INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
MS_BONOS_350524,2024/06/06,24,182,4.04444444444444,100,0,4.04444444444444,4.0185578653525
MS_BONOS_350524,2024/12/05,206,182,4.04444444444444,100,0,4.04444444444444,3.82756857284833
MS_BONOS_350524,2025/06/05,388,182,4.04444444444444,100,0,4.04444444444444,3.64565639483981
MS_BONOS_350524,2025/12/04,570,182,4.04444444444444,100,0,4.04444444444444,3.47238992490366
MS_BONOS_350524,2026/06/04,752,182,4.04444444444444,100,0,4.04444444444444,3.30735825999374
MS_BONOS_350524,2026/12/03,934,182,4.04444444444444,100,0,4.04444444444444,3.15017002598068
MS_BONOS_350524,2027/06/03,1116,182,4.04444444444444,100,0,4.04444444444444,3.00045244950449
MS_BONOS_350524,2027/12/02,1298,182,4.04444444444444,100,0,4.04444444444444,2.85785047393905
MS_BONOS_350524,2028/06/01,1480,182,4.04444444444444,100,0,4.04444444444444,2.72202591737205
MS_BONOS_350524,2028/11/30,1662,182,4.04444444444444,100,0,4.04444444444444,2.59265667060339
MS_BONOS_350524,2029/05/31,1844,182,4.04444444444444,100,0,4.04444444444444,2.46943593326026
MS_BONOS_350524,2029/11/29,2026,182,4.04444444444444,100,0,4.04444444444444,2.35207148621717
MS_BONOS_350524,2030/05/30,2208,182,4.04444444444444,100,0,4.04444444444444,2.24028499859558
MS_BONOS_350524,2030/11/28,2390,182,4.04444444444444,100,0,4.04444444444444,2.13381136769964
MS_BONOS_350524,2031/05/29,2572,182,4.04444444444444,100,0,4.04444444444444,2.03239809032269
MS_BONOS_350524,2031/11/27,2754,182,4.04444444444444,100,0,4.04444444444444,1.93580466393352
MS_BONOS_350524,2032/05/27,2936,182,4.04444444444444,100,0,4.04444444444444,1.84380201632239
MS_BONOS_350524,2032/11/25,3118,182,4.04444444444444,100,0,4.04444444444444,1.75617196235419
MS_BONOS_350524,2033/05/26,3300,182,4.04444444444444,100,0,4.04444444444444,1.6727066865403
MS_BONOS_350524,2033/11/24,3482,182,4.04444444444444,100,0,4.04444444444444,1.59320825020229
MS_BONOS_350524,2034/05/25,3664,182,4.04444444444444,100,0,4.04444444444444,1.51748812205845
MS_BONOS_350524,2034/11/23,3846,182,4.04444444444444,100,0,4.04444444444444,1.4453667311201
MS_BONOS_350524,2035/05/24,4028,182,4.04444444444444,100,100,104.044444444444,35.4152921824211
M_BONOS_240905,2024/09/05,115,182,4.04444444444444,100,100,104.044444444444,100.46152241327
M_BONOS_241205,2024/06/06,24,182,5.05555555555556,100,0,5.05555555555556,5.01912877108687
M_BONOS_241205,2024/12/05,206,182,5.05555555555556,100,100,105.055555555556,98.7330706287717
M_BONOS_250306,2024/09/05,115,182,2.52777777777778,100,0,2.52777777777778,2.44546261884049
M_BONOS_250306,2025/03/06,297,182,2.52777777777778,100,100,102.527777777778,94.1259019011934
M_BONOS_260305,2024/09/05,115,182,2.90694444444444,100,0,2.90694444444444,2.81262306922276
M_BONOS_260305,2025/03/06,297,182,2.90694444444444,100,0,2.90694444444444,2.66956409552586
M_BONOS_260305,2025/09/04,479,182,2.90694444444444,100,0,2.90694444444444,2.53378155718895
M_BONOS_260305,2026/03/05,661,182,2.90694444444444,100,100,102.906944444444,85.1345686622236
M_BONOS_260903,2024/09/05,115,182,3.53888888888889,100,0,3.53888888888889,3.42551709335373
M_BONOS_260903,2025/03/06,297,182,3.53888888888889,100,0,3.53888888888889,3.25346998555113
M_BONOS_260903,2025/09/04,479,182,3.53888888888889,100,0,3.53888888888889,3.0900639694426
M_BONOS_260903,2026/03/05,661,182,3.53888888888889,100,0,3.53888888888889,2.93486504490677
M_BONOS_260903,2026/09/03,843,182,3.53888888888889,100,100,103.538888888889,81.5540201489121
M_BONOS_270304,2024/09/05,115,182,2.78055555555556,100,0,2.78055555555556,2.69401223967899
M_BONOS_270304,2025/03/06,297,182,2.78055555555556,100,0,2.78055555555556,2.56251940372084
M_BONOS_270304,2025/09/04,479,182,2.78055555555556,100,0,2.78055555555556,2.43744464027685
M_BONOS_270304,2026/03/05,661,182,2.78055555555556,100,0,2.78055555555556,2.31847468775756
M_BONOS_270304,2026/09/03,843,182,2.78055555555556,100,0,2.78055555555556,2.20531157465056
M_BONOS_270304,2027/03/04,1025,182,2.78055555555556,100,100,102.780555555556,77.5384185625492
M_BONOS_270603,2024/06/06,24,182,3.79166666666667,100,0,3.79166666666667,3.76682423867655
M_BONOS_270603,2024/12/05,206,182,3.79166666666667,100,0,3.79166666666667,3.58365752957731
M_BONOS_270603,2025/06/05,388,182,3.79166666666667,100,0,3.79166666666667,3.40939753902834
M_BONOS_270603,2025/12/04,570,182,3.79166666666667,100,0,3.79166666666667,3.24361116630013
M_BONOS_270603,2026/06/04,752,182,3.79166666666667,100,0,3.79166666666667,3.08588637074728
M_BONOS_270603,2026/12/03,934,182,3.79166666666667,100,0,3.79166666666667,2.93583114773465
M_BONOS_270603,2027/06/03,1116,182,3.79166666666667,100,100,103.791666666667,76.456524537491
M_BONOS_290301,2024/09/05,115,182,4.29722222222222,100,0,4.29722222222222,4.16689280591268
M_BONOS_290301,2025/03/06,297,182,4.29722222222222,100,0,4.29722222222222,3.96866252253698
M_BONOS_290301,2025/09/04,479,182,4.29722222222222,100,0,4.29722222222222,3.77986258620344
M_BONOS_290301,2026/03/05,661,182,4.29722222222222,100,0,4.29722222222222,3.60004436997261
M_BONOS_290301,2026/09/03,843,182,4.29722222222222,100,0,4.29722222222222,3.4287805892936
M_BONOS_290301,2027/03/04,1025,182,4.29722222222222,100,0,4.29722222222222,3.26566428668934
M_BONOS_290301,2027/09/02,1207,182,4.29722222222222,100,0,4.29722222222222,3.11030786474306
M_BONOS_290301,2028/03/02,1389,182,4.29722222222222,100,0,4.29722222222222,2.9623421650882
M_BONOS_290301,2028/08/31,1571,182,4.29722222222222,100,0,4.29722222222222,2.8214155912133
M_BONOS_290301,2029/03/01,1753,182,4.29722222222222,100,100,104.297222222222,65.220456251605
M_BONOS_290531,2024/06/06,24,182,4.29722222222222,100,0,4.29722222222222,4.2697719587807
M_BONOS_290531,2024/12/05,206,182,4.29722222222222,100,0,4.29722222222222,4.06723495585404
M_BONOS_290531,2025/06/05,388,182,4.29722222222222,100,0,4.29722222222222,3.87430531321513
M_BONOS_290531,2025/12/04,570,182,4.29722222222222,100,0,4.29722222222222,3.69052730489604
M_BONOS_290531,2026/06/04,752,182,4.29722222222222,100,0,4.29722222222222,3.51546682232965
M_BONOS_290531,2026/12/03,934,182,4.29722222222222,100,0,4.29722222222222,3.34871034892631
M_BONOS_290531,2027/06/03,1116,182,4.29722222222222,100,0,4.29722222222222,3.18986398329167
M_BONOS_290531,2027/12/02,1298,182,4.29722222222222,100,0,4.29722222222222,3.03855250877815
M_BONOS_290531,2028/06/01,1480,182,4.29722222222222,100,0,4.29722222222222,2.89441850717238
M_BONOS_290531,2028/11/30,1662,182,4.29722222222222,100,0,4.29722222222222,2.75712151442489
M_BONOS_290531,2029/05/31,1844,182,4.29722222222222,100,100,104.297222222222,63.7434282257399
M_BONOS_310529,2024/06/06,24,182,3.91805555555556,100,0,3.91805555555556,3.89324993045264
M_BONOS_310529,2024/12/05,206,182,3.91805555555556,100,0,3.91805555555556,3.71018133837004
M_BONOS_310529,2025/06/05,388,182,3.91805555555556,100,0,3.91805555555556,3.53572100673971
M_BONOS_310529,2025/12/04,570,182,3.91805555555556,100,0,3.91805555555556,3.36946415751004
M_BONOS_310529,2026/06/04,752,182,3.91805555555556,100,0,3.91805555555556,3.21102504612311
M_BONOS_310529,2026/12/03,934,182,3.91805555555556,100,0,3.91805555555556,3.06003606652083
M_BONOS_310529,2027/06/03,1116,182,3.91805555555556,100,0,3.91805555555556,2.91614689823545
M_BONOS_310529,2027/12/02,1298,182,3.91805555555556,100,0,3.91805555555556,2.77902369358572
M_BONOS_310529,2028/06/01,1480,182,3.91805555555556,100,0,3.91805555555556,2.64834830309268
M_BONOS_310529,2028/11/30,1662,182,3.91805555555556,100,0,3.91805555555556,2.52381753731799
M_BONOS_310529,2029/05/31,1844,182,3.91805555555556,100,0,3.91805555555556,2.4051424634122
M_BONOS_310529,2029/11/29,2026,182,3.91805555555556,100,0,3.91805555555556,2.29204773474069
M_BONOS_310529,2030/05/30,2208,182,3.91805555555556,100,0,3.91805555555556,2.18427095203198
M_BONOS_310529,2030/11/28,2390,182,3.91805555555556,100,0,3.91805555555556,2.08156205456623
M_BONOS_310529,2031/05/29,2572,182,3.91805555555556,100,100,103.918055555556,52.6129479932227
M_BONOS_330526,2024/06/06,24,182,3.79166666666667,100,0,3.79166666666667,3.76775698007771
M_BONOS_330526,2024/12/05,206,182,3.79166666666667,100,0,3.79166666666667,3.59128141151582
M_BONOS_330526,2025/06/05,388,182,3.79166666666667,100,0,3.79166666666667,3.42307166966832
M_BONOS_330526,2025/12/04,570,182,3.79166666666667,100,0,3.79166666666667,3.26274059674431
M_BONOS_330526,2026/06/04,752,182,3.79166666666667,100,0,3.79166666666667,3.10991916878997
M_BONOS_330526,2026/12/03,934,182,3.79166666666667,100,0,3.79166666666667,2.96425564632935
M_BONOS_330526,2027/06/03,1116,182,3.79166666666667,100,0,3.79166666666667,2.82541476478768
