Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,8.38,4.655556,3.729271,6.899904,3.694741,6.782926,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.425908,11.425908,11.240000,0.00000000000000000,0.00000000000000000
2,11.238142,11.561536,8.38,4.655122,3.729286,6.899931,3.694945,6.783591,0.00000000000000000,0.00000000000000000,3.150028,11.2,11.24,11.27,11.427791,11.427791,11.244097,0.00000000000000000,0.00000000000000000
3,11.236427,11.559440,8.38,4.654688,3.7293,6.899957,3.695149,6.784256,0.00000000000000000,0.00000000000000000,3.150055,11.2,11.24,11.27,11.429794,11.429794,11.248051,0.00000000000000000,0.00000000000000000
4,11.234640,11.557344,8.38,4.654254,3.729315,6.899984,3.695354,6.784921,0.00000000000000000,0.00000000000000000,3.150083,11.2,11.24,11.27,11.431902,11.431902,11.252076,0.00000000000000000,0.00000000000000000
5,11.232569,11.555248,8.38,4.65382,3.72933,6.900011,3.695558,6.785586,0.00000000000000000,0.00000000000000000,3.15011,11.2,11.24,11.27,11.434099,11.434099,11.256387,0.00000000000000000,0.00000000000000000
6,11.230000,11.553152,8.38,4.653386,3.729345,6.900037,3.695762,6.786251,0.00000000000000000,0.00000000000000000,3.150138,11.2,11.24,11.27,11.436371,11.436371,11.261200,0.11150000000000000,0.11600000000000001
7,11.226782,11.551056,8.38,4.652952,3.72936,6.900063,3.695966,6.786916,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.438703,11.438703,11.266782,0.00000000000000000,0.00000000000000000
8,11.223111,11.548959,8.38,4.652518,3.729375,6.90009,3.696171,6.787581,0.00000000000000000,0.00000000000000000,3.151621,11.209446,11.249446,11.279446,11.441080,11.441080,11.269151,0.00000000000000000,0.00000000000000000
9,11.219292,11.546863,8.38,4.652084,3.729389,6.900116,3.696375,6.788245,0.00000000000000000,0.00000000000000000,3.153078,11.208017,11.248017,11.278017,11.443487,11.443487,11.270754,0.00000000000000000,0.00000000000000000
10,11.215630,11.544767,8.38,4.65165,3.729404,6.900142,3.696579,6.78891,0.00000000000000000,0.00000000000000000,3.154534,11.206064,11.246064,11.276064,11.445909,11.445909,11.271873,0.00000000000000000,0.00000000000000000
11,11.212431,11.542671,8.38,4.651216,3.729419,6.900168,3.696783,6.789575,0.00000000000000000,0.00000000000000000,3.15599,11.203936,11.243936,11.273936,11.448330,11.448330,11.272788,0.00000000000000000,0.00000000000000000
12,11.210000,11.540575,8.38,4.650782,3.729434,6.900194,3.696987,6.79024,0.00000000000000000,0.00000000000000000,3.157446,11.201983,11.241983,11.271983,11.450737,11.450737,11.273780,0.00000000000000000,0.00000000000000000
13,11.208336,11.538479,8.38,4.650348,3.729448,6.90022,3.697192,6.790905,0.00000000000000000,0.00000000000000000,3.158902,11.200554,11.240554,11.270554,11.453114,11.453114,11.275131,0.00000000000000000,0.00000000000000000
14,11.207121,11.536383,8.38,4.649915,3.729463,6.900245,3.697396,6.79157,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.455446,11.455446,11.277121,0.00000000000000000,0.00000000000000000
15,11.206190,11.534286,8.38,4.649481,3.729478,6.900271,3.6976,6.792235,0.00000000000000000,0.00000000000000000,3.160386,11.200554,11.240554,11.270554,11.457718,11.457718,11.279998,0.00000000000000000,0.00000000000000000
16,11.205377,11.532190,8.38,4.649047,3.729492,6.900296,3.697804,6.7929,0.00000000000000000,0.00000000000000000,3.160413,11.201983,11.241983,11.271983,11.459916,11.459916,11.283552,0.00000000000000000,0.00000000000000000
17,11.204517,11.530094,8.38,4.648613,3.729507,6.900322,3.698009,6.793565,0.00000000000000000,0.00000000000000000,3.160441,11.203936,11.243936,11.273936,11.462023,11.462023,11.287373,0.00000000000000000,0.00000000000000000
18,11.203445,11.527998,8.38,4.648179,3.729522,6.900347,3.698213,6.79423,0.00000000000000000,0.00000000000000000,3.160468,11.206064,11.246064,11.276064,11.464026,11.464026,11.291055,0.00000000000000000,0.00000000000000000
19,11.201994,11.525902,8.38,4.647745,3.729536,6.900372,3.698417,6.794895,0.00000000000000000,0.00000000000000000,3.160496,11.208017,11.248017,11.278017,11.465909,11.465909,11.294190,0.00000000000000000,0.00000000000000000
20,11.200000,11.523806,8.38,4.647311,3.729551,6.900398,3.698621,6.79556,0.00000000000000000,0.10000000000000001,3.160523,11.209446,11.249446,11.279446,11.467657,11.467657,11.296370,0.00000000000000000,0.00000000000000000
21,11.197187,11.521710,8.38,4.646877,3.729565,6.900423,3.698825,6.796225,0.00000000000000000,0.00000000000000000,3.160551,11.21,11.25,11.28,11.469256,11.469256,11.297187,0.00000000000000000,0.00000000000000000
22,11.193666,11.519613,8.38,4.646443,3.72958,6.900448,3.69903,6.796889,0.00000000000000000,0.00000000000000000,3.15915,11.208892,11.248892,11.278892,11.470690,11.470690,11.296235,0.00000000000000000,0.00000000000000000
23,11.189854,11.517517,8.38,4.646009,3.729595,6.900472,3.699234,6.797554,0.00000000000000000,0.00000000000000000,3.157749,11.206035,11.246035,11.276035,11.471945,11.471945,11.293780,0.00000000000000000,0.00000000000000000
24,11.186166,11.515421,8.38,4.645575,3.729609,6.900497,3.699438,6.798219,0.00000000000000000,0.00000000000000000,3.156348,11.202128,11.242128,11.272128,11.473005,11.473005,11.290422,0.00000000000000000,0.00000000000000000
25,11.183017,11.513325,8.38,4.645141,3.729624,6.900522,3.699642,6.798884,0.00000000000000000,0.00000000000000000,3.154947,11.197872,11.237872,11.267872,11.473855,11.473855,11.286765,0.00000000000000000,0.00000000000000000
26,11.180824,11.511229,8.38,4.644708,3.729638,6.900546,3.699846,6.799549,0.00000000000000000,0.00000000000000000,3.153546,11.193965,11.233965,11.263965,11.474481,11.474481,11.283407,0.00000000000000000,0.00000000000000000
27,11.180000,11.509133,8.38,4.644274,3.729653,6.900571,3.700051,6.800214,0.00000000000000000,0.00000000000000000,3.152145,11.191108,11.231108,11.261108,11.474868,11.474868,11.280952,0.00000000000000000,0.00000000000000000
28,11.180000,11.507037,8.38,4.64384,3.729667,6.900595,3.700255,6.800879,0.00000000000000000,0.00000000000000000,3.150744,11.19,11.23,11.26,11.475000,11.475000,11.280000,0.00000000000000000,0.00000000000000000
29,11.181481,11.504940,8.38,4.643406,3.729682,6.90062,3.700459,6.801544,0.00000000000000000,0.00769230769230769,3.151406,11.190015,11.230015,11.260015,11.474953,11.474860,11.280008,0.00780769230769231,0.00024008810572687
30,11.185185,11.502844,8.38,4.642972,3.729696,6.900644,3.700663,6.802209,0.00000000000000000,0.01538461538461539,3.152069,11.190061,11.230061,11.260061,11.474813,11.474445,11.280031,0.01561538461538462,0.00048017621145374
31,11.190000,11.500748,8.38,4.642538,3.72971,6.900668,3.700868,6.802874,0.00000000000000000,0.02307692307692308,3.152731,11.190136,11.230136,11.260136,11.474583,11.473764,11.280068,0.02342307692307692,0.00072026431718062
32,11.194815,11.498652,8.38,4.642104,3.729725,6.900692,3.701072,6.803539,0.00000000000000000,0.03076923076923077,3.153394,11.190239,11.230239,11.260239,11.474265,11.472827,11.280119,0.03123076923076924,0.00096035242290749
33,11.198519,11.496556,8.38,4.64167,3.729739,6.900716,3.701276,6.804204,0.00000000000000000,0.03846153846153846,3.154056,11.190369,11.230369,11.260369,11.473862,11.471642,11.280185,0.03903846153846154,0.00120044052863436
34,11.200000,11.494460,8.38,4.641236,3.729754,6.90074,3.70148,6.804869,0.00000000000000000,0.04615384615384616,3.154719,11.190526,11.230526,11.260526,11.473376,11.470217,11.280263,0.04684615384615385,0.00144052863436123
35,11.200000,11.492364,8.38,4.640802,3.729768,6.900764,3.701684,6.805534,0.00000000000000000,0.05384615384615385,3.155381,11.190707,11.230707,11.260707,11.472808,11.468562,11.280354,0.05465384615384616,0.00168061674008811
36,11.200000,11.490267,8.38,4.640368,3.729782,6.900787,3.701889,6.806198,0.00000000000000000,0.06153846153846154,3.156044,11.190913,11.230913,11.260913,11.472163,11.466686,11.280457,0.06246153846153846,0.00192070484581498
37,11.200000,11.488171,8.38,4.639934,3.729797,6.900811,3.702093,6.806863,0.00000000000000000,0.06923076923076923,3.156706,11.191142,11.231142,11.261142,11.471442,11.464597,11.280571,0.07026923076923078,0.00216079295154185
38,11.200000,11.486075,8.38,4.6395,3.729811,6.900834,3.702297,6.807528,0.00000000000000000,0.07692307692307693,3.157368,11.191393,11.231393,11.261393,11.470647,11.462305,11.280697,0.07807692307692309,0.00240088105726872
39,11.200000,11.483979,8.38,4.639067,3.729825,6.900858,3.702501,6.808193,0.00000000000000000,0.08461538461538462,3.158031,11.191665,11.231665,11.261665,11.469780,11.459818,11.280833,0.08588461538461539,0.00264096916299559
40,11.200000,11.481883,8.38,4.638633,3.729839,6.900881,3.702706,6.808858,0.00000000000000000,0.09230769230769231,3.158693,11.191958,11.231958,11.261958,11.468846,11.457145,11.280979,0.09369230769230770,0.00288105726872247
41,11.200000,11.479787,8.38,4.638199,3.729854,6.900904,3.70291,6.809523,0.00000000000000000,0.10000000000000001,3.159356,11.192269,11.232269,11.262269,11.467844,11.454294,11.281135,0.10150000000000001,0.00312114537444934
42,11.200000,11.477691,8.38,4.637765,3.729868,6.900927,3.703114,6.810188,0.00000000000000000,0.10082857142857143,3.160018,11.192599,11.232599,11.262599,11.466779,11.451276,11.281299,0.10150000000000001,0.00336123348017621
43,11.200000,11.475595,8.38,4.637331,3.729882,6.90095,3.703318,6.810853,0.00000000000000000,0.10165714285714286,3.160681,11.192946,11.232946,11.262946,11.465652,11.448098,11.281473,0.10150000000000001,0.00360132158590308
44,11.200000,11.473498,8.38,4.636897,3.729896,6.900973,3.703522,6.811518,0.00000000000000000,0.10248571428571429,3.161343,11.193308,11.233308,11.263308,11.464466,11.444770,11.281654,0.10150000000000001,0.00384140969162996
45,11.200000,11.471402,8.38,4.636463,3.729911,6.900996,3.703727,6.812183,0.00000000000000000,0.10331428571428572,3.162006,11.193686,11.233686,11.263686,11.463222,11.441300,11.281843,0.10150000000000001,0.00408149779735683
46,11.200000,11.469306,8.38,4.636029,3.729925,6.901019,3.703931,6.812848,0.00000000000000000,0.10414285714285715,3.162668,11.194078,11.234078,11.264078,11.461925,11.437697,11.282039,0.10150000000000001,0.00432158590308370
47,11.200000,11.467210,8.38,4.635595,3.729939,6.901042,3.704135,6.813513,0.00000000000000000,0.10497142857142858,3.163331,11.194484,11.234484,11.264484,11.460575,11.433971,11.282242,0.10150000000000001,0.00456167400881057
48,11.200000,11.465114,8.38,4.635161,3.729953,6.901064,3.704339,6.814178,0.00000000000000000,0.10580000000000001,3.163993,11.194901,11.234901,11.264901,11.459175,11.430129,11.282450,0.10150000000000001,0.00480176211453744
49,11.200000,11.463018,8.38,4.634727,3.729967,6.901087,3.704544,6.814842,0.00000000000000000,0.10662857142857143,3.164656,11.195329,11.235329,11.265329,11.457729,11.426182,11.282665,0.10150000000000001,0.00504185022026432
50,11.200000,11.460922,8.38,4.634293,3.729981,6.901109,3.704748,6.815507,0.00000000000000000,0.10745714285714286,3.165318,11.195768,11.235768,11.265768,11.456237,11.422137,11.282884,0.10150000000000001,0.00528193832599119
51,11.200000,11.458825,8.38,4.633859,3.729995,6.901131,3.704952,6.816172,0.00000000000000000,0.10828571428571429,3.165981,11.196215,11.236215,11.266215,11.454702,11.418003,11.283107,0.10150000000000001,0.00552202643171806
52,11.200000,11.456729,8.38,4.633426,3.73001,6.901154,3.705156,6.816837,0.00000000000000000,0.10911428571428572,3.166643,11.19667,11.23667,11.26667,11.453128,11.413790,11.283335,0.10150000000000001,0.00576211453744493
53,11.200000,11.454633,8.38,4.632992,3.730024,6.901176,3.70536,6.817502,0.00000000000000000,0.10994285714285715,3.167306,11.197133,11.237133,11.267133,11.451515,11.409506,11.283567,0.10150000000000001,0.00600220264317180
54,11.200000,11.452537,8.38,4.632558,3.730038,6.901198,3.705565,6.818167,0.00000000000000000,0.11077142857142858,3.167968,11.197602,11.237602,11.267602,11.449867,11.405161,11.283801,0.10150000000000001,0.00624229074889868
55,11.200000,11.450441,8.38,4.632124,3.730052,6.90122,3.705769,6.818832,0.00000000000000000,0.11160000000000000,3.16863,11.198075,11.238075,11.268075,11.448187,11.400762,11.284038,0.10150000000000001,0.00648237885462555
56,11.200000,11.448345,8.38,4.63169,3.730066,6.901242,3.705973,6.819497,0.00000000000000000,0.11242857142857143,3.169293,11.198553,11.238553,11.268553,11.446475,11.396319,11.284276,0.10150000000000001,0.00672246696035242
57,11.200000,11.446249,8.38,4.631256,3.73008,6.901263,3.706177,6.820162,0.00000000000000000,0.11325714285714286,3.169955,11.199034,11.239034,11.269034,11.444653,11.391841,11.284517,0.10150000000000001,0.00696255506607929
58,11.200000,11.444152,8.38,4.630822,3.730094,6.901285,3.706381,6.820827,0.00000000000000000,0.11408571428571429,3.170618,11.199516,11.239516,11.269516,11.442650,11.387337,11.284758,0.10150000000000001,0.00720264317180616
59,11.200000,11.442056,8.38,4.630388,3.730108,6.901307,3.706586,6.821492,0.00000000000000000,0.11491428571428572,3.17128,11.2,11.24,11.27,11.440485,11.382815,11.285000,0.10150000000000001,0.00744273127753304
60,11.200000,11.439960,8.38,4.629954,3.730122,6.901328,3.70679,6.822157,0.00000000000000000,0.11574285714285715,3.171943,11.200484,11.240484,11.270484,11.438177,11.378285,11.285242,0.10150000000000001,0.00768281938325991
61,11.200000,11.437864,8.38,4.62952,3.730136,6.901349,3.706994,6.822822,0.00000000000000000,0.11657142857142858,3.172605,11.200966,11.240966,11.270966,11.435744,11.373754,11.285483,0.10150000000000001,0.00792290748898678
62,11.200000,11.435768,8.38,4.629086,3.730149,6.901371,3.707198,6.823486,0.00000000000000000,0.11740000000000000,3.173268,11.201447,11.241447,11.271447,11.433206,11.369233,11.285724,0.10150000000000001,0.00816299559471365
63,11.200000,11.433672,8.38,4.628652,3.730163,6.901392,3.707403,6.824151,0.00000000000000000,0.11822857142857143,3.17393,11.201925,11.241925,11.271925,11.430580,11.364730,11.285962,0.10150000000000001,0.00840308370044053
64,11.200000,11.431576,8.38,4.628218,3.730177,6.901413,3.707607,6.824816,0.00000000000000000,0.11905714285714286,3.174593,11.202398,11.242398,11.272398,11.427885,11.360253,11.286199,0.10150000000000001,0.00864317180616740
65,11.200000,11.429479,8.38,4.627785,3.730191,6.901434,3.707811,6.825481,0.00000000000000000,0.11988571428571429,3.175255,11.202867,11.242867,11.272867,11.425140,11.355812,11.286433,0.10150000000000001,0.00888325991189427
66,11.200000,11.427383,8.38,4.627351,3.730205,6.901455,3.708015,6.826146,0.00000000000000000,0.12071428571428572,3.175918,11.20333,11.24333,11.27333,11.422364,11.351416,11.286665,0.10150000000000001,0.00912334801762115
67,11.200000,11.425287,8.38,4.626917,3.730219,6.901476,3.708219,6.826811,0.00000000000000000,0.12154285714285715,3.17658,11.203785,11.243785,11.273785,11.419575,11.347073,11.286893,0.10150000000000001,0.00936343612334802
68,11.200000,11.423191,8.38,4.626483,3.730233,6.901497,3.708424,6.827476,0.00000000000000000,0.12237142857142858,3.177243,11.204232,11.244232,11.274232,11.416792,11.342792,11.287116,0.10150000000000001,0.00960352422907489
69,11.200000,11.421095,8.38,4.626049,3.730246,6.901517,3.708628,6.828141,0.00000000000000000,0.12320000000000000,3.177905,11.204671,11.244671,11.274671,11.414033,11.338583,11.287335,0.10150000000000001,0.00984361233480176
70,11.200000,11.418999,8.38,4.625615,3.73026,6.901538,3.708832,6.828806,0.00000000000000000,0.12402857142857143,3.178567,11.205099,11.245099,11.275099,11.411317,11.334453,11.287550,0.10150000000000001,0.01008370044052864
71,11.200000,11.416903,8.38,4.625181,3.730274,6.901558,3.709036,6.829471,0.00000000000000000,0.12485714285714286,3.17923,11.205516,11.245516,11.275516,11.408663,11.330412,11.287758,0.10150000000000001,0.01032378854625551
72,11.200000,11.414806,8.38,4.624747,3.730288,6.901579,3.709241,6.830136,0.00000000000000000,0.12568571428571429,3.179892,11.205922,11.245922,11.275922,11.406089,11.326469,11.287961,0.10150000000000001,0.01056387665198238
73,11.200000,11.412710,8.38,4.624313,3.730302,6.901599,3.709445,6.830801,0.00000000000000000,0.12651428571428572,3.180555,11.206314,11.246314,11.276314,11.403614,11.322633,11.288157,0.10150000000000001,0.01080396475770926
74,11.200000,11.410614,8.38,4.623879,3.730315,6.901619,3.709649,6.831466,0.00000000000000000,0.12734285714285715,3.181217,11.206692,11.246692,11.276692,11.401257,11.318912,11.288346,0.10150000000000001,0.01104405286343613
75,11.200000,11.408518,8.38,4.623445,3.730329,6.901639,3.709853,6.83213,0.00000000000000000,0.12817142857142858,3.18188,11.207054,11.247054,11.277054,11.399035,11.315315,11.288527,0.10150000000000001,0.01128414096916300
76,11.200000,11.406422,8.38,4.623011,3.730343,6.901659,3.710057,6.832795,0.00000000000000000,0.12900000000000000,3.182542,11.207401,11.247401,11.277401,11.396969,11.311851,11.288701,0.10150000000000001,0.01152422907488987
77,11.200000,11.404326,8.38,4.622577,3.730356,6.901679,3.710262,6.83346,0.00000000000000000,0.12875000000000000,3.183205,11.207731,11.247731,11.277731,11.395075,11.308530,11.288865,0.10150000000000001,0.01176431718061675
78,11.200000,11.402230,8.38,4.622144,3.73037,6.901699,3.710466,6.834125,0.00000000000000000,0.12850000000000000,3.183867,11.208042,11.248042,11.278042,11.393374,11.305359,11.289021,0.10150000000000001,0.01200440528634362
79,11.200000,11.400133,8.38,4.62171,3.730384,6.901719,3.71067,6.83479,0.00000000000000000,0.12825000000000000,3.18453,11.208335,11.248335,11.278335,11.391884,11.302348,11.289167,0.10150000000000001,0.01224449339207049
80,11.200000,11.398037,8.38,4.621276,3.730397,6.901739,3.710874,6.835455,0.00000000000000000,0.12800000000000000,3.185192,11.208607,11.248607,11.278607,11.390622,11.299506,11.289303,0.10150000000000001,0.01248458149779737
81,11.200000,11.395941,8.38,4.620842,3.730411,6.901758,3.711078,6.83612,0.00000000000000000,0.12775000000000000,3.185855,11.208858,11.248858,11.278858,11.389609,11.296841,11.289429,0.10150000000000001,0.01272466960352424
82,11.200000,11.393845,8.38,4.620408,3.730425,6.901778,3.711283,6.836785,0.00000000000000000,0.12750000000000000,3.186517,11.209087,11.249087,11.279087,11.388862,11.294362,11.289543,0.10150000000000001,0.01296475770925111
83,11.200000,11.391749,8.38,4.619974,3.730438,6.901797,3.711487,6.83745,0.00000000000000000,0.12725000000000000,3.18718,11.209293,11.249293,11.279293,11.388400,11.292079,11.289646,0.10150000000000001,0.01320484581497798
84,11.200554,11.389653,8.38,4.61954,3.730452,6.901816,3.711691,6.838115,0.00000000000000000,0.12700000000000000,3.187842,11.209474,11.249474,11.279474,11.388242,11.290000,11.289737,0.10150000000000001,0.01344493392070486
85,11.201983,11.387557,8.38,4.619106,3.730465,6.901836,3.711895,6.83878,0.00000000000000000,0.12675000000000000,3.188505,11.209631,11.249631,11.279631,11.388253,11.288050,11.289815,0.10150000000000001,0.01368502202643173
86,11.203936,11.385460,8.38,4.618672,3.730479,6.901855,3.7121,6.839445,0.00000000000000000,0.12650000000000000,3.189167,11.209761,11.249761,11.279761,11.388285,11.286147,11.289881,0.10150000000000001,0.01392511013215860
87,11.206064,11.383364,8.38,4.618238,3.730492,6.901874,3.712304,6.84011,0.00000000000000000,0.12625000000000000,3.189829,11.209864,11.249864,11.279864,11.388338,11.284291,11.289932,0.10150000000000001,0.01416519823788548
88,11.208017,11.381268,8.38,4.617804,3.730506,6.901893,3.712508,6.840774,0.00000000000000000,0.12600000000000000,3.190492,11.209939,11.249939,11.279939,11.388412,11.282480,11.289969,0.10150000000000001,0.01440528634361235
89,11.209446,11.379172,8.38,4.61737,3.730519,6.901912,3.712712,6.841439,0.00000000000000000,0.12575000000000000,3.191154,11.209985,11.249985,11.279985,11.388508,11.280713,11.289992,0.10150000000000001,0.01464537444933922
90,11.210000,11.377076,8.38,4.616937,3.730533,6.90193,3.712916,6.842104,0.00000000000000000,0.12550000000000000,3.191817,11.21,11.25,11.28,11.388625,11.278988,11.290000,0.10150000000000001,0.01488546255506609
91,11.210000,11.374980,8.38,4.616503,3.730546,6.901949,3.713121,6.842769,0.00000000000000000,0.12525000000000000,3.192479,11.21,11.25,11.28,11.388764,11.277306,11.290000,0.10150000000000001,0.01512555066079297
92,11.209884,11.372884,8.38,4.616069,3.73056,6.901968,3.713325,6.843434,0.00000000000000000,0.12500000000000000,3.192057,11.210004,11.250004,11.280004,11.388924,11.275663,11.290027,0.10150000000000001,0.01536563876651984
93,11.209554,11.370787,8.38,4.615635,3.730573,6.901986,3.713529,6.844099,0.00000000000000000,0.12475000000000000,3.191636,11.210015,11.250015,11.280015,11.389104,11.274060,11.290107,0.10150000000000001,0.01560572687224671
94,11.209038,11.368691,8.38,4.615201,3.730587,6.902004,3.713733,6.844764,0.00000000000000000,0.12450000000000000,3.191214,11.210034,11.250034,11.280034,11.389307,11.272495,11.290239,0.10150000000000001,0.01584581497797358
95,11.208367,11.366595,8.38,4.614767,3.7306,6.902023,3.713938,6.845429,0.00000000000000000,0.12425000000000000,3.190792,11.21006,11.25006,11.28006,11.389530,11.270967,11.290421,0.10150000000000001,0.01608590308370045
96,11.207567,11.364499,8.38,4.614333,3.730613,6.902041,3.714142,6.846094,0.00000000000000000,0.12400000000000000,3.19037,11.210093,11.250093,11.280093,11.389775,11.269475,11.290652,0.10150000000000001,0.01632599118942733
97,11.206668,11.362403,8.38,4.613899,3.730627,6.902059,3.714346,6.846759,0.00000000000000000,0.12375000000000000,3.189948,11.210133,11.250133,11.280133,11.390041,11.268018,11.290932,0.10150000000000001,0.01656607929515420
98,11.205699,11.360307,8.38,4.613465,3.73064,6.902077,3.71455,6.847424,0.00000000000000000,0.12350000000000000,3.189526,11.21018,11.25018,11.28018,11.390328,11.266593,11.291258,0.10150000000000001,0.01680616740088107
99,11.204687,11.358211,8.38,4.613031,3.730653,6.902095,3.714754,6.848089,0.00000000000000000,0.12325000000000000,3.189104,11.210233,11.250233,11.280233,11.390636,11.265201,11.291630,0.10150000000000001,0.01704625550660794
100,11.203662,11.356114,8.38,4.612597,3.730667,6.902113,3.714959,6.848754,0.00000000000000000,0.12300000000000000,3.188682,11.210292,11.250292,11.280292,11.390966,11.263840,11.292047,0.10150000000000001,0.01728634361233481
101,11.202652,11.354018,8.38,4.612163,3.73068,6.902131,3.715163,6.849418,0.00000000000000000,0.12275000000000000,3.18826,11.210358,11.250358,11.280358,11.391316,11.262509,11.292506,0.10150000000000001,0.01752643171806168
102,11.201686,11.351922,8.38,4.611729,3.730693,6.902148,3.715367,6.850083,0.00000000000000000,0.12250000000000000,3.187839,11.21043,11.25043,11.28043,11.391688,11.261207,11.293008,0.10150000000000001,0.01776651982378855
103,11.200793,11.349826,8.38,4.611296,3.730706,6.902166,3.715571,6.850748,0.00000000000000000,0.12225000000000000,3.187417,11.210507,11.250507,11.280507,11.392081,11.259932,11.293550,0.10150000000000001,0.01800660792951542
104,11.200000,11.347730,8.38,4.610862,3.73072,6.902184,3.715775,6.851413,0.00000000000000000,0.12200000000000000,3.186995,11.21059,11.25059,11.28059,11.392495,11.258684,11.294132,0.10150000000000001,0.01824669603524229
105,11.199223,11.345634,8.38,4.610428,3.730733,6.902201,3.71598,6.852078,0.00000000000000000,0.12197142857142856,3.186573,11.210679,11.250679,11.280679,11.392931,11.257461,11.294751,0.10150000000000001,0.01848678414096917
106,11.198370,11.343538,8.38,4.609994,3.730746,6.902218,3.716184,6.852743,0.00000000000000000,0.12194285714285713,3.186151,11.210773,11.250773,11.280773,11.393387,11.256262,11.295408,0.10150000000000001,0.01872687224669604
107,11.197462,11.341441,8.38,4.60956,3.730759,6.902236,3.716388,6.853408,0.00000000000000000,0.12191428571428570,3.185729,11.210872,11.250872,11.280872,11.393865,11.255086,11.296101,0.10150000000000001,0.01896696035242291
108,11.196522,11.339345,8.38,4.609126,3.730773,6.902253,3.716592,6.854073,0.00000000000000000,0.12188571428571426,3.185307,11.210975,11.250975,11.280975,11.394363,11.253931,11.296828,0.10150000000000001,0.01920704845814978
109,11.195571,11.337249,8.38,4.608692,3.730786,6.90227,3.716797,6.854738,0.00000000000000000,0.12185714285714283,3.184885,11.211084,11.251084,11.281084,11.394883,11.252797,11.297588,0.10150000000000001,0.01944713656387665
110,11.194629,11.335153,8.38,4.608258,3.730799,6.902287,3.717001,6.855403,0.00000000000000000,0.12182857142857140,3.184463,11.211197,11.251197,11.281197,11.395424,11.251682,11.298380,0.10150000000000001,0.01968722466960352
111,11.193718,11.333057,8.38,4.607824,3.730812,6.902304,3.717205,6.856068,0.00000000000000000,0.12179999999999996,3.184042,11.211315,11.251315,11.281315,11.395986,11.250586,11.299204,0.10150000000000001,0.01992731277533039
112,11.192859,11.330961,8.38,4.60739,3.730825,6.90232,3.717409,6.856733,0.00000000000000000,0.12177142857142853,3.18362,11.211437,11.251437,11.281437,11.396569,11.249506,11.300056,0.10150000000000001,0.02016740088105726
113,11.192074,11.328865,8.38,4.606956,3.730838,6.902337,3.717613,6.857398,0.00000000000000000,0.12174285714285710,3.183198,11.211563,11.251563,11.281563,11.397185,11.248442,11.300937,0.10150000000000001,0.02040748898678413
114,11.191384,11.326768,8.38,4.606522,3.730851,6.902354,3.717818,6.858063,0.00000000000000000,0.12171428571428566,3.182776,11.211692,11.251692,11.281692,11.397843,11.247393,11.301846,0.10150000000000001,0.02064757709251101
115,11.190811,11.324672,8.38,4.606088,3.730864,6.90237,3.718022,6.858727,0.00000000000000000,0.12168571428571423,3.182354,11.211826,11.251826,11.281826,11.398540,11.246358,11.302780,0.10150000000000001,0.02088766519823788
116,11.190375,11.322576,8.38,4.605655,3.730877,6.902387,3.718226,6.859392,0.00000000000000000,0.12165714285714280,3.181932,11.211963,11.251963,11.281963,11.399271,11.245335,11.303739,0.10150000000000001,0.02112775330396475
117,11.190097,11.320480,8.38,4.605221,3.730891,6.902403,3.71843,6.860057,0.00000000000000000,0.12162857142857138,3.18151,11.212103,11.252103,11.282103,11.400033,11.244322,11.304721,0.10150000000000001,0.02136784140969162
118,11.190000,11.318384,8.38,4.604787,3.730904,6.902419,3.718635,6.860722,0.00000000000000000,0.12159999999999996,3.181088,11.212246,11.252246,11.282246,11.400822,11.243320,11.305725,0.10150000000000001,0.02160792951541849
119,11.190000,11.316288,8.38,4.604353,3.730917,6.902436,3.718839,6.861387,0.00000000000000000,0.12157142857142852,3.180666,11.212393,11.252393,11.282393,11.401634,11.242327,11.306751,0.10150000000000001,0.02184801762114536
120,11.190000,11.314192,8.38,4.603919,3.73093,6.902452,3.719043,6.862052,0.00000000000000000,0.12154285714285709,3.180245,11.212542,11.252542,11.282542,11.402466,11.241341,11.307796,0.10150000000000001,0.02208810572687223
121,11.190000,11.312095,8.38,4.603485,3.730943,6.902468,3.719247,6.862717,0.00000000000000000,0.12151428571428567,3.179823,11.212694,11.252694,11.282694,11.403313,11.240362,11.308859,0.10150000000000001,0.02232819383259910
122,11.190000,11.309999,8.38,4.603051,3.730956,6.902484,3.719451,6.863382,0.00000000000000000,0.12148571428571425,3.179401,11.212849,11.252849,11.282849,11.404172,11.239388,11.309940,0.10150000000000001,0.02256828193832598
123,11.190000,11.307903,8.38,4.602617,3.730968,6.902499,3.719656,6.864047,0.00000000000000000,0.12145714285714282,3.178979,11.213005,11.253005,11.283005,11.405039,11.238418,11.311037,0.10150000000000001,0.02280837004405285
