Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.280000,11.605962,7.58,4.211111,3.399394,6.099906,3.370671,6.008242,0.00000000000000000,0.00000000000000000,3.15,11.24,11.28,11.31,11.452876,11.452876,11.280000,0.11500000000000000,0.00000000000000000
2,11.281603,11.603733,7.58,4.210743,3.399405,6.099927,3.370841,6.008763,0.00000000000000000,0.00000000000000000,3.150028,11.24,11.28,11.31,11.454713,11.454768,11.281603,0.00000000000000000,0.00000000000000000
3,11.283440,11.601505,7.58,4.210375,3.399417,6.099948,3.37101,6.009285,0.00000000000000000,0.00000000000000000,3.150055,11.240781,11.280781,11.310781,11.456568,11.456780,11.284854,0.00000000000000000,0.00000000000000000
4,11.285335,11.599277,7.58,4.210008,3.399429,6.099968,3.371179,6.009806,0.00000000000000000,0.00000000000000000,3.150083,11.242743,11.282743,11.312743,11.458439,11.458898,11.288552,0.00000000000000000,0.00000000000000000
5,11.287114,11.597048,7.58,4.20964,3.39944,6.099989,3.371348,6.010328,0.00000000000000000,0.00000000000000000,3.15011,11.245314,11.285314,11.315314,11.460325,11.461105,11.292426,0.00000000000000000,0.00000000000000000
6,11.288601,11.594820,7.58,4.209272,3.399452,6.100009,3.371517,6.010849,0.00000000000000000,0.00000000000000000,3.150138,11.247924,11.287924,11.317924,11.462222,11.463388,11.296206,0.00000000000000000,0.00000000000000000
7,11.289621,11.592591,7.58,4.208904,3.399463,6.100029,3.371687,6.011371,0.00000000000000000,0.00000000000000000,3.150165,11.25,11.29,11.32,11.464128,11.465731,11.299621,0.00000000000000000,0.00000000000000000
8,11.290000,11.590363,7.58,4.208536,3.399475,6.10005,3.371856,6.011892,0.00000000000000000,0.00000000000000000,3.151621,11.251452,11.291452,11.321452,11.466040,11.468119,11.302713,0.11500000000000000,0.00000000000000000
9,11.290000,11.588135,7.58,4.208168,3.399487,6.10007,3.372025,6.012413,0.00000000000000000,0.00000000000000000,3.153078,11.252663,11.292663,11.322663,11.467958,11.470538,11.305715,0.00000000000000000,0.00000000000000000
10,11.290000,11.585906,7.58,4.2078,3.399498,6.10009,3.372194,6.012935,0.00000000000000000,0.00000000000000000,3.154534,11.253773,11.293773,11.323773,11.469878,11.472971,11.308646,0.00000000000000000,0.00000000000000000
11,11.290000,11.583678,7.58,4.207433,3.39951,6.10011,3.372364,6.013456,0.00000000000000000,0.00000000000000000,3.15599,11.254921,11.294921,11.324921,11.471798,11.475404,11.311523,0.00000000000000000,0.00000000000000000
12,11.290000,11.581449,7.58,4.207065,3.399521,6.10013,3.372533,6.013978,0.00000000000000000,0.00000000000000000,3.157446,11.256249,11.296249,11.326249,11.473715,11.477822,11.314362,0.00000000000000000,0.00000000000000000
13,11.290000,11.579221,7.58,4.206697,3.399533,6.10015,3.372702,6.014499,0.00000000000000000,0.00000000000000000,3.158902,11.257895,11.297895,11.327895,11.475628,11.480211,11.317182,0.00000000000000000,0.00000000000000000
14,11.290000,11.576992,7.58,4.206329,3.399544,6.10017,3.372871,6.015021,0.00000000000000000,0.00000000000000000,3.160358,11.26,11.3,11.33,11.477534,11.482554,11.320000,0.00000000000000000,0.00000000000000000
15,11.290000,11.574764,7.58,4.205961,3.399556,6.10019,3.373041,6.015542,0.00000000000000000,0.00000000000000000,3.160386,11.262857,11.302857,11.332857,11.479431,11.484836,11.323151,0.00000000000000000,0.00000000000000000
16,11.290554,11.572536,7.58,4.205593,3.399567,6.10021,3.37321,6.016064,0.00000000000000000,0.00000000000000000,3.160413,11.266395,11.306395,11.336395,11.481316,11.487044,11.326735,0.00000000000000000,0.00000000000000000
17,11.291983,11.570307,7.58,4.205225,3.399578,6.10023,3.373379,6.016585,0.00000000000000000,0.00000000000000000,3.160441,11.270204,11.310204,11.340204,11.483188,11.489162,11.330419,0.00000000000000000,0.00000000000000000
18,11.293936,11.568079,7.58,4.204858,3.39959,6.100249,3.373548,6.017107,0.00000000000000000,0.00000000000000000,3.160468,11.273878,11.313878,11.343878,11.485043,11.491174,11.333866,0.00000000000000000,0.00000000000000000
19,11.296064,11.565850,7.58,4.20449,3.399601,6.100269,3.373718,6.017628,0.00000000000000000,0.00000000000000000,3.160496,11.277007,11.317007,11.347007,11.486880,11.493066,11.336743,0.00000000000000000,0.00000000000000000
20,11.298017,11.563622,7.58,4.204122,3.399613,6.100288,3.373887,6.018149,0.00000000000000000,0.00000000000000000,3.160523,11.279184,11.319184,11.349184,11.488696,11.494823,11.338714,0.00000000000000000,0.00000000000000000
21,11.299446,11.561394,7.58,4.203754,3.399624,6.100308,3.374056,6.018671,0.00000000000000000,0.00000000000000000,3.160551,11.28,11.32,11.35,11.490489,11.496429,11.339446,0.00000000000000000,0.00000000000000000
22,11.300000,11.559165,7.58,4.203386,3.399636,6.100327,3.374225,6.019192,0.00000000000000000,0.00000000000000000,3.15915,11.278892,11.318892,11.348892,11.492256,11.497870,11.337815,0.00000000000000000,0.00000000000000000
23,11.300000,11.556937,7.58,4.203018,3.399647,6.100347,3.374395,6.019714,0.00000000000000000,0.00000000000000000,3.157749,11.276035,11.316035,11.346035,11.493996,11.499130,11.333608,0.00000000000000000,0.00000000000000000
24,11.300000,11.554708,7.58,4.202651,3.399658,6.100366,3.374564,6.020235,0.00000000000000000,0.00000000000000000,3.156348,11.272128,11.312128,11.342128,11.495706,11.500195,11.327856,0.00000000000000000,0.00000000000000000
25,11.300000,11.552480,7.58,4.202283,3.39967,6.100385,3.374733,6.020757,0.00000000000000000,0.00000000000000000,3.154947,11.267872,11.307872,11.337872,11.497384,11.501050,11.321590,0.00000000000000000,0.00000000000000000
26,11.300000,11.550251,7.58,4.201915,3.399681,6.100404,3.374902,6.021278,0.00000000000000000,0.00000000000000000,3.153546,11.263965,11.303965,11.333965,11.499027,11.501679,11.315838,0.00000000000000000,0.00000000000000000
27,11.300000,11.548023,7.58,4.201547,3.399692,6.100423,3.375071,6.0218,0.00000000000000000,0.00000000000000000,3.152145,11.261108,11.301108,11.331108,11.500633,11.502067,11.311631,0.00000000000000000,0.00000000000000000
28,11.300000,11.545795,7.58,4.201179,3.399704,6.100442,3.375241,6.022321,0.00000000000000000,0.00000000000000000,3.150744,11.26,11.3,11.33,11.502200,11.502200,11.310000,0.00000000000000000,0.00000000000000000
29,11.300000,11.543566,7.58,4.200811,3.399715,6.100461,3.37541,6.022842,0.00000000000000000,0.11500000000000000,3.151406,11.26,11.3,11.33,11.503756,11.502185,11.310000,0.11500000000000000,0.00240000000000000
30,11.297230,11.541338,7.58,4.200443,3.399726,6.10048,3.375579,6.023364,0.00000000000000000,0.11535714285714287,3.152069,11.260054,11.300054,11.330054,11.505330,11.502139,11.310046,0.11508928571428571,0.00480000000000000
31,11.290087,11.539109,7.58,4.200076,3.399737,6.100499,3.375748,6.023885,0.00000000000000000,0.11571428571428573,3.152731,11.260213,11.300213,11.330213,11.506918,11.502062,11.310181,0.11517857142857142,0.00720000000000000
32,11.280321,11.536881,7.58,4.199708,3.399749,6.100518,3.375918,6.024407,0.00000000000000000,0.11607142857142859,3.153394,11.260474,11.300474,11.330474,11.508517,11.501955,11.310404,0.11526785714285713,0.00960000000000000
33,11.269679,11.534653,7.58,4.19934,3.39976,6.100536,3.376087,6.024928,0.00000000000000000,0.11642857142857145,3.154056,11.260834,11.300834,11.330834,11.510123,11.501817,11.310710,0.11535714285714284,0.01200000000000000
34,11.259913,11.532424,7.58,4.198972,3.399771,6.100555,3.376256,6.02545,0.00000000000000000,0.11678571428571431,3.154719,11.26129,11.30129,11.33129,11.511734,11.501649,11.311099,0.11544642857142855,0.01440000000000000
35,11.252770,11.530196,7.58,4.198604,3.399782,6.100574,3.376425,6.025971,0.00000000000000000,0.11714285714285717,3.155381,11.261839,11.301839,11.331839,11.513345,11.501450,11.311566,0.11553571428571426,0.01680000000000000
36,11.250000,11.527967,7.58,4.198236,3.399794,6.100592,3.376595,6.026493,0.00000000000000000,0.11750000000000003,3.156044,11.262476,11.302476,11.332476,11.514954,11.501221,11.312109,0.11562499999999998,0.01920000000000000
37,11.250000,11.525739,7.58,4.197868,3.399805,6.100611,3.376764,6.027014,0.00000000000000000,0.11785714285714290,3.156706,11.2632,11.3032,11.3332,11.516558,11.500962,11.312726,0.11571428571428569,0.02160000000000000
38,11.250000,11.523511,7.58,4.197501,3.399816,6.100629,3.376933,6.027536,0.00000000000000000,0.11821428571428576,3.157368,11.264006,11.304006,11.334006,11.518152,11.500672,11.313413,0.11580357142857139,0.02400000000000000
39,11.250000,11.521282,7.58,4.197133,3.399827,6.100647,3.377102,6.028057,0.00000000000000000,0.11857142857142862,3.158031,11.264891,11.304891,11.334891,11.519735,11.500351,11.314168,0.11589285714285712,0.02640000000000000
40,11.250000,11.519054,7.58,4.196765,3.399838,6.100666,3.377272,6.028578,0.00000000000000000,0.11892857142857147,3.158693,11.265853,11.305853,11.335853,11.521302,11.500001,11.314989,0.11598214285714284,0.02880000000000000
41,11.250000,11.516825,7.58,4.196397,3.39985,6.100684,3.377441,6.0291,0.00000000000000000,0.11928571428571433,3.159356,11.266888,11.306888,11.336888,11.522850,11.499620,11.315872,0.11607142857142855,0.03120000000000000
42,11.250000,11.514597,7.58,4.196029,3.399861,6.100702,3.37761,6.029621,0.00000000000000000,0.11964285714285719,3.160018,11.267992,11.307992,11.337992,11.524376,11.499208,11.316816,0.11616071428571426,0.03360000000000000
43,11.250000,11.512368,7.58,4.195661,3.399872,6.10072,3.377779,6.030143,0.00000000000000000,0.12000000000000004,3.160681,11.269163,11.309163,11.339163,11.525877,11.498767,11.317816,0.11624999999999998,0.03600000000000000
44,11.250000,11.510140,7.58,4.195294,3.399883,6.100738,3.377948,6.030664,0.00000000000000000,0.12035714285714288,3.161343,11.270397,11.310397,11.340397,11.527349,11.498295,11.318871,0.11633928571428570,0.03840000000000000
45,11.250000,11.507912,7.58,4.194926,3.399894,6.100756,3.378118,6.031186,0.00000000000000000,0.12071428571428575,3.162006,11.271691,11.311691,11.341691,11.528789,11.497793,11.319978,0.11642857142857141,0.04080000000000000
46,11.250000,11.505683,7.58,4.194558,3.399905,6.100774,3.378287,6.031707,0.00000000000000000,0.12107142857142861,3.162668,11.273042,11.313042,11.343042,11.530194,11.497261,11.321133,0.11651785714285712,0.04320000000000000
47,11.250000,11.503455,7.58,4.19419,3.399916,6.100792,3.378456,6.032229,0.00000000000000000,0.12142857142857146,3.163331,11.274447,11.314447,11.344447,11.531560,11.496699,11.322335,0.11660714285714284,0.04559999999999999
48,11.250000,11.501226,7.58,4.193822,3.399927,6.100809,3.378625,6.03275,0.00000000000000000,0.12178571428571430,3.163993,11.275902,11.315902,11.345902,11.532884,11.496107,11.323581,0.11669642857142856,0.04799999999999999
49,11.250000,11.498998,7.58,4.193454,3.399938,6.100827,3.378795,6.033272,0.00000000000000000,0.12214285714285716,3.164656,11.277403,11.317403,11.347403,11.534164,11.495484,11.324868,0.11678571428571427,0.05039999999999999
50,11.250000,11.496770,7.58,4.193086,3.399949,6.100845,3.378964,6.033793,0.00000000000000000,0.12250000000000003,3.165318,11.278949,11.318949,11.348949,11.535395,11.494832,11.326193,0.11687499999999998,0.05279999999999999
51,11.250000,11.494541,7.58,4.192719,3.399961,6.100862,3.379133,6.034314,0.00000000000000000,0.12285714285714287,3.165981,11.280535,11.320535,11.350535,11.536574,11.494150,11.327553,0.11696428571428570,0.05519999999999999
52,11.250000,11.492313,7.58,4.192351,3.399972,6.10088,3.379302,6.034836,0.00000000000000000,0.12321428571428572,3.166643,11.282158,11.322158,11.352158,11.537698,11.493437,11.328946,0.11705357142857142,0.05759999999999999
53,11.250000,11.490084,7.58,4.191983,3.399983,6.100897,3.379472,6.035357,0.00000000000000000,0.12357142857142858,3.167306,11.283816,11.323816,11.353816,11.538764,11.492695,11.330369,0.11714285714285713,0.05999999999999999
54,11.250000,11.487856,7.58,4.191615,3.399994,6.100915,3.379641,6.035879,0.00000000000000000,0.12392857142857144,3.167968,11.285504,11.325504,11.355504,11.539768,11.491923,11.331820,0.11723214285714284,0.06239999999999999
55,11.250000,11.485627,7.58,4.191247,3.400005,6.100932,3.37981,6.0364,0.00000000000000000,0.12428571428571429,3.16863,11.28722,11.32722,11.35722,11.540708,11.491121,11.333295,0.11732142857142856,0.06480000000000000
56,11.250000,11.483399,7.58,4.190879,3.400016,6.100949,3.379979,6.036922,0.00000000000000000,0.12464285714285714,3.169293,11.28896,11.32896,11.35896,11.541579,11.490289,11.334793,0.11741071428571428,0.06720000000000000
57,11.250000,11.481171,7.58,4.190511,3.400027,6.100966,3.380149,6.037443,0.00000000000000000,0.12500000000000000,3.169955,11.290721,11.330721,11.360721,11.542414,11.489427,11.336309,0.11749999999999999,0.06960000000000000
58,11.250000,11.478942,7.58,4.190144,3.400037,6.100983,3.380318,6.037965,0.00000000000000000,0.12500000000000000,3.170618,11.2925,11.3325,11.3625,11.543246,11.488536,11.337843,0.11767857142857142,0.07199999999999999
59,11.250000,11.476714,7.58,4.189776,3.400048,6.101001,3.380487,6.038486,0.00000000000000000,0.12500000000000000,3.17128,11.294294,11.334294,11.364294,11.544072,11.487614,11.339390,0.11785714285714285,0.07439999999999999
60,11.250000,11.474485,7.58,4.189408,3.400059,6.101018,3.380656,6.039008,0.00000000000000000,0.12500000000000000,3.171943,11.296099,11.336099,11.366099,11.544890,11.486663,11.340948,0.11803571428571429,0.07679999999999999
61,11.250000,11.472257,7.58,4.18904,3.40007,6.101034,3.380825,6.039529,0.00000000000000000,0.12500000000000000,3.172605,11.297912,11.337912,11.367912,11.545699,11.485683,11.342514,0.11821428571428572,0.07919999999999999
62,11.250000,11.470029,7.58,4.188672,3.400081,6.101051,3.380995,6.04005,0.00000000000000000,0.12500000000000000,3.173268,11.29973,11.33973,11.36973,11.546497,11.484672,11.344087,0.11839285714285715,0.08159999999999999
63,11.250000,11.467800,7.58,4.188304,3.400092,6.101068,3.381164,6.040572,0.00000000000000000,0.12500000000000000,3.17393,11.30155,11.34155,11.37155,11.547281,11.483632,11.345662,0.11857142857142858,0.08399999999999999
64,11.250000,11.465572,7.58,4.187937,3.400103,6.101085,3.381333,6.041093,-5.00000000000000000,0.12500000000000000,3.174593,11.303368,11.343368,11.373368,11.548049,11.482563,11.347238,0.11875000000000001,0.08639999999999999
65,11.253878,11.463343,7.58,4.187569,3.400114,6.101102,3.381502,6.041615,0.00000000000000000,0.12500000000000000,3.175255,11.305181,11.345181,11.375181,11.548800,11.481463,11.348811,0.11892857142857144,0.08879999999999999
66,11.263878,11.461115,7.58,4.187201,3.400125,6.101118,3.381672,6.042136,0.00000000000000000,0.12500000000000000,3.175918,11.306986,11.346986,11.376986,11.549531,11.480335,11.350379,0.11910714285714287,0.09119999999999999
67,11.277551,11.458886,7.58,4.186833,3.400135,6.101135,3.381841,6.042658,0.00000000000000000,0.12500000000000000,3.17658,11.30878,11.34878,11.37878,11.550240,11.479177,11.351939,0.11928571428571430,0.09359999999999999
68,11.292449,11.456658,7.58,4.186465,3.400146,6.101151,3.38201,6.043179,0.00000000000000000,0.12500000000000000,3.177243,11.310559,11.350559,11.380559,11.550926,11.477989,11.353489,0.11946428571428572,0.09599999999999999
69,11.306122,11.454430,7.58,4.186097,3.400157,6.101168,3.382179,6.043701,0.00000000000000000,0.12500000000000000,3.177905,11.312321,11.352321,11.382321,11.551586,11.476772,11.355026,0.11964285714285715,0.09839999999999999
70,11.316122,11.452201,7.58,4.185729,3.400168,6.101184,3.382349,6.044222,0.00000000000000000,0.12500000000000000,3.178567,11.314061,11.354061,11.384061,11.552218,11.475525,11.356546,0.11982142857142858,0.10079999999999999
71,11.320000,11.449973,7.58,4.185362,3.400179,6.1012,3.382518,6.044744,0.00000000000000000,0.12500000000000000,3.17923,11.315777,11.355777,11.385777,11.552820,11.474249,11.358048,0.12000000000000000,0.10319999999999999
72,11.320000,11.447744,7.58,4.184994,3.40019,6.101217,3.382687,6.045265,0.00000000000000000,0.12500000000000000,3.179892,11.317465,11.357465,11.387465,11.553390,11.472944,11.359529,0.11964285714285713,0.10559999999999999
73,11.320000,11.445516,7.58,4.184626,3.4002,6.101233,3.382856,6.045786,0.00000000000000000,0.12500000000000000,3.180555,11.319123,11.359123,11.389123,11.553926,11.471609,11.360985,0.11928571428571427,0.10799999999999998
74,11.320000,11.443288,7.58,4.184258,3.400211,6.101249,3.383026,6.046308,0.00000000000000000,0.12500000000000000,3.181217,11.320747,11.360747,11.390747,11.554426,11.470245,11.362415,0.11892857142857141,0.11039999999999998
75,11.320000,11.441059,7.58,4.18389,3.400222,6.101265,3.383195,6.046829,0.00000000000000000,0.12500000000000000,3.18188,11.322333,11.362333,11.392333,11.554889,11.468852,11.363816,0.11857142857142855,0.11279999999999998
76,11.320000,11.438831,7.58,4.183522,3.400233,6.101281,3.383364,6.047351,0.00000000000000000,0.12500000000000000,3.182542,11.323879,11.363879,11.393879,11.555311,11.467429,11.365184,0.11821428571428570,0.11519999999999998
77,11.320000,11.436602,7.58,4.183154,3.400243,6.101297,3.383533,6.047872,0.00000000000000000,0.12500000000000000,3.183205,11.325381,11.365381,11.395381,11.555691,11.465977,11.366517,0.11785714285714285,0.11759999999999998
78,11.320000,11.434374,7.58,4.182787,3.400254,6.101313,3.383702,6.048394,0.00000000000000000,0.12500000000000000,3.183867,11.326836,11.366836,11.396836,11.556027,11.464497,11.367812,0.11749999999999999,0.12000000000000000
79,11.320000,11.432145,7.58,4.182419,3.400265,6.101328,3.383872,6.048915,0.00000000000000000,0.12500000000000000,3.18453,11.328241,11.368241,11.398241,11.556317,11.462986,11.369068,0.11749999999999999,0.12007983193277311
80,11.320000,11.429917,7.58,4.182051,3.400275,6.101344,3.384041,6.049437,0.00000000000000000,0.12500000000000000,3.185192,11.329592,11.369592,11.399592,11.556559,11.461447,11.370280,0.11749999999999999,0.12015966386554622
81,11.320000,11.427689,7.58,4.181683,3.400286,6.10136,3.38421,6.049958,0.00000000000000000,0.12500000000000000,3.185855,11.330887,11.370887,11.400887,11.556750,11.459879,11.371446,0.11749999999999999,0.12023949579831933
82,11.320000,11.425460,7.58,4.181315,3.400297,6.101375,3.384379,6.050479,0.00000000000000000,0.12500000000000000,3.186517,11.332122,11.372122,11.402122,11.556890,11.458282,11.372564,0.11749999999999999,0.12031932773109244
83,11.320000,11.423232,7.58,4.180947,3.400307,6.101391,3.384549,6.051001,0.00000000000000000,0.12500000000000000,3.18718,11.333293,11.373293,11.403293,11.556975,11.456655,11.373631,0.11749999999999999,0.12039915966386555
84,11.320000,11.421003,7.58,4.180579,3.400318,6.101407,3.384718,6.051522,0.00000000000000000,0.12500000000000000,3.187842,11.334398,11.374398,11.404398,11.557004,11.455000,11.374644,0.11749999999999999,0.12047899159663866
85,11.323324,11.418775,7.58,4.180212,3.400329,6.101422,3.384887,6.052044,0.00000000000000000,0.12500000000000000,3.188505,11.335433,11.375433,11.405433,11.557003,11.453321,11.375601,0.11749999999999999,0.12055882352941177
86,11.331895,11.416547,7.58,4.179844,3.400339,6.101437,3.385056,6.052565,0.00000000000000000,0.12500000000000000,3.189167,11.336396,11.376396,11.406396,11.557001,11.451625,11.376498,0.11749999999999999,0.12063865546218489
87,11.343615,11.414318,7.58,4.179476,3.40035,6.101453,3.385226,6.053087,0.00000000000000000,0.12500000000000000,3.189829,11.337282,11.377282,11.407282,11.556997,11.449912,11.377333,0.11749999999999999,0.12071848739495800
88,11.356385,11.412090,7.58,4.179108,3.40036,6.101468,3.385395,6.053608,0.00000000000000000,0.12500000000000000,3.190492,11.338089,11.378089,11.408089,11.556990,11.448181,11.378104,0.11749999999999999,0.12079831932773111
89,11.368105,11.409861,7.58,4.17874,3.400371,6.101483,3.385564,6.05413,0.00000000000000000,0.12500000000000000,3.191154,11.338813,11.378813,11.408813,11.556979,11.446434,11.378807,0.11749999999999999,0.12087815126050422
90,11.376676,11.407633,7.58,4.178372,3.400382,6.101498,3.385733,6.054651,0.00000000000000000,0.12500000000000000,3.191817,11.339451,11.379451,11.409451,11.556963,11.444671,11.379440,0.11749999999999999,0.12095798319327733
91,11.380000,11.405404,7.58,4.178005,3.400392,6.101513,3.385903,6.055173,0.00000000000000000,0.12500000000000000,3.192479,11.34,11.38,11.41,11.556942,11.442891,11.380000,0.11749999999999999,0.12103781512605044
92,11.380000,11.403176,7.58,4.177637,3.400403,6.101528,3.386072,6.055694,0.00000000000000000,0.12500000000000000,3.192057,11.340496,11.380496,11.410496,11.556915,11.441096,11.380512,0.11749999999999999,0.12111764705882355
93,11.379125,11.400948,7.58,4.177269,3.400413,6.101543,3.386241,6.056215,0.00000000000000000,0.12511904761904763,3.191636,11.340977,11.380977,11.410977,11.556881,11.439285,11.381003,0.11749999999999999,0.12119747899159666
94,11.376676,11.398719,7.58,4.176901,3.400424,6.101558,3.38641,6.056737,0.00000000000000000,0.12523809523809526,3.191214,11.341444,11.381444,11.411444,11.556840,11.437459,11.381474,0.11749999999999999,0.12127731092436977
95,11.372915,11.396491,7.58,4.176533,3.400434,6.101573,3.386579,6.057258,0.00000000000000000,0.12535714285714289,3.190792,11.341897,11.381897,11.411897,11.556790,11.435618,11.381925,0.11749999999999999,0.12135714285714289
96,11.368105,11.394262,7.58,4.176165,3.400445,6.101588,3.386749,6.05778,0.00000000000000000,0.12547619047619052,3.19037,11.342335,11.382335,11.412335,11.556730,11.433762,11.382356,0.11749999999999999,0.12143697478991600
97,11.362507,11.392034,7.58,4.175797,3.400455,6.101602,3.386918,6.058301,0.00000000000000000,0.12559523809523815,3.189948,11.34276,11.38276,11.41276,11.556661,11.431892,11.382768,0.11749999999999999,0.12151680672268911
98,11.356385,11.389806,7.58,4.17543,3.400466,6.101617,3.387087,6.058823,0.00000000000000000,0.12571428571428578,3.189526,11.343171,11.383171,11.413171,11.556581,11.430008,11.383162,0.11749999999999999,0.12159663865546222
99,11.350000,11.387577,7.58,4.175062,3.400476,6.101631,3.387256,6.059344,0.00000000000000000,0.12583333333333338,3.189104,11.343568,11.383568,11.413568,11.556489,11.428110,11.383537,0.11749999999999999,0.12167647058823533
100,11.343615,11.385349,7.58,4.174694,3.400487,6.101646,3.387426,6.059866,0.00000000000000000,0.12595238095238098,3.188682,11.343953,11.383953,11.413953,11.556385,11.426198,11.383895,0.11749999999999999,0.12175630252100844
101,11.337493,11.383120,7.58,4.174326,3.400497,6.10166,3.387595,6.060387,0.00000000000000000,0.12607142857142861,3.18826,11.344324,11.384324,11.414324,11.556268,11.424273,11.384236,0.11749999999999999,0.12183613445378155
102,11.331895,11.380892,7.58,4.173958,3.400507,6.101675,3.387764,6.060909,0.00000000000000000,0.12619047619047624,3.187839,11.344682,11.384682,11.414682,11.556137,11.422335,11.384560,0.11749999999999999,0.12191596638655466
103,11.327085,11.378663,7.58,4.17359,3.400518,6.101689,3.387933,6.06143,0.00000000000000000,0.12630952380952384,3.187417,11.345028,11.385028,11.415028,11.555992,11.420385,11.384868,0.11749999999999999,0.12199579831932778
104,11.323324,11.376435,7.58,4.173222,3.400528,6.101703,3.388103,6.061951,0.00000000000000000,0.12642857142857145,3.186995,11.345362,11.385362,11.415362,11.555831,11.418422,11.385161,0.11749999999999999,0.12207563025210089
105,11.320875,11.374207,7.58,4.172855,3.400539,6.101717,3.388272,6.062473,0.00000000000000000,0.12654761904761908,3.186573,11.345683,11.385683,11.415683,11.555653,11.416447,11.385438,0.11749999999999999,0.12215546218487400
106,11.320000,11.371978,7.58,4.172487,3.400549,6.101731,3.388441,6.062994,0.00000000000000000,0.12666666666666671,3.186151,11.345992,11.385992,11.415992,11.555459,11.414460,11.385701,0.11749999999999999,0.12223529411764711
107,11.320000,11.369750,7.58,4.172119,3.400559,6.101746,3.38861,6.063516,0.00000000000000000,0.12678571428571431,3.185729,11.346289,11.386289,11.416289,11.555247,11.412462,11.385949,0.11749999999999999,0.12231512605042022
108,11.320000,11.367521,7.58,4.171751,3.40057,6.10176,3.38878,6.064037,0.00000000000000000,0.12690476190476191,3.185307,11.346575,11.386575,11.416575,11.555017,11.410452,11.386184,0.11749999999999999,0.12239495798319333
109,11.320000,11.365293,7.58,4.171383,3.40058,6.101773,3.388949,6.064559,0.00000000000000000,0.12702380952380954,3.184885,11.34685,11.38685,11.41685,11.554767,11.408431,11.386406,0.11749999999999999,0.12247478991596644
110,11.320000,11.363065,7.58,4.171015,3.40059,6.101787,3.389118,6.06508,0.00000000000000000,0.12714285714285717,3.184463,11.347113,11.387113,11.417113,11.554497,11.406400,11.386615,0.11749999999999999,0.12255462184873955
111,11.320000,11.360836,7.58,4.170648,3.400601,6.101801,3.389287,6.065602,0.00000000000000000,0.12726190476190477,3.184042,11.347365,11.387365,11.417365,11.554206,11.404358,11.386812,0.11749999999999999,0.12263445378151266
112,11.320000,11.358608,7.58,4.17028,3.400611,6.101815,3.389456,6.066123,0.00000000000000000,0.12738095238095237,3.18362,11.347607,11.387607,11.417607,11.553894,11.402306,11.386997,0.11749999999999999,0.12271428571428578
113,11.320000,11.356379,7.58,4.169912,3.400621,6.101829,3.389626,6.066645,0.00000000000000000,0.12750000000000000,3.183198,11.347838,11.387838,11.417838,11.553565,11.400244,11.387171,0.11749999999999999,0.12279411764705889
114,11.320000,11.354151,7.58,4.169544,3.400632,6.101842,3.389795,6.067166,0.00000000000000000,0.12778571428571428,3.182776,11.348058,11.388058,11.418058,11.553225,11.398173,11.387334,0.11758928571428570,0.12287394957983200
115,11.320000,11.351922,7.58,4.169176,3.400642,6.101856,3.389964,6.067687,0.00000000000000000,0.12807142857142856,3.182354,11.348269,11.388269,11.418269,11.552876,11.396093,11.387487,0.11767857142857141,0.12295378151260511
116,11.320000,11.349694,7.58,4.168808,3.400652,6.101869,3.390133,6.068209,0.00000000000000000,0.12835714285714284,3.181932,11.348469,11.388469,11.418469,11.552516,11.394003,11.387630,0.11776785714285712,0.12303361344537822
117,11.320000,11.347466,7.58,4.16844,3.400662,6.101883,3.390303,6.06873,0.00000000000000000,0.12864285714285711,3.18151,11.34866,11.38866,11.41866,11.552148,11.391905,11.387764,0.11785714285714283,0.12311344537815133
118,11.320000,11.345237,7.58,4.168073,3.400673,6.101896,3.390472,6.069252,0.00000000000000000,0.12892857142857139,3.181088,11.348841,11.388841,11.418841,11.551770,11.389798,11.387889,0.11794642857142854,0.12319327731092444
119,11.320000,11.343009,7.58,4.167705,3.400683,6.101909,3.390641,6.069773,0.00000000000000000,0.12921428571428567,3.180666,11.349013,11.389013,11.419013,11.551383,11.387683,11.388006,0.11803571428571426,0.12327310924369755
120,11.320000,11.340780,7.58,4.167337,3.400693,6.101923,3.39081,6.070295,0.00000000000000000,0.12949999999999995,3.180245,11.349176,11.389176,11.419176,11.550988,11.385560,11.388115,0.11812499999999998,0.12335294117647067
121,11.320000,11.338552,7.58,4.166969,3.400703,6.101936,3.39098,6.070816,0.00000000000000000,0.12978571428571423,3.179823,11.349329,11.389329,11.419329,11.550585,11.383430,11.388217,0.11821428571428569,0.12343277310924378
122,11.320000,11.336324,7.58,4.166601,3.400713,6.101949,3.391149,6.071338,0.00000000000000000,0.13007142857142850,3.179401,11.349475,11.389475,11.419475,11.550174,11.381292,11.388312,0.11830357142857140,0.12351260504201689
123,11.320000,11.334095,7.58,4.166233,3.400724,6.101962,3.391318,6.071859,0.00000000000000000,0.13035714285714278,3.178979,11.349611,11.389611,11.419611,11.549756,11.379148,11.388400,0.11839285714285712,0.12359243697479000
