Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-01-11,91_AMX_23-3,Floating Rate Note,2024-01-12,160889904,100.55619,11.5425,.04,100.567989,.030009,11.532509
2024-01-11,91_DAIMLER_23,Floating Rate Note,2024-01-12,200696602.75,100.3483014,11.952501,.450001,100.331263,.46,11.9625
2024-01-11,91_DAIMLER_23,Floating Rate Note,2024-01-15,50223920.095,100.4478402,11.9525,.45,100.331263,.46,11.9625
2024-01-11,91_EDUCA_23L,Floating Rate Note,2024-01-12,25014310.12,100.257756,12.662498,1.159998,100.279978,1.15,12.6525
2024-01-11,91_FUNO_16U,Fixed Rate Bond,2024-01-15,70058928.58,741.2991934,7.732089,1.762089,742.108177,1.67,7.64
2024-01-11,91_FUTILCB_23S,Floating Rate Note,2024-01-11,77387946.01,101.0978084,13.652156,2.149656,101.140079,2.150372,13.652872
2024-01-11,91_MOLYMET_23,Floating Rate Note,2024-01-12,40101171.76,100.2529294,12.442501,.940001,100.266389,.928761,12.431261
2024-01-11,94_BSMX_21,Floating Rate Note,2024-01-12,180987524.541,100.5486249,11.55,.0475,100.544382,.05,11.5525
2024-01-11,I_BACMEXT_24025,Zero Coupon Bond,2024-01-11,20917842726.52,.9996881,11.231903,11.231903,1,0,11.22
2024-01-11,I_BANOBRA_24025,Zero Coupon Bond,2024-01-11,130133527924.186,.9996868,11.278732,11.278732,1,0,11.22
2024-01-11,I_BANOBRA_24034,Zero Coupon Bond,2024-01-11,6668486192.83108,.9978161,11.256068,11.256068,.99813,0,11.24
2024-01-11,I_BANSAN_24025,Zero Coupon Bond,2024-01-11,23299999995.53,.9996904,11.149052,11.149052,1,0,11.22
2024-01-11,I_NAFIN_24025,Zero Coupon Bond,2024-01-11,54318673992.81,.9996871,11.267926,11.267926,1,0,11.22
