Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.270000,11.595379,7.5,4.166667,3.459365,6.019912,3.429626,5.930612,0.00000000000000000,0.00000000000000000,3.15,11.23,11.27,11.3,11.453173,11.453173,11.270000,0.00000000000000000,0.00000000000000000
2,11.270000,11.592898,7.5,4.166345,3.459377,6.019931,3.429801,5.93112,0.00000000000000000,0.00000000000000000,3.150028,11.24,11.28,11.31,11.455006,11.455065,11.270000,0.00000000000000000,0.00000000000000000
3,11.270000,11.590417,7.5,4.166024,3.459389,6.019951,3.429977,5.931628,0.00000000000000000,0.00000000000000000,3.150055,11.23896,11.27896,11.30896,11.456848,11.457078,11.270699,0.11500000000000000,0.00000000000000000
4,11.270000,11.587936,7.5,4.165703,3.459402,6.019971,3.430152,5.932135,0.00000000000000000,0.00000000000000000,3.150083,11.23648,11.27648,11.30648,11.458699,11.459195,11.272490,0.00000000000000000,0.00000000000000000
5,11.270000,11.585456,7.5,4.165382,3.459414,6.01999,3.430328,5.932643,0.00000000000000000,0.00000000000000000,3.15011,11.23352,11.27352,11.30352,11.460557,11.461403,11.274911,0.00000000000000000,0.00000000000000000
6,11.270000,11.582975,7.5,4.165061,3.459426,6.02001,3.430503,5.933151,0.00000000000000000,0.00000000000000000,3.150138,11.23104,11.27104,11.30104,11.462422,11.463686,11.277501,0.00000000000000000,0.00000000000000000
7,11.270000,11.580494,7.5,4.164739,3.459438,6.020029,3.430678,5.933658,0.00000000000000000,0.00000000000000000,3.150165,11.23,11.27,11.3,11.464292,11.466029,11.279800,0.00000000000000000,0.00000000000000000
8,11.270000,11.578014,7.5,4.164418,3.45945,6.020049,3.430854,5.934166,0.00000000000000000,0.00000000000000000,3.151621,11.23,11.27,11.3,11.466165,11.468418,11.281899,0.00000000000000000,0.00000000000000000
9,11.270000,11.575533,7.5,4.164097,3.459462,6.020068,3.431029,5.934674,0.00000000000000000,0.00000000000000000,3.153078,11.23,11.27,11.3,11.468041,11.470836,11.284132,0.00000000000000000,0.00000000000000000
10,11.270000,11.573052,7.5,4.163776,3.459475,6.020087,3.431205,5.935181,0.00000000000000000,0.00000000000000000,3.154534,11.23,11.27,11.3,11.469918,11.473269,11.286404,0.00000000000000000,0.00000000000000000
11,11.269446,11.570571,7.5,4.163455,3.459487,6.020106,3.43138,5.935689,0.00000000000000000,0.00000000000000000,3.15599,11.23,11.27,11.3,11.471795,11.475703,11.288616,0.00000000000000000,0.00000000000000000
12,11.268017,11.568091,7.5,4.163133,3.459499,6.020125,3.431555,5.936197,0.00000000000000000,0.00000000000000000,3.157446,11.23,11.27,11.3,11.473671,11.478121,11.290674,0.00000000000000000,0.00000000000000000
13,11.266064,11.565610,7.5,4.162812,3.459511,6.020144,3.431731,5.936704,0.00000000000000000,0.00000000000000000,3.158902,11.23,11.27,11.3,11.475544,11.480509,11.292479,0.00000000000000000,0.00000000000000000
14,11.263936,11.563129,7.5,4.162491,3.459523,6.020163,3.431906,5.937212,0.00000000000000000,0.00000000000000000,3.160358,11.23,11.27,11.3,11.477414,11.482853,11.293936,0.00000000000000000,0.00000000000000000
15,11.261983,11.560648,7.5,4.16217,3.459535,6.020182,3.432082,5.93772,0.00000000000000000,0.00000000000000000,3.160386,11.230554,11.270554,11.300554,11.479279,11.485136,11.295139,0.00000000000000000,0.00000000000000000
16,11.260554,11.558168,7.5,4.161848,3.459547,6.020201,3.432257,5.938227,0.00000000000000000,0.00000000000000000,3.160413,11.231983,11.271983,11.301983,11.481137,11.487343,11.296242,0.00000000000000000,0.00000000000000000
17,11.260000,11.555687,7.5,4.161527,3.459559,6.02022,3.432432,5.938735,0.00000000000000000,0.00000000000000000,3.160441,11.233936,11.273936,11.303936,11.482988,11.489461,11.297238,0.00000000000000000,0.00000000000000000
18,11.260000,11.553206,7.5,4.161206,3.459571,6.020239,3.432608,5.939243,0.00000000000000000,0.00000000000000000,3.160468,11.236064,11.276064,11.306064,11.484830,11.491473,11.298119,0.00000000000000000,0.00000000000000000
19,11.260000,11.550725,7.5,4.160885,3.459583,6.020257,3.432783,5.93975,0.00000000000000000,0.00000000000000000,3.160496,11.238017,11.278017,11.308017,11.486663,11.493365,11.298878,0.00000000000000000,0.00000000000000000
20,11.260000,11.548245,7.5,4.160564,3.459595,6.020276,3.432959,5.940258,0.00000000000000000,0.00000000000000000,3.160523,11.239446,11.279446,11.309446,11.488484,11.495122,11.299507,0.00000000000000000,0.00000000000000000
21,11.260000,11.545764,7.5,4.160242,3.459607,6.020295,3.433134,5.940766,0.00000000000000000,0.00000000000000000,3.160551,11.24,11.28,11.31,11.490292,11.496729,11.300000,0.00000000000000000,0.00000000000000000
22,11.260000,11.543283,7.5,4.159921,3.459619,6.020313,3.433309,5.941273,0.00000000000000000,0.00000000000000000,3.15915,11.24,11.28,11.31,11.492087,11.498170,11.299677,0.00000000000000000,0.00000000000000000
23,11.260000,11.540802,7.5,4.1596,3.459631,6.020332,3.433485,5.941781,0.00000000000000000,0.00000000000000000,3.157749,11.24,11.28,11.31,11.493867,11.499430,11.298341,0.00000000000000000,0.00000000000000000
24,11.260000,11.538322,7.5,4.159279,3.459643,6.02035,3.43366,5.942289,0.00000000000000000,0.11500000000000000,3.156348,11.24,11.28,11.31,11.495631,11.500495,11.296703,0.11500000000000000,0.00000000000000000
25,11.260000,11.535841,7.5,4.158958,3.459655,6.020368,3.433836,5.942796,0.00000000000000000,0.00000000000000000,3.154947,11.24,11.28,11.31,11.497378,11.501350,11.295477,0.00000000000000000,0.00000000000000000
26,11.260000,11.533360,7.5,4.158636,3.459667,6.020387,3.434011,5.943304,0.00000000000000000,0.00000000000000000,3.153546,11.24,11.28,11.31,11.499105,11.501979,11.295376,0.00000000000000000,0.00000000000000000
27,11.260000,11.530879,7.5,4.158315,3.459679,6.020405,3.434186,5.943812,0.00000000000000000,0.00000000000000000,3.152145,11.24,11.28,11.31,11.500813,11.502367,11.297113,0.00000000000000000,0.00000000000000000
28,11.260000,11.528399,7.5,4.157994,3.459691,6.020423,3.434362,5.944319,0.00000000000000000,0.00000000000000000,3.150744,11.24,11.28,11.31,11.502500,11.502500,11.301400,0.00000000000000000,0.00000000000000000
29,11.260000,11.525918,7.5,4.157673,3.459703,6.020441,3.434537,5.944827,0.00000000000000000,0.00520833333333333,3.151406,11.24,11.28,11.31,11.504187,11.502494,11.310000,0.00489583333333333,0.00266666666666667
30,11.260000,11.523437,7.5,4.157352,3.459715,6.020459,3.434713,5.945335,0.00000000000000000,0.01041666666666667,3.152069,11.240085,11.280085,11.310085,11.505893,11.502474,11.314769,0.00979166666666667,0.00533333333333333
31,11.260000,11.520956,7.5,4.15703,3.459727,6.020477,3.434888,5.945842,0.00000000000000000,0.01562500000000000,3.152731,11.240335,11.280335,11.310335,11.507616,11.502441,11.319470,0.01468750000000000,0.00800000000000000
32,11.260000,11.518476,7.5,4.156709,3.459738,6.020495,3.435063,5.94635,0.00000000000000000,0.02083333333333333,3.153394,11.240747,11.280747,11.310747,11.509353,11.502393,11.324105,0.01958333333333333,0.01066666666666667
33,11.260000,11.515995,7.5,4.156388,3.45975,6.020513,3.435239,5.946857,0.00000000000000000,0.02604166666666666,3.154056,11.241314,11.281314,11.311314,11.511100,11.502332,11.328674,0.02447916666666667,0.01333333333333333
34,11.260000,11.513514,7.5,4.156067,3.459762,6.02053,3.435414,5.947365,0.00000000000000000,0.03125000000000000,3.154719,11.242032,11.282032,11.312032,11.512855,11.502255,11.333177,0.02937500000000000,0.01600000000000000
35,11.260000,11.511033,7.5,4.155745,3.459774,6.020548,3.435589,5.947873,0.00000000000000000,0.03645833333333334,3.155381,11.242897,11.282897,11.312897,11.514615,11.502163,11.337614,0.03427083333333333,0.01866666666666667
36,11.260000,11.508553,7.5,4.155424,3.459786,6.020566,3.435765,5.94838,0.00000000000000000,0.04166666666666667,3.156044,11.243902,11.283902,11.313902,11.516376,11.502055,11.341986,0.03916666666666667,0.02133333333333334
37,11.260000,11.506072,7.5,4.155103,3.459797,6.020583,3.43594,5.948888,0.00000000000000000,0.04687500000000001,3.156706,11.245043,11.285043,11.315043,11.518136,11.501932,11.346292,0.04406250000000000,0.02400000000000000
38,11.260000,11.503591,7.5,4.154782,3.459809,6.020601,3.436116,5.949396,0.00000000000000000,0.05208333333333334,3.157368,11.246315,11.286315,11.316315,11.519892,11.501791,11.350534,0.04895833333333334,0.02666666666666667
39,11.260000,11.501110,7.5,4.154461,3.459821,6.020618,3.436291,5.949903,0.00000000000000000,0.05729166666666668,3.158031,11.247713,11.287713,11.317713,11.521640,11.501634,11.354711,0.05385416666666668,0.02933333333333334
40,11.260000,11.498630,7.5,4.154139,3.459833,6.020636,3.436466,5.950411,0.00000000000000000,0.06250000000000001,3.158693,11.249232,11.289232,11.319232,11.523378,11.501459,11.358824,0.05875000000000001,0.03200000000000000
41,11.260000,11.496149,7.5,4.153818,3.459844,6.020653,3.436642,5.950919,0.00000000000000000,0.06770833333333334,3.159356,11.250867,11.290867,11.320867,11.525102,11.501266,11.362872,0.06364583333333335,0.03466666666666667
42,11.260000,11.493668,7.5,4.153497,3.459856,6.02067,3.436817,5.951426,0.00000000000000000,0.07291666666666667,3.160018,11.252612,11.292612,11.322612,11.526810,11.501055,11.366857,0.06854166666666668,0.03733333333333333
43,11.260000,11.491187,7.5,4.153176,3.459868,6.020688,3.436993,5.951934,0.00000000000000000,0.07812500000000000,3.160681,11.254464,11.294464,11.324464,11.528498,11.500825,11.370779,0.07343750000000002,0.03999999999999999
44,11.260000,11.488707,7.5,4.152855,3.45988,6.020705,3.437168,5.952442,0.00000000000000000,0.08333333333333333,3.161343,11.256417,11.296417,11.326417,11.530164,11.500576,11.374637,0.07833333333333335,0.04266666666666666
45,11.260000,11.486226,7.5,4.152533,3.459891,6.020722,3.437343,5.952949,0.00000000000000000,0.08854166666666666,3.162006,11.258466,11.298466,11.328466,11.531805,11.500307,11.378432,0.08322916666666669,0.04533333333333332
46,11.260000,11.483745,7.5,4.152212,3.459903,6.020739,3.437519,5.953457,0.00000000000000000,0.09374999999999999,3.162668,11.260605,11.300605,11.330605,11.533416,11.500019,11.382165,0.08812500000000002,0.04799999999999999
47,11.260000,11.481264,7.5,4.151891,3.459915,6.020756,3.437694,5.953965,0.00000000000000000,0.09895833333333331,3.163331,11.262831,11.302831,11.332831,11.534997,11.499709,11.385836,0.09302083333333336,0.05066666666666665
48,11.260000,11.478784,7.5,4.15157,3.459926,6.020773,3.43787,5.954472,0.00000000000000000,0.10416666666666666,3.163993,11.265137,11.305137,11.335137,11.536542,11.499380,11.389444,0.09791666666666668,0.05333333333333332
49,11.260000,11.476303,7.5,4.151248,3.459938,6.02079,3.438045,5.95498,0.00000000000000000,0.10937500000000000,3.164656,11.26752,11.30752,11.33752,11.538051,11.499028,11.392991,0.10281250000000000,0.05599999999999998
50,11.260000,11.473822,7.5,4.150927,3.45995,6.020807,3.43822,5.955488,0.00000000000000000,0.11458333333333333,3.165318,11.269973,11.309973,11.339973,11.539518,11.498655,11.396476,0.10770833333333334,0.05866666666666664
51,11.260000,11.471341,7.5,4.150606,3.459961,6.020823,3.438396,5.955995,0.00000000000000000,0.11979166666666666,3.165981,11.272493,11.312493,11.342493,11.540942,11.498260,11.399901,0.11260416666666667,0.06133333333333331
52,11.260000,11.468861,7.5,4.150285,3.459973,6.02084,3.438571,5.956503,0.00000000000000000,0.12500000000000000,3.166643,11.275073,11.315073,11.345073,11.542319,11.497843,11.403264,0.11749999999999999,0.06399999999999997
53,11.260000,11.466380,7.5,4.149964,3.459984,6.020857,3.438747,5.957011,0.00000000000000000,0.12500000000000000,3.167306,11.27771,11.31771,11.34771,11.543647,11.497402,11.406567,0.11767857142857142,0.06666666666666664
54,11.260000,11.463899,7.5,4.149642,3.459996,6.020873,3.438922,5.957518,0.00000000000000000,0.12500000000000000,3.167968,11.280397,11.320397,11.350397,11.544922,11.496938,11.409809,0.11785714285714285,0.06933333333333330
55,11.260000,11.461419,7.5,4.149321,3.460007,6.02089,3.439097,5.958026,0.00000000000000000,0.12500000000000000,3.16863,11.283131,11.323131,11.353131,11.546141,11.496450,11.412992,0.11803571428571429,0.07199999999999997
56,11.260000,11.458938,7.5,4.149,3.460019,6.020906,3.439273,5.958534,0.00000000000000000,0.12500000000000000,3.169293,11.285905,11.325905,11.355905,11.547302,11.495938,11.416114,0.11821428571428572,0.07466666666666663
57,11.260000,11.456457,7.5,4.148679,3.460031,6.020922,3.439448,5.959041,0.00000000000000000,0.12500000000000000,3.169955,11.288715,11.328715,11.358715,11.548431,11.495401,11.419177,0.11839285714285715,0.07733333333333330
58,11.260000,11.453976,7.5,4.148358,3.460042,6.020939,3.439624,5.959549,0.00000000000000000,0.12500000000000000,3.170618,11.291557,11.331557,11.361557,11.549555,11.494838,11.422182,0.11857142857142858,0.07999999999999996
59,11.260000,11.451496,7.5,4.148036,3.460054,6.020955,3.439799,5.960057,-5.00000000000000000,0.12500000000000000,3.17128,11.294424,11.334424,11.364424,11.550673,11.494251,11.425127,0.11875000000000001,0.08266666666666662
60,11.259446,11.449015,7.5,4.147715,3.460065,6.020971,3.439974,5.960564,0.00000000000000000,0.12500000000000000,3.171943,11.297312,11.337312,11.367312,11.551784,11.493637,11.428013,0.11892857142857144,0.08533333333333329
61,11.258017,11.446534,7.5,4.147394,3.460077,6.020987,3.44015,5.961072,0.00000000000000000,0.12500000000000000,3.172605,11.300217,11.340217,11.370217,11.552886,11.492997,11.430842,0.11910714285714287,0.08799999999999995
62,11.256064,11.444053,7.5,4.147073,3.460088,6.021003,3.440325,5.96158,0.00000000000000000,0.12500000000000000,3.173268,11.303132,11.343132,11.373132,11.553978,11.492330,11.433612,0.11928571428571430,0.09066666666666662
63,11.253936,11.441573,7.5,4.146752,3.4601,6.021019,3.440501,5.962087,0.00000000000000000,0.12500000000000000,3.17393,11.306053,11.346053,11.376053,11.555058,11.491636,11.436325,0.11946428571428572,0.09333333333333328
64,11.251983,11.439092,7.5,4.14643,3.460111,6.021035,3.440676,5.962595,0.00000000000000000,0.12500000000000000,3.174593,11.308976,11.348976,11.378976,11.556124,11.490914,11.438980,0.11964285714285715,0.09599999999999995
65,11.250554,11.436611,7.5,4.146109,3.460122,6.021051,3.440851,5.963103,0.00000000000000000,0.12500000000000000,3.175255,11.311894,11.351894,11.381894,11.557176,11.490164,11.441578,0.11982142857142858,0.09866666666666662
66,11.250000,11.434130,7.5,4.145788,3.460134,6.021067,3.441027,5.96361,0.00000000000000000,0.12500000000000000,3.175918,11.314803,11.354803,11.384803,11.558211,11.489385,11.444119,0.12000000000000000,0.10133333333333330
67,11.254985,11.431650,7.5,4.145467,3.460145,6.021083,3.441202,5.964118,0.00000000000000000,0.12500000000000000,3.17658,11.317699,11.357699,11.387699,11.559229,11.488578,11.446603,0.11964285714285713,0.10399999999999997
68,11.267843,11.429169,7.5,4.145145,3.460157,6.021099,3.441378,5.964626,0.00000000000000000,0.12500000000000000,3.177243,11.320575,11.360575,11.390575,11.560228,11.487741,11.449032,0.11928571428571427,0.10666666666666663
69,11.285423,11.426688,7.5,4.144824,3.460168,6.021114,3.441553,5.965133,0.00000000000000000,0.12500000000000000,3.177905,11.323428,11.363428,11.393428,11.561205,11.486874,11.451404,0.11892857142857141,0.10933333333333331
70,11.304577,11.424207,7.5,4.144503,3.460179,6.02113,3.441728,5.965641,0.00000000000000000,0.12500000000000000,3.178567,11.326251,11.366251,11.396251,11.562161,11.485977,11.453720,0.11857142857142855,0.11199999999999999
71,11.322157,11.421727,7.5,4.144182,3.460191,6.021145,3.441904,5.966149,0.00000000000000000,0.12500000000000000,3.17923,11.329041,11.369041,11.399041,11.563093,11.485049,11.455981,0.11821428571428570,0.11466666666666665
72,11.335015,11.419246,7.5,4.143861,3.460202,6.021161,3.442079,5.966656,0.00000000000000000,0.12500000000000000,3.179892,11.331791,11.371791,11.401791,11.563999,11.484090,11.458187,0.11785714285714285,0.11733333333333332
73,11.340000,11.416765,7.5,4.143539,3.460213,6.021176,3.442255,5.967164,0.00000000000000000,0.12500000000000000,3.180555,11.334498,11.374498,11.404498,11.564879,11.483099,11.460338,0.11749999999999999,0.12000000000000000
74,11.340000,11.414284,7.5,4.143218,3.460225,6.021192,3.44243,5.967672,0.00000000000000000,0.12500000000000000,3.181217,11.337155,11.377155,11.407155,11.565731,11.482077,11.462435,0.11749999999999999,0.12007983193277311
75,11.340000,11.411804,7.5,4.142897,3.460236,6.021207,3.442605,5.968179,0.00000000000000000,0.12500000000000000,3.18188,11.339759,11.379759,11.409759,11.566553,11.481022,11.464477,0.11749999999999999,0.12015966386554622
76,11.340000,11.409323,7.5,4.142576,3.460247,6.021222,3.442781,5.968687,0.00000000000000000,0.12500000000000000,3.182542,11.342303,11.382303,11.412303,11.567344,11.479934,11.466465,0.11749999999999999,0.12023949579831933
77,11.340000,11.406842,7.5,4.142255,3.460259,6.021237,3.442956,5.969195,0.00000000000000000,0.12500000000000000,3.183205,11.344784,11.384784,11.414784,11.568102,11.478813,11.468399,0.11749999999999999,0.12031932773109244
78,11.340000,11.404361,7.5,4.141933,3.46027,6.021252,3.443132,5.969702,0.00000000000000000,0.12500000000000000,3.183867,11.347196,11.387196,11.417196,11.568827,11.477659,11.470280,0.11749999999999999,0.12039915966386555
79,11.340000,11.401881,7.5,4.141612,3.460281,6.021267,3.443307,5.97021,0.00000000000000000,0.12500000000000000,3.18453,11.349534,11.389534,11.419534,11.569515,11.476470,11.472108,0.11749999999999999,0.12047899159663866
80,11.340000,11.399400,7.5,4.141291,3.460292,6.021282,3.443482,5.970718,0.00000000000000000,0.12500000000000000,3.185192,11.351793,11.391793,11.421793,11.570167,11.475247,11.473883,0.11749999999999999,0.12055882352941177
81,11.340000,11.396919,7.5,4.14097,3.460304,6.021297,3.443658,5.971225,0.00000000000000000,0.12500000000000000,3.185855,11.353967,11.393967,11.423967,11.570780,11.473989,11.475605,0.11749999999999999,0.12063865546218489
82,11.340000,11.394438,7.5,4.140648,3.460315,6.021312,3.443833,5.971733,0.00000000000000000,0.12500000000000000,3.186517,11.356053,11.396053,11.426053,11.571353,11.472695,11.477275,0.11749999999999999,0.12071848739495800
83,11.340000,11.391958,7.5,4.140327,3.460326,6.021327,3.444009,5.972241,0.00000000000000000,0.12500000000000000,3.18718,11.358045,11.398045,11.428045,11.571885,11.471366,11.478894,0.11749999999999999,0.12079831932773111
84,11.340000,11.389477,7.5,4.140006,3.460337,6.021342,3.444184,5.972748,0.00000000000000000,0.12500000000000000,3.187842,11.359938,11.399938,11.429938,11.572373,11.470000,11.480460,0.11749999999999999,0.12087815126050422
85,11.340000,11.386996,7.5,4.139685,3.460348,6.021356,3.444359,5.973256,0.00000000000000000,0.12500000000000000,3.188505,11.361728,11.401728,11.431728,11.572834,11.468610,11.481975,0.11749999999999999,0.12095798319327733
86,11.340000,11.384515,7.5,4.139364,3.46036,6.021371,3.444535,5.973764,0.00000000000000000,0.12500000000000000,3.189167,11.363408,11.403408,11.433408,11.573281,11.467209,11.483438,0.11749999999999999,0.12103781512605044
87,11.340000,11.382035,7.5,4.139042,3.460371,6.021386,3.44471,5.974271,0.00000000000000000,0.12500000000000000,3.189829,11.364974,11.404974,11.434974,11.573715,11.465796,11.484851,0.11749999999999999,0.12111764705882355
88,11.340000,11.379554,7.5,4.138721,3.460382,6.0214,3.444886,5.974779,0.00000000000000000,0.12511904761904763,3.190492,11.366421,11.406421,11.436421,11.574135,11.464372,11.486214,0.11749999999999999,0.12119747899159666
89,11.340000,11.377073,7.5,4.1384,3.460393,6.021414,3.445061,5.975287,0.00000000000000000,0.12523809523809526,3.191154,11.367745,11.407745,11.437745,11.574542,11.462937,11.487526,0.11749999999999999,0.12127731092436977
90,11.340000,11.374592,7.5,4.138079,3.460404,6.021429,3.445236,5.975794,0.00000000000000000,0.12535714285714289,3.191817,11.368939,11.408939,11.438939,11.574935,11.461491,11.488788,0.11749999999999999,0.12135714285714289
91,11.340000,11.372112,7.5,4.137758,3.460415,6.021443,3.445412,5.976302,0.00000000000000000,0.12547619047619052,3.192479,11.37,11.41,11.44,11.575313,11.460033,11.490000,0.11749999999999999,0.12143697478991600
92,11.340000,11.369631,7.5,4.137436,3.460426,6.021457,3.445587,5.97681,0.00000000000000000,0.12559523809523815,3.192057,11.370985,11.410985,11.440985,11.575677,11.458564,11.491172,0.11749999999999999,0.12151680672268911
93,11.340000,11.367150,7.5,4.137115,3.460437,6.021472,3.445763,5.977317,0.00000000000000000,0.12571428571428578,3.191636,11.371955,11.411955,11.441955,11.576026,11.457085,11.492315,0.11749999999999999,0.12159663865546222
94,11.340000,11.364669,7.5,4.136794,3.460448,6.021486,3.445938,5.977825,0.00000000000000000,0.12583333333333338,3.191214,11.37291,11.41291,11.44291,11.576360,11.455594,11.493427,0.11749999999999999,0.12167647058823533
95,11.338892,11.362189,7.5,4.136473,3.460459,6.0215,3.446113,5.978333,0.00000000000000000,0.12595238095238098,3.190792,11.373852,11.413852,11.443852,11.576678,11.454092,11.494510,0.11749999999999999,0.12175630252100844
96,11.336035,11.359708,7.5,4.136152,3.46047,6.021514,3.446289,5.97884,0.00000000000000000,0.12607142857142861,3.19037,11.374779,11.414779,11.444779,11.576980,11.452580,11.495565,0.11749999999999999,0.12183613445378155
97,11.332128,11.357227,7.5,4.13583,3.460482,6.021528,3.446464,5.979348,0.00000000000000000,0.12619047619047624,3.189948,11.375692,11.415692,11.445692,11.577266,11.451057,11.496591,0.11749999999999999,0.12191596638655466
98,11.327872,11.354746,7.5,4.135509,3.460493,6.021542,3.446639,5.979856,0.00000000000000000,0.12630952380952384,3.189526,11.37659,11.41659,11.44659,11.577536,11.449524,11.497588,0.11749999999999999,0.12199579831932778
99,11.323965,11.352266,7.5,4.135188,3.460504,6.021556,3.446815,5.980363,0.00000000000000000,0.12642857142857145,3.189104,11.377475,11.417475,11.447475,11.577789,11.447979,11.498558,0.11749999999999999,0.12207563025210089
100,11.321108,11.349785,7.5,4.134867,3.460515,6.021569,3.44699,5.980871,0.00000000000000000,0.12654761904761908,3.188682,11.378345,11.418345,11.448345,11.578025,11.446425,11.499500,0.11749999999999999,0.12215546218487400
101,11.320000,11.347304,7.5,4.134545,3.460525,6.021583,3.447166,5.981379,0.00000000000000000,0.12666666666666671,3.18826,11.379202,11.419202,11.449202,11.578244,11.444859,11.500416,0.11749999999999999,0.12223529411764711
102,11.320000,11.344824,7.5,4.134224,3.460536,6.021597,3.447341,5.981886,0.00000000000000000,0.12678571428571431,3.187839,11.380045,11.420045,11.450045,11.578446,11.443284,11.501305,0.11749999999999999,0.12231512605042022
103,11.320000,11.342343,7.5,4.133903,3.460547,6.02161,3.447516,5.982394,0.00000000000000000,0.12690476190476191,3.187417,11.380874,11.420874,11.450874,11.578629,11.441698,11.502167,0.11749999999999999,0.12239495798319333
104,11.320000,11.339862,7.5,4.133582,3.460558,6.021624,3.447692,5.982902,0.00000000000000000,0.12702380952380954,3.186995,11.38169,11.42169,11.45169,11.578795,11.440102,11.503004,0.11749999999999999,0.12247478991596644
105,11.320000,11.337381,7.5,4.133261,3.460569,6.021638,3.447867,5.983409,0.00000000000000000,0.12714285714285717,3.186573,11.382492,11.422492,11.452492,11.578942,11.438496,11.503815,0.11749999999999999,0.12255462184873955
106,11.320000,11.334901,7.5,4.132939,3.46058,6.021651,3.448043,5.983917,0.00000000000000000,0.12726190476190477,3.186151,11.383281,11.423281,11.453281,11.579071,11.436880,11.504601,0.11749999999999999,0.12263445378151266
107,11.320000,11.332420,7.5,4.132618,3.460591,6.021664,3.448218,5.984425,0.00000000000000000,0.12738095238095237,3.185729,11.384056,11.424056,11.454056,11.579180,11.435254,11.505362,0.11749999999999999,0.12271428571428578
108,11.320000,11.329939,7.5,4.132297,3.460602,6.021678,3.448393,5.984932,0.00000000000000000,0.12750000000000000,3.185307,11.384818,11.424818,11.454818,11.579270,11.433618,11.506099,0.11749999999999999,0.12279411764705889
109,11.320000,11.327458,7.5,4.131976,3.460613,6.021691,3.448569,5.98544,0.00000000000000000,0.12778571428571428,3.184885,11.385566,11.425566,11.455566,11.579341,11.431972,11.506812,0.11758928571428570,0.12287394957983200
110,11.320000,11.324978,7.5,4.131655,3.460624,6.021704,3.448744,5.985948,0.00000000000000000,0.12807142857142856,3.184463,11.386302,11.426302,11.456302,11.579392,11.430316,11.507502,0.11767857142857141,0.12295378151260511
111,11.320000,11.322497,7.5,4.131333,3.460635,6.021717,3.44892,5.986455,0.00000000000000000,0.12835714285714284,3.184042,11.387024,11.427024,11.457024,11.579423,11.428650,11.508168,0.11776785714285712,0.12303361344537822
112,11.320000,11.320016,7.5,4.131012,3.460645,6.02173,3.449095,5.986963,0.00000000000000000,0.12864285714285711,3.18362,11.387734,11.427734,11.457734,11.579433,11.426975,11.508812,0.11785714285714283,0.12311344537815133
113,11.320000,11.317535,7.5,4.130691,3.460656,6.021743,3.44927,5.987471,0.00000000000000000,0.12892857142857139,3.183198,11.38843,11.42843,11.45843,11.579435,11.425291,11.509433,0.11794642857142854,0.12319327731092444
114,11.320000,11.315055,7.5,4.13037,3.460667,6.021756,3.449446,5.987978,0.00000000000000000,0.12921428571428567,3.182776,11.389114,11.429114,11.459114,11.579441,11.423596,11.510032,0.11803571428571426,0.12327310924369755
115,11.320000,11.312574,7.5,4.130048,3.460678,6.021769,3.449621,5.988486,0.00000000000000000,0.12949999999999995,3.182354,11.389785,11.429785,11.459785,11.579450,11.421893,11.510609,0.11812499999999998,0.12335294117647067
116,11.320000,11.310093,7.5,4.129727,3.460689,6.021782,3.449797,5.988993,0.00000000000000000,0.12978571428571423,3.181932,11.390443,11.430443,11.460443,11.579461,11.420180,11.511165,0.11821428571428569,0.12343277310924378
117,11.320000,11.307612,7.5,4.129406,3.460699,6.021795,3.449972,5.989501,0.00000000000000000,0.13007142857142850,3.18151,11.391089,11.431089,11.461089,11.579473,11.418458,11.511700,0.11830357142857140,0.12351260504201689
118,11.320000,11.305132,7.5,4.129085,3.46071,6.021807,3.450147,5.990009,0.00000000000000000,0.13035714285714278,3.181088,11.391722,11.431722,11.461722,11.579486,11.416726,11.512215,0.11839285714285712,0.12359243697479000
119,11.320000,11.302651,7.5,4.128764,3.460721,6.02182,3.450323,5.990516,0.00000000000000000,0.13064285714285706,3.180666,11.392343,11.432343,11.462343,11.579497,11.414986,11.512710,0.11848214285714284,0.12367226890756311
120,11.320000,11.300170,7.5,4.128442,3.460732,6.021833,3.450498,5.991024,0.00000000000000000,0.13092857142857134,3.180245,11.392951,11.432951,11.462951,11.579508,11.413236,11.513184,0.11857142857142855,0.12375210084033622
121,11.320000,11.297689,7.5,4.128121,3.460742,6.021845,3.450674,5.991532,0.00000000000000000,0.13121428571428562,3.179823,11.393547,11.433547,11.463547,11.579515,11.411478,11.513640,0.11866071428571426,0.12383193277310933
122,11.320000,11.295209,7.5,4.1278,3.460753,6.021858,3.450849,5.992039,0.00000000000000000,0.13149999999999989,3.179401,11.394132,11.434132,11.464132,11.579520,11.409710,11.514076,0.11874999999999998,0.12391176470588244
123,11.320000,11.292728,7.5,4.127479,3.460764,6.02187,3.451024,5.992547,0.00000000000000000,0.13178571428571417,3.178979,11.394704,11.434704,11.464704,11.579520,11.407934,11.514494,0.11883928571428570,0.12399159663865555
