INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D1_USTRR94_D50123,2025/01/23,265,364,4.84463777777778,100,100,104.844637777778,101.27229045644
D1_USTRU24_D40801,2024/08/01,90,182,0,100,100,100,99.999893715518
D1_USTRV07_D40507,2024/05/07,4,119,1.75978852777778,100,100,101.759788527778,101.69963153066
D2_AGEN014_D40528,2024/05/28,25,62,0.926555383333333,100,100,100.926555383333,100.550889591655
D2_AGEN401_D40506,2024/05/06,3,53,0.793527336111111,100,100,100.793527336111,100.748275261459
D2_AGEN592_D40513,2024/05/13,10,63,0.939750175,100,100,100.939750175,100.789408539703
D2_AGEN729_D40528,2024/05/28,25,61,0.911611280555556,100,100,100.911611280556,100.536000974254
D2_AGEN749_D40506,2024/05/06,3,61,0.909916836111111,100,100,100.909916836111,100.864780506333
D2_ANTAD54_D40613,2024/06/13,41,93,1.42270754166667,100,100,101.422707541667,100.790531014725
D2_ANZB827_D41008,2024/10/08,158,277,4.082640675,100,100,104.082640675,101.713814291326
D2_ANZBE63_D50114,2025/01/14,256,358,5.12238333333333,100,100,105.122383333333,101.407449302332
D2_ANZBR59_D40725,2024/07/25,83,275,4.50990833333333,100,100,104.509908333333,103.106355674559
D2_BART451_D40604,2024/06/04,32,180,2.7960525,100,100,102.7960525,102.287606003871
D2_BEDFB52_D40611,2024/06/11,39,180,2.737964,100,100,102.737964,102.132091221211
D2_BKEN133_D40506,2024/05/06,3,61,0.909916836111111,100,100,100.909916836111,100.864780506333
D2_BKEN418_D40528,2024/05/28,25,90,1.34187475,100,100,101.34187475,100.965536243755
D2_BMON308_D40903,2024/09/03,123,364,5.6061096,100,100,105.6061096,103.64257205959
D2_BMONB62_D40611,2024/06/11,39,274,4.51013513888889,100,100,104.510135138889,103.843508934038
D2_BMONE38_D41114,2024/11/14,195,365,5.80914736111111,100,100,105.809147361111,102.623939395148
D2_BMONJ79_D50318,2025/03/18,319,364,5.4595177,100,100,105.4595177,100.643514168203
D2_BMONL78_D41107,2024/11/07,188,365,5.88297570833333,100,100,105.882975708333,102.768705007576
D2_BNPP268_D41002,2024/10/02,152,727,10.8749950944444,100,100,110.874995094444,108.409854928703
D2_BNPP704_D40607,2024/06/07,35,269,4.41604373055555,100,100,104.416043730556,103.819522477518
D2_BOFAB29_D40611,2024/06/11,39,189,2.956660875,100,100,102.956660875,102.332327477944
D2_BOFAD49_D40913,2024/09/13,133,183,2.76339556666667,100,100,102.763395566667,100.739995969773
D2_BPCE210_D41022,2024/10/22,172,274,4.01866590555556,100,100,104.018665905556,101.458987356343
D2_BPCE739_D40607,2024/06/07,35,304,4.88190813333333,100,100,104.881908133333,104.295704910042
D2_BSAN643_D40606,2024/06/06,34,92,1.37960695555556,100,100,101.379606955556,100.865342742405
D2_CAIS340_D40503,2024/05/03,0,357,5.32624265833333,100,100,105.326242658333,105.326242658333
D2_CANAA15_D41210,2024/12/10,221,365,5.67876429166667,100,100,105.678764291667,102.165584706222
D2_CANAK34_D40919,2024/09/19,139,365,6.03664375,100,100,106.03664375,103.653586972924
D2_COUN750_D40611,2024/06/11,39,92,1.37105581111111,100,100,101.371055811111,100.785284084721
D2_DEKA009_D40617,2024/06/17,45,91,1.37258409166667,100,100,101.372584091667,100.689138413761
D2_DEKA367_D40627,2024/06/27,55,94,1.40999973888889,100,100,101.409999738889,100.580164421979
D2_DEKA395_D40531,2024/05/31,28,91,0,100,100,100,100.000002236634
D2_DEKA989_D40513,2024/05/13,10,91,1.35741717222222,100,100,101.357417172222,101.206453427472
D2_DEXI618_D40520,2024/05/20,17,158,2.37438845,100,100,102.37438845,102.113520893348
D2_DEXIF22_D40515,2024/05/15,12,182,2.83023093888889,100,100,102.830230938889,102.638701425567
D2_DNBB245_D50102,2025/01/02,244,349,4.987183825,100,100,104.987183825,101.449486765201
D2_DNBB361_D40919,2024/09/19,139,366,6.04916768333333,100,100,106.049167683333,103.66737459198
D2_DNBB590_D40827,2024/08/27,116,364,6.04644444444444,100,100,106.046444444444,104.041527277291
D2_DNBB641_D50102,2025/01/02,244,351,4.972499025,100,100,104.972499025,101.464784756642
D2_DNBB751_D41107,2024/11/07,188,365,5.88297469444444,100,100,105.882974694444,102.768704544404
D2_DNBBA51_D40610,2024/06/10,38,215,3.44418772222222,100,100,103.444187722222,102.818293567662
D2_DNBBD90_D40613,2024/06/13,41,274,4.48935680555556,100,100,104.489356805556,103.792114501001
D2_DNBBJ25_D40918,2024/09/18,138,365,6.01955972222222,100,100,106.019559722222,103.660191509166
D2_DNBBR41_D40925,2024/09/25,145,264,3.88927,100,100,103.88927,101.716276622619
D2_DZPR275_D40603,2024/06/03,31,94,1.41000026111111,100,100,101.410000261111,100.940626644358
D2_ERST280_D40603,2024/06/03,31,89,1.32634796388889,100,100,101.326347963889,100.860387107044
D2_ERST657_D40506,2024/05/06,3,91,1.35661485555556,100,100,101.356614855556,101.311305497161
D2_EURO422_D40520,2024/05/20,17,62,0.92483385,100,100,100.92483385,100.669556508841
D2_EURO568_D40909,2024/09/09,129,213,3.15949940833333,100,100,103.159499408333,101.222443487341
D2_EURO642_D40912,2024/09/12,132,216,3.2039994,100,100,103.2039994,101.221906771058
D2_EURO725_D40913,2024/09/13,133,217,3.21883453888889,100,100,103.218834538889,101.221728693674
D2_EXFI854_D40603,2024/06/03,31,94,1.40086241666667,100,100,101.400862416667,100.934558723515
D2_EXFI938_D40603,2024/06/03,31,91,1.35615176666667,100,100,101.356151766667,100.890054458956
D2_FADB197_D40930,2024/09/30,150,270,3.97770975,100,100,103.97770975,101.729469815317
D2_FADB241_D50102,2025/01/02,244,286,4.35669440555556,100,100,104.356694405556,100.616468670004
D2_FADBJP8_D40923,2024/09/23,143,271,3.99244125555556,100,100,103.992441255556,101.846647216278
D2_FADBQ65_D40924,2024/09/24,144,271,3.99244803055556,100,100,103.992448030556,101.831957048442
D2_GTAF605_D40906,2024/09/06,126,266,3.97976786666667,100,100,103.979767866667,102.0556988981
D2_INGB115_D40701,2024/07/01,59,276,4.5194172,100,100,104.5194172,103.519253222623
D2_INGB156_D41101,2024/11/01,182,277,3.992255575,100,100,103.992255575,101.333970224106
D2_INGB337_D40903,2024/09/03,123,190,2.83996219444444,100,100,102.839962194444,100.983226392571
D2_INGB341_D40903,2024/09/03,123,278,4.37668991111111,100,100,104.376689911111,102.393727931656
D2_INGB380_D40603,2024/06/03,31,270,4.22975775,100,100,104.22975775,103.726024270364
D2_INGB810_D41008,2024/10/08,158,274,4.04666185555555,100,100,104.046661855556,101.67393462671
D2_INGBE36_D40614,2024/06/14,42,269,4.40382739444444,100,100,104.403827394444,103.690857147739
D2_INGBE44_D40614,2024/06/14,42,274,4.48935756666667,100,100,104.489357566667,103.775222697782
D2_INGBG01_D41216,2024/12/16,227,270,4.08264225,100,100,104.08264225,100.628268824004
D2_INGBJ22_D40718,2024/07/18,76,275,4.50991520833333,100,100,104.509915208333,103.223279040403
D2_INGBN60_D41122,2024/11/22,203,269,4.042632875,100,100,104.042632875,100.962242292869
D2_INGBP64_D40823,2024/08/23,112,183,2.731191125,100,100,102.731191125,101.042081130904
D2_INTD043_D40606,2024/06/06,34,92,1.37233282222222,100,100,101.372332822222,100.860803161578
D2_KDEV315_D40715,2024/07/15,73,124,1.86688923333333,100,100,101.866889233333,100.759408844123
D2_KDEV363_D40910,2024/09/10,130,188,2.83044496666667,100,100,102.830444966667,100.856297404813
D2_KDEV447_D40910,2024/09/10,130,187,2.81538681111111,100,100,102.815386811111,100.841530122794
D2_KSWD839_D40510,2024/05/10,7,46,0.684249872222222,100,100,100.684249872222,100.579523215593
D2_MACQ564_D40923,2024/09/23,143,186,2.82616666666667,100,100,102.826166666667,100.639294644761
D2_MACQ932_D40509,2024/05/09,6,183,2.94037740833333,100,100,102.940377408333,102.841233980364
D2_MIZU692_D40506,2024/05/06,3,182,2.92698618333333,100,100,102.926986183333,102.877351603017
D2_MUNI089_D40507,2024/05/07,4,62,0.92483385,100,100,100.92483385,100.864652166842
D2_MUNI757_D40528,2024/05/28,25,92,1.37488965555556,100,100,101.374889655556,100.997554808017
D2_NABC936_D40909,2024/09/09,129,181,2.71339161388889,100,100,102.713391613889,100.764587830224
D2_NABCF40_D40515,2024/05/15,12,182,2.88683243333333,100,100,102.886832433333,102.691372225594
D2_NATI352_D40903,2024/09/03,123,274,4.27521438888889,100,100,104.275214388889,102.311527373482
D2_NATI879_D40708,2024/07/08,66,270,4.41683625,100,100,104.41683625,103.301452002438
D2_NATI943_D40809,2024/08/09,98,270,4.31741925,100,100,104.31741925,102.707800354537
D2_NATIL16_D41220,2024/12/20,231,270,4.0745175,100,100,104.0745175,100.568349003089
D2_NEDE978_D40515,2024/05/15,12,90,1.3375,100,100,101.3375,101.157106279465
D2_NIEUA23_D40710,2024/07/10,68,187,2.81451881944444,100,100,102.814518819444,101.77284241381
D2_NOVAU16_D40628,2024/06/28,56,364,0,100,100,100,99.9999496506317
D2_NRWB939_D40606,2024/06/06,34,94,1.40216640555556,100,100,101.402166405556,100.890486108412
D2_NRWBC81_D40612,2024/06/12,40,99,1.480474325,100,100,101.480474325,100.877055750126
D2_NRWBV71_D40529,2024/05/29,26,120,1.76390733333333,100,100,101.763907333333,101.37646995364
D2_NWAB587_D40603,2024/06/03,31,94,0,100,100,100,100.000000380485
D2_OEST139_D40515,2024/05/15,12,61,0.909069444444444,100,100,100.909069444444,100.728935637008
D2_OPCB172_D50218,2025/02/18,291,364,5.42966464444444,100,100,105.429664644444,101.043091798191
D2_OPCB534_D50214,2025/02/14,287,366,5.42900101666667,100,100,105.429001016667,101.123470986799
D2_ROYA562_D40605,2024/06/05,33,189,2.945530875,100,100,102.945530875,102.418793755902
D2_ROYAB70_D41011,2024/10/11,161,364,6.06522785555556,100,100,106.065227855556,103.293967659876
D2_ROYAJJ2_D40918,2024/09/18,138,364,6.02480464444444,100,100,106.024804644444,103.65696754374
D2_ROYAL59_D41105,2024/11/05,186,363,5.84886069166667,100,100,105.848860691667,102.768711919945
D2_SALI613_D40506,2024/05/06,3,182,2.92966562777778,100,100,102.929665627778,102.879984338602
D2_SALIX28_D40531,2024/05/31,28,177,2.7481728,100,100,102.7481728,102.303422009735
D2_SHEFA17_D40910,2024/09/10,130,180,2.716864,100,100,102.716864,100.739999189942
D2_SKAN047_D40827,2024/08/27,116,364,6.07677878888889,100,100,106.076778788889,104.061418701153
D2_SKAN091_D40530,2024/05/30,27,274,4.54383181111111,100,100,104.543831811111,104.077826310044
D2_SKAN282_D40529,2024/05/29,26,274,4.52861111111111,100,100,104.528611111111,104.081353623358
D2_SKAN409_D40830,2024/08/30,119,366,6.08688703333333,100,100,106.086887033333,104.027944636005
D2_SKAN715_D40607,2024/06/07,35,213,3.41422078333333,100,100,103.414220783333,102.837283838065
D2_SKAN775_D40930,2024/09/30,150,368,0,100,100,100,99.9998204156509
D2_SKAN794_D40807,2024/08/07,96,274,4.3517091,100,100,104.3517091,102.784449160038
D2_SKANN54_D40722,2024/07/22,80,272,4.46749195555556,100,100,104.467491955556,103.112533768628
D2_STAN318_D40903,2024/09/03,123,180,2.7010415,100,100,102.7010415,100.839674732397
D2_STAN348_D40703,2024/07/03,61,182,2.73720669444444,100,100,102.737206694444,101.803189353618
D2_STANP75_D40523,2024/05/23,20,190,3.02875886111111,100,100,103.028758861111,102.701334086827
D2_SUMI657_D40506,2024/05/06,3,182,2.92698618333333,100,100,102.926986183333,102.877351603017
D2_SVEN127_D41001,2024/10/01,151,365,6.07555376388889,100,100,106.075553763889,103.474586905927
D2_SVEN341_D40603,2024/06/03,31,270,4.1636685,100,100,104.1636685,103.668082766635
D2_SVEN735_D40807,2024/08/07,96,274,4.3517091,100,100,104.3517091,102.784449160038
D2_SVEN869_D41108,2024/11/08,189,361,5.89341424722222,100,100,105.893414247222,102.723662744914
D2_SVENB61_D40611,2024/06/11,39,274,4.49350866666667,100,100,104.493508666667,103.82943000858
D2_SVENC27_D40812,2024/08/12,101,273,4.43500633333333,100,100,104.435006333333,102.748983745691
D2_SVENG40_D40716,2024/07/16,74,274,4.49351095,100,100,104.49351095,103.240526787939
D2_SVENJ51_D40918,2024/09/18,138,364,6.02479958888889,100,100,106.024799588889,103.656964543478
D2_SVENM09_D40821,2024/08/21,110,422,6.71720258333333,100,100,106.717202583333,104.880671103172
D2_SVENN81_D40822,2024/08/22,111,360,5.566749,100,100,105.566749,103.785219877075
D2_SVENP30_D40823,2024/08/23,112,270,4.17570375,100,100,104.17570375,102.401812770829
D2_SVENW99_D40730,2024/07/30,88,183,2.693654775,100,100,102.693654775,101.380361065045
D2_TORO569_D40801,2024/08/01,90,364,6.06666666666667,100,100,106.066666666667,104.4990695569
D2_TORO664_D40906,2024/09/06,126,365,6.08797593055556,100,100,106.087975930556,103.904157755917
D2_TORO840_D50117,2025/01/17,259,364,5.17688787777778,100,100,105.176887877778,101.439840686516
D2_TORO904_D40909,2024/09/09,129,339,5.08442558333333,100,100,105.084425583333,103.089697407244
D2_TOYOH74_D40807,2024/08/07,96,261,4.19244735,100,100,104.19244735,102.610030564469
D2_TOYOHE9_D40814,2024/08/14,103,268,4.30972661111111,100,100,104.309726611111,102.610014761349
D2_UBSA247_D40802,2024/08/02,91,273,4.06579658333333,100,100,104.065796583333,102.674178006892
D2_UBSA340_D40820,2024/08/20,109,182,2.73505505,100,100,102.73505505,101.079211753426
D2_UBSA386_D40912,2024/09/12,132,184,2.76000051111111,100,100,102.760000511111,100.764691934961
D2_UBSA764_D40507,2024/05/07,4,286,4.57851282777778,100,100,104.578512827778,104.511589640137
D2_UBSAF86_D40515,2024/05/15,12,182,2.88683192777778,100,100,102.886831927778,102.691371755164
D2_WEST044_D40801,2024/08/01,90,182,0,100,100,100,99.999893715518
D2_WEST416_D40606,2024/06/06,34,183,2.846667175,100,100,102.846667175,102.305586755653
D2_WEST678_D40906,2024/09/06,126,358,5.89730118333333,100,100,105.897301183333,103.743842656242
D2_WEST708_D40506,2024/05/06,3,182,2.95749949444444,100,100,102.957499494444,102.90733285968
D2_WEST833_D40719,2024/07/19,77,182,2.71483282777778,100,100,102.714832827778,101.548379554129
F_ABNB143_D40827,2024/08/27,116,183,2.76533384166667,100,100,102.765333841667,100.994857804034
F_ABNB367_D40612,2024/06/12,40,99,1.49875,100,100,101.49875,100.887817383486
F_ABNB653_D40614,2024/06/14,42,92,1.38766666666667,100,100,101.387666666667,100.749413322565
F_AGRI382_D40930,2024/09/30,150,266,3.91611111111111,100,100,103.916111111111,101.670700555516
F_AGRI416_D40911,2024/09/11,131,184,2.75488888888889,100,100,102.754888888889,100.778100144943
F_AGRI636_D41216,2024/12/16,227,277,4.16269444444444,100,100,104.162694444444,100.726249172269
F_AGRIK00_D40507,2024/05/07,4,190,3.0875,100,100,103.0875,103.020537596616
F_AGRIQ42_D41004,2024/10/04,154,274,4.0415,100,100,104.0415,101.730505490368
F_AGRIT98_D41115,2024/11/15,196,274,4.06433333333333,100,100,104.064333333333,101.124064362879
F_AGRIW39_D40607,2024/06/07,35,213,3.41983333333333,100,100,103.419833333333,102.841921907976
F_AUST262_D41004,2024/10/04,154,366,6.07966666666667,100,100,106.079666666667,103.433532779557
F_AUST313_D41112,2024/11/12,193,368,5.92888786666667,100,100,105.928887866667,102.734174722077
F_AUST407_D41009,2024/10/09,159,274,4.03388965,100,100,104.03388965,101.654144295724
F_AUST486_D40909,2024/09/09,129,276,4.23966666666667,100,100,104.239666666667,102.214043768751
F_AUST777_D40827,2024/08/27,116,183,2.74500050833333,100,100,102.745000508333,100.987666721116
F_AUST931_D50218,2025/02/18,291,368,5.428,100,100,105.428,101.088482875724
F_AUST979_D40913,2024/09/13,133,273,4.2315,100,100,104.2315,102.126001867833
F_BACMEXT_D24003,2024/05/23,20,63,0.0093625,1,1,1.0093625,1.00637138228631
F_BACMEXT_D24004,2024/07/05,63,64,0.00951111111111111,1,1,1.00951111111111,1.00014662513772
F_BANOBRA_D24147,2024/05/07,4,28,0.413777777777778,100,100,100.413777777778,100.354458064137
F_BANOBRA_D24148,2024/05/07,4,28,0.413777777777778,100,100,100.413777777778,100.354458064137
F_BANOBRA_D24151,2024/05/08,5,28,0.417666666666667,100,100,100.417666666667,100.342828830355
F_BANOBRA_D24157,2024/05/14,11,28,0.413777777777778,100,100,100.413777777778,100.250817347031
F_BANOBRA_D24158,2024/05/14,11,28,0.413777777777778,100,100,100.413777777778,100.250817347031
F_BANOBRA_D24162,2024/05/15,12,28,0.410666666666667,100,100,100.410666666667,100.234257464072
F_BANOBRA_D24168,2024/05/21,18,28,0.413777777777778,100,100,100.413777777778,100.147389808619
F_BANOBRA_D24169,2024/05/21,18,28,0.413777777777778,100,100,100.413777777778,100.147389808619
F_BANOBRA_D24170,2024/05/07,4,14,0.204555555555556,100,100,100.204555555556,100.146026686282
F_BANOBRA_D24173,2024/05/24,21,30,0.44,100,100,100.44,100.131598783988
F_BANOBRA_D24177,2024/05/03,0,7,0.102083333333333,100,100,100.102083333333,100.102083333333
F_BANOBRA_D24178,2024/05/28,25,28,0.413,100,100,100.413,100.044090832077
F_BANOBRA_D24179,2024/05/28,25,28,0.413,100,100,100.413,100.044090832077
F_BANOBRA_D24180,2024/05/07,4,7,0.102083333333333,100,100,100.102083333333,100.043725412227
F_BANOBRA_D24181,2024/05/14,11,14,0.204555555555556,100,100,100.204555555556,100.043765828392
F_BANOBRA_D24182,2024/05/21,18,21,0.307416666666667,100,100,100.307416666667,100.043805323144
F_BANOBRA_D24183,2024/05/28,25,28,0.412222222222222,100,100,100.412222222222,100.044008109393
F_BANOBRA_D24184,2024/05/07,4,7,0.102083333333333,100,100,100.102083333333,100.043725412227
F_BANOBRA_D24185,2024/05/07,4,7,0.102083333333333,100,100,100.102083333333,100.043725412227
F_BANOBRA_D24186,2024/05/09,6,7,0.102083333333333,100,100,100.102083333333,100.014572044988
F_BANOBRA_D24187,2024/05/09,6,7,0.102083333333333,100,100,100.102083333333,100.014572044988
F_BANOBRA_D24188,2024/05/09,6,7,0.102083333333333,100,100,100.102083333333,100.014572044988
F_BANOBRA_D24189,2024/05/08,5,6,0.0875,100,100,100.0875,100.014573892834
F_BANQ411_D41112,2024/11/12,193,277,4.10883179444444,100,100,104.108831794444,101.211080454671
F_BANQ420_D40528,2024/05/28,25,274,4.54383409444444,100,100,104.543834094444,104.11220572521
F_BANQ485_D40702,2024/07/02,60,274,0,100,100,100,99.9999434529357
F_BANQ758_D41101,2024/11/01,182,274,0,100,100,100,99.9997790260876
F_BMON445_D41007,2024/10/07,157,276,4.06333256666667,100,100,104.063332566667,101.71218010174
F_BMON450_D50214,2025/02/14,287,364,5.37911313333333,100,100,105.379113133333,101.091079825789
F_BMON568_D40617,2024/06/17,45,185,2.88805606944444,100,100,102.888056069444,102.170291608396
F_BMONB55_D40711,2024/07/11,69,190,2.83416666666667,100,100,102.834166666667,101.786457212052
F_BMONC48_D40903,2024/09/03,123,274,4.21655555555556,100,100,104.216555555556,102.280398729167
F_BMONCS2_D40911,2024/09/11,131,364,6.05655555555556,100,100,106.056555555556,103.793992413973
F_BMOND21_D41204,2024/12/04,215,366,5.59166666666667,100,100,105.591666666667,102.233268232015
F_BMONH17_D40826,2024/08/26,115,153,2.312,100,100,102.312,100.56427041068
F_BNPP527_D40620,2024/06/20,48,275,4.51458333333333,100,100,104.514583333333,103.697410747838
F_BNPPM43_D40607,2024/06/07,35,213,3.41983333333333,100,100,103.419833333333,102.841921907976
F_BTOK110_D40524,2024/05/24,21,182,2.91705555555556,100,100,102.917055555556,102.57182011272
F_BTOK392_D40528,2024/05/28,25,183,2.93308384166667,100,100,102.933083841667,102.522286167145
F_CAGR537_D50218,2025/02/18,291,368,5.45866871111111,100,100,105.458668711111,101.094381355594
F_CAGR867_D50131,2025/01/31,273,346,5.18038792777778,100,100,105.180387927778,101.049578887303
F_CANA263_D50319,2025/03/19,320,365,5.475,100,100,105.475,100.64347301107
F_CANA417_D41017,2024/10/17,167,365,6.08333333333333,100,100,106.083333333333,103.210439418202
F_CANA457_D40919,2024/09/19,139,365,6.03263888888889,100,100,106.032638888889,103.65121741438
F_CANA514_D41210,2024/12/10,221,365,5.67777777777778,100,100,105.677777777778,102.165220947984
F_CANA523_D40920,2024/09/20,140,366,6.04916666666667,100,100,106.049166666667,103.650627045231
F_CANA581_D41016,2024/10/16,166,365,6.08333333333333,100,100,106.083333333333,103.227179314197
F_CANA822_D41007,2024/10/07,157,276,4.06333333333333,100,100,104.063333333333,101.712180417529
F_CANA935_D41002,2024/10/02,152,365,6.08333333333333,100,100,106.083333333333,103.46210585041
F_CRAB040_D41211,2024/12/11,222,364,5.6622202,100,100,105.6622202,102.134817997951
F_CRAB240_D40913,2024/09/13,133,364,6.04644545555556,100,100,106.046445455556,103.754056436486
F_CRAB286_D40918,2024/09/18,138,364,6.04644545555556,100,100,106.046445455556,103.669809435165
F_CRAB292_D41017,2024/10/17,167,335,5.30416666666667,100,100,105.304166666667,102.591280103834
F_CRAB852_D41108,2024/11/08,189,364,5.88466666666667,100,100,105.884666666667,102.745049689601
F_CRAB886_D40605,2024/06/05,33,364,5.9048899,100,100,105.9048899,105.340966302929
F_CRAB946_D40909,2024/09/09,129,364,6.06666666666667,100,100,106.066666666667,103.834065184929
F_CRAB955_D41112,2024/11/12,193,368,5.92888888888889,100,100,105.928888888889,102.734175179311
F_CRAB973_D40814,2024/08/14,103,364,5.99588686666667,100,100,105.995886866667,104.227392219949
F_DNBB395_D40930,2024/09/30,150,364,0,100,100,100,99.9998204156509
F_DZBA948_D40516,2024/05/16,13,182,2.44201331111111,100,100,102.442013311111,102.263638723803
F_GBACOME_D40531,2024/05/31,28,31,0.1147,100,100,100.1147,100.011090746868
F_GBANAME_D40531,2024/05/31,28,31,0.0499444444444444,100,100,100.049944444444,100.00483338968
F_GBMONEX_D40531,2024/05/31,28,31,0.413333333333333,100,100,100.413333333333,100.039853451307
F_GBNP_D40531,2024/05/31,28,31,0.462416666666667,100,100,100.462416666667,100.044566099887
F_GBSABAD_D40531,2024/05/31,28,31,0.435722222222222,100,100,100.435722222222,100.042003596752
F_GCOMERI_D40531,2024/05/31,28,31,0.409027777777778,100,100,100.409027777778,100.039439862469
F_GMORSTA_D40531,2024/05/31,28,31,0.430555555555556,100,100,100.430555555556,100.041507486227
F_GOLD178_D40820,2024/08/20,109,176,2.67422222222222,100,100,102.674222222222,101.001306268832
F_GOLD231_D40913,2024/09/13,133,182,2.78055606111111,100,100,102.780556061111,100.733537884695
F_GOLD687_D40610,2024/06/10,38,185,2.89833333333333,100,100,102.898333333333,102.289372676248
F_GPNC_D40531,2024/05/31,28,31,0.266083333333333,100,100,100.266083333333,100.025690494387
F_GSCOTB_D40531,2024/05/31,28,31,0.458972222222222,100,100,100.458972222222,100.04423552347
F_INDU202_D41024,2024/10/24,174,274,4.0415,100,100,104.0415,101.437886599026
F_INDU379_D41008,2024/10/08,158,274,4.0446099,100,100,104.0446099,101.673105071546
F_INDU410_D41021,2024/10/21,171,276,4.03649923333333,100,100,104.036499233333,101.497957114751
F_INDU742_D41007,2024/10/07,157,276,4.0671659,100,100,104.0671659,101.713759012361
F_INDU758_D41106,2024/11/06,187,274,4.0909707,100,100,104.0909707,101.263448170852
F_INDU822_D41101,2024/11/01,182,274,0,100,100,100,99.9997790260876
F_INDUE21_D40906,2024/09/06,126,275,4.23194444444444,100,100,104.231944444444,102.24917003405
F_INDUT09_D40613,2024/06/13,41,213,3.43166666666667,100,100,103.431666666667,102.752923419408
F_INDUV54_D40513,2024/05/13,10,182,2.92211111111111,100,100,102.922111111111,102.757131472214
F_INGB052_D41227,2024/12/27,238,275,4.14791666666667,100,100,104.147916666667,100.538360311002
F_INGB302_D41021,2024/10/21,171,276,4.025,100,100,104.025,101.493792980284
F_INGB573_D41021,2024/10/21,171,276,4.025,100,100,104.025,101.493792980284
F_KBCB207_D40828,2024/08/28,117,184,2.79066717777778,100,100,102.790667177778,100.998302512526
F_KBCB212_D40617,2024/06/17,45,185,2.88291615277778,100,100,102.882916152778,102.16645597386
F_KBCB361_D40801,2024/08/01,90,184,0,100,100,100,99.999893715518
F_KBCB747_D40618,2024/06/18,46,183,2.7755,100,100,102.7755,102.063414173651
F_KBCB898_D40708,2024/07/08,66,182,2.73000050555556,100,100,102.730000505556,101.722876543995
F_MITS058_D40507,2024/05/07,4,63,0.9624993,100,100,100.9624993,100.900838647815
F_MITS360_D40508,2024/05/08,5,90,1.3724995,100,100,101.3724995,101.295263091518
F_MITS932_D40729,2024/07/29,87,182,2.73000353888889,100,100,102.730003538889,101.406543737548
F_MIZU438_D40620,2024/06/20,48,121,1.84524966388889,100,100,101.845249663889,101.105124225231
F_MIZUH31_D40515,2024/05/15,12,182,2.89683333333333,100,100,102.896833333333,102.700678204553
F_MIZUH85_D40906,2024/09/06,126,183,2.745,100,100,102.745,100.838982475863
F_MIZUJ96_D40517,2024/05/17,14,182,2.88672222222222,100,100,102.886722222222,102.658766345946
F_MIZUU42_D40529,2024/05/29,26,182,2.86144444444444,100,100,102.861444444444,102.442684681799
F_MIZUW27_D40503,2024/05/03,0,190,3.0875,100,100,103.0875,103.0875
F_MUFG116_D40603,2024/06/03,31,185,0,100,100,100,100.000000380485
F_MUFGP48_D40715,2024/07/15,73,201,3.03175,100,100,103.03175,101.909561604028
F_MUFGY63_D40530,2024/05/30,27,183,2.87716666666667,100,100,102.877166666667,102.442301861226
F_NAFIN_D24018,2024/05/09,6,63,0.00938,1,1,1.00938,1.00847910674175
F_NAFIN_D24020,2024/05/16,13,63,0.009415,1,1,1.009415,1.00745776682677
F_NAFIN_D24023,2024/05/30,27,64,0.00954666666666667,1,1,1.00954666666667,1.00549705442855
F_NAFIN_D24025,2024/06/06,34,63,0.0093975,1,1,1.0093975,1.0043040298431
F_NAFIN_D24027,2024/06/13,41,63,0.0094325,1,1,1.0094325,1.003273762237
F_NAFIN_D24029,2024/06/20,48,63,0.00945,1,1,1.00945,1.00223356086567
F_NAFIN_D24031,2024/06/27,55,63,0.0094325,1,1,1.0094325,1.00118751007437
F_NAFIN_D24032,2024/05/07,4,7,0.00100916666666667,1,1,1.00100916666667,1.00043225991724
F_NATI248_D40614,2024/06/14,42,274,4.521,100,100,104.521,103.801648588541
F_NATI279_D40919,2024/09/19,139,275,4.125,100,100,104.125,101.998162448688
F_NATI483_D40712,2024/07/12,70,274,4.48294444444444,100,100,104.482944444444,103.299799668524
F_NATI549_D40708,2024/07/08,66,243,3.92175,100,100,103.92175,102.826409335872
F_NATI599_D40605,2024/06/05,33,274,4.49055555555556,100,100,104.490555555556,103.928477488028
F_NATI877_D40903,2024/09/03,123,274,4.27744444444444,100,100,104.277444444444,102.312710485817
F_NATI950_D40904,2024/09/04,124,275,4.29305555555556,100,100,104.293055555556,102.312355067958
F_NATI960_D40809,2024/08/09,98,268,4.288,100,100,104.288,102.677888083587
F_NATIA15_D41227,2024/12/27,238,277,4.17808333333333,100,100,104.178083333333,100.567481461955
F_NOVAL47_D40911,2024/09/11,131,275,4.27777777777778,100,100,104.277777777778,102.195100120377
F_OPCB728_D50218,2025/02/18,291,364,5.39933333333333,100,100,105.399333333333,101.037503070948
F_STAND00_D40906,2024/09/06,126,183,2.745,100,100,102.745,100.838982475863
F_STANE82_D40913,2024/09/13,133,184,2.77022222222222,100,100,102.770222222222,100.752595142466
F_STANE91_D40705,2024/07/05,63,185,2.78527777777778,100,100,102.785277777778,101.819457794513
F_STANU52_D40523,2024/05/23,20,190,3.01888888888889,100,100,103.018888888889,102.692559009293
F_SUMI101_D40528,2024/05/28,25,92,1.40299974444444,100,100,101.402999744444,101.017872625491
