No,EMISORA,SERIE,IMPORTE,NUMERO DE OPERACIONES,IMPORTE REPRESENTATIVO POR OPERACION,ABR,MAR,FEB
BURSATILIDAD ALTA  
1,WALMEX,*,127597145031.340,2355681,7050.00,9.817749076,9.810772491,9.812853321
2,AMX,B,138851617326.450,3351635,1674.20,9.793602265,9.791816107,9.798058857
3,GFNORTE,O,101492207721.010,1959972,16997.00,9.791204055,9.773409335,9.746990479
4,FEMSA,UBD,59801547566.420,1173093,21005.00,9.563565606,9.545405627,9.498885177
5,GMEXICO,B,54901004632.660,1620766,8810.00,9.534188160,9.508358042,9.465887026
6,CEMEX,CPO,72452903868.080,1278944,2824.00,9.468752114,9.418865965,9.393821055
7,GAP,B,35338660875.390,1706785,3004.90,9.338116461,9.377084321,9.347569126
8,AC,*,27969502259.310,941766,17017.00,9.297910377,9.253946092,9.230479576
9,FIBRAPL,14,22175171958.850,1754927,5659.69,9.269853677,9.229107528,9.148426440
10,OMA,B,27187845973.910,839316,15088.00,9.257465095,9.328596289,9.334937272
11,ASUR,B,28174363574.890,1246394,4590.36,9.248917885,9.265650414,9.241554902
12,FUNO,11,23219941902.690,1534660,2978.00,9.203075136,9.185912835,9.173083026
13,BIMBO,A,20180211259.710,1173754,7471.00,9.186816086,9.156023629,9.146920432
14,Q,*,23709123593.270,537019,16238.00,9.137431324,9.110492736,9.079735767
15,KIMBER,A,18108514534.940,1262556,3771.00,9.116423088,9.149267844,9.141317285
16,VESTA,*,14253114661.160,1228394,6175.00,9.086724017,9.078229359,9.079244001
17,BBAJIO,O,16737868370.890,844931,6079.00,9.053998698,9.009522852,8.995309863
18,GRUMA,B,15808681488.260,1142904,3080.20,9.043459421,9.018086362,9.010150759
19,R,A,16523270400.540,447998,15252.00,8.998901854,8.983235597,8.939314366
20,ALSEA,*,12190137979.190,805999,6431.00,8.963803402,8.898061587,8.855131611
21,ALFA,A,9492257117.830,1524434,1320.00,8.894482529,8.831060915,8.813972772
22,GENTERA,*,9117347610.810,1207436,2411.20,8.886247055,8.817165583,8.733813718
23,KOF,UBL,10476682225.330,438402,14552.00,8.868062781,8.789456989,8.755725186
24,GFINBUR,O,9675678240.270,743351,4848.00,8.862387096,8.821865331,8.758632422
25,NAFTRAC,ISHRS,32587046152.300,88284,14147.46,8.851331583,8.828990372,8.812272147
26,CUERVO,*,8424275707.700,1012938,3108.00,8.850602306,8.821345284,8.773071320
27,GCARSO,A1,9108328106.190,365114,14091.00,8.791224222,8.760857019,8.723682699
28,ORBIA,*,7481379526.730,806636,3378.00,8.779966051,8.776801524,8.762468988
29,TLEVISA,CPO,8138357868.320,1004980,1133.00,8.757387887,8.783807506,8.807697862
30,GCC,*,7784488403.270,282949,16467.00,8.710745430,8.651839944,8.669648207
31,PE&OLES,*,7487289388.970,379344,7768.50,8.697498331,8.581807020,8.569076379
32,LIVEPOL,C-1,8535394122.010,266137,11545.20,8.694336165,8.647229943,8.543480860
33,LAB,B,6697232026.080,730165,1469.00,8.662317525,8.616654181,8.594975822
34,CHDRAUI,B,5583833873.150,501640,5142.15,8.640641304,8.592319949,8.621444082
35,BOLSA,A,5297962067.020,581394,3330.00,8.620496122,8.623286575,8.614742179
36,PINFRA,*,5513978649.210,930024,924.50,8.620490746,8.628432942,8.626071028
37,MEGA,CPO,5801765528.600,454430,4331.00,8.617207372,8.559682707,8.493929237
38,FIBRAMQ,12,5068388154.040,577017,3239.00,8.604798044,8.552994684,8.508080868
39,ELEKTRA,*,6950990678.910,289734,5950.38,8.601923234,8.577814272,8.549146954
40,TERRA,13,5014587214.670,535702,3550.00,8.594571665,8.574799422,8.478732486
41,VOLAR,A,4367082692.400,695806,1469.00,8.537555952,8.481970915,8.493332097
42,TRAXION,A,3400862582.250,556638,2999.00,8.483901509,8.391316497,8.381774322
43,SITES1,A-1,2385793913.240,442488,1998.00,8.309483723,8.296680653,8.260639910
44,LACOMER,UBC,2675065114.830,290326,3211.24,8.294876585,8.247195823,8.201785756
45,ALPEK,A,2025267044.930,582297,1253.00,8.282117669,8.329900687,8.326447318
BURSATILIDAD MEDIA 
46,LASITE,B-1,2215275996.250,456221,592.00,8.196362756,8.155652556,7.976620753
47,FMTY,14,2225172964.720,333483,560.00,8.130455647,7.846640964,7.526064678
48,NEMAK,A,1609944848.210,445353,449.00,8.083044683,8.025316427,8.011970238
49,DANHOS,13,1191174578.440,219245,982.45,7.924319658,7.879256788,7.939019455
50,AGUILAS,CPO,1374889422.280,131817,1399.78,7.890242950,7.673357068,7.363066569
51,AGUA,*,953635343.990,180008,1652.00,7.867465341,7.785108671,7.732219019
52,IVVPESO,ISHRS,3052727425.470,40490,262.86,7.732876418,7.629946989,7.606131606
53,GMXT,*,996861617.010,38144,3687.00,7.635100551,7.800770224,7.817352835
54,ESGMEX,ISHRS,5884436617.690,2648,5029.25,7.605875367,7.486185793,7.483793919
55,MEXTRAC,09,2691837464.020,1758,5135.00,7.315194972,7.273473977,7.237942825
56,HERDEZ,*,335545026.080,47390,1505.53,7.312160435,7.353836979,7.554629093
57,CETETRC,ISHRS,1202872389.580,5239,1080.00,7.189104480,7.154007901,7.123813665
