Fecha,TV,Min,Max,Sobretasa
2013/01/02,LS,0,1,0.000000
2013/01/02,LS,1,4,0.100000
2013/01/02,LS,4,6,0.100000
2013/01/02,LS,6,up,0.100000
2013/01/02,IP,0,1,0.000000
2013/01/02,IP,1,2,0.125000
2013/01/02,IP,2,4,0.125000
2013/01/02,IP,4,7,0.125000
2013/01/02,IP,7,13,0.125000
2013/01/02,IP,13,20,0.195000
2013/01/02,IP,20,27,0.195000
2013/01/02,IP,27,40,0.340000
2013/01/02,IP,40,up,0.340000
2013/01/02,IS,0,4,0.145000
2013/01/02,IS,4,up,0.145000
2013/01/02,IT,0,1,0.000000
2013/01/02,IT,1,11,0.155000
2013/01/02,IT,11,13,0.260000
2013/01/02,IT,13,15,0.260000
2013/01/02,IT,15,17,0.275000
2013/01/02,IT,17,19,0.345000
2013/01/02,IT,19,up,0.345000
2013/01/02,XA,0,1,0.000000
2013/01/02,XA,1,3,0.030000
2013/01/02,XA,3,6,0.030000
2013/01/02,XA,6,13,0.031000
2013/01/02,XA,13,19,0.040000
2013/01/02,XA,19,26,0.044000
2013/01/02,XA,26,40,0.065000
2013/01/02,XA,40,up,0.065000
2013/01/02,LD,0,1,0.000000
2013/01/02,LD,1,3,0.010000
2013/01/02,LD,3,6,0.010000
2013/01/02,LD,6,13,0.060000
2013/01/02,LD,13,19,0.085000
2013/01/02,LD,19,26,0.140000
2013/01/02,LD,26,40,0.140000
2013/01/02,LD,40,up,0.140000
2013/01/03,LS,0,1,0.000000
2013/01/03,LS,1,4,0.100000
2013/01/03,LS,4,6,0.100000
2013/01/03,LS,6,up,0.100000
2013/01/03,IP,0,1,0.000000
2013/01/03,IP,1,2,0.125000
2013/01/03,IP,2,4,0.125000
2013/01/03,IP,4,7,0.125000
2013/01/03,IP,7,13,0.125000
2013/01/03,IP,13,20,0.195000
2013/01/03,IP,20,27,0.195000
2013/01/03,IP,27,40,0.340000
2013/01/03,IP,40,up,0.340000
2013/01/03,IS,0,4,0.145000
2013/01/03,IS,4,up,0.145000
