*F,TIIE28-IRS,240117,1,11.424993
*F,TIIE28-IRS,240118,2,11.427722
*F,TIIE28-IRS,240119,3,11.430462
*F,TIIE28-IRS,240120,4,11.433212
*F,TIIE28-IRS,240121,5,11.435969
*F,TIIE28-IRS,240122,6,11.438734
*F,TIIE28-IRS,240123,7,11.441504
*F,TIIE28-IRS,240124,8,11.444280
*F,TIIE28-IRS,240125,9,11.447058
*F,TIIE28-IRS,240126,10,11.449838
*F,TIIE28-IRS,240127,11,11.452620
*F,TIIE28-IRS,240128,12,11.455400
*F,TIIE28-IRS,240129,13,11.458179
*F,TIIE28-IRS,240130,14,11.460955
*F,TIIE28-IRS,240131,15,11.463726
*F,TIIE28-IRS,240201,16,11.466493
*F,TIIE28-IRS,240202,17,11.469252
*F,TIIE28-IRS,240203,18,11.472003
*F,TIIE28-IRS,240204,19,11.474745
*F,TIIE28-IRS,240205,20,11.477477
*F,TIIE28-IRS,240206,21,11.480197
*F,TIIE28-IRS,240207,22,11.482903
*F,TIIE28-IRS,240208,23,11.485596
*F,TIIE28-IRS,240209,24,11.488272
*F,TIIE28-IRS,240210,25,11.490933
*F,TIIE28-IRS,240211,26,11.493575
*F,TIIE28-IRS,240212,27,11.496197
*F,TIIE28-IRS,240213,28,11.4988
*F,TIIE28-IRS,240214,29,11.500042
*F,TIIE28-IRS,240215,30,11.501291
*F,TIIE28-IRS,240216,31,11.502546
*F,TIIE28-IRS,240217,32,11.503806
*F,TIIE28-IRS,240218,33,11.505069
*F,TIIE28-IRS,240219,34,11.506333
*F,TIIE28-IRS,240220,35,11.507596
*F,TIIE28-IRS,240221,36,11.508858
*F,TIIE28-IRS,240222,37,11.510116
*F,TIIE28-IRS,240223,38,11.511370
*F,TIIE28-IRS,240224,39,11.512616
*F,TIIE28-IRS,240225,40,11.513855
*F,TIIE28-IRS,240226,41,11.515084
*F,TIIE28-IRS,240227,42,11.516301
*F,TIIE28-IRS,240228,43,11.517506
*F,TIIE28-IRS,240229,44,11.518696
*F,TIIE28-IRS,240301,45,11.519871
*F,TIIE28-IRS,240302,46,11.521028
*F,TIIE28-IRS,240303,47,11.522165
*F,TIIE28-IRS,240304,48,11.523283
*F,TIIE28-IRS,240305,49,11.524378
*F,TIIE28-IRS,240306,50,11.525449
*F,TIIE28-IRS,240307,51,11.526495
*F,TIIE28-IRS,240308,52,11.527514
*F,TIIE28-IRS,240309,53,11.528505
*F,TIIE28-IRS,240310,54,11.529465
*F,TIIE28-IRS,240311,55,11.530395
*F,TIIE28-IRS,240312,56,11.531291
*F,TIIE28-IRS,240313,57,11.532165
*F,TIIE28-IRS,240314,58,11.533032
*F,TIIE28-IRS,240315,59,11.533890
*F,TIIE28-IRS,240316,60,11.534739
*F,TIIE28-IRS,240317,61,11.535578
*F,TIIE28-IRS,240318,62,11.536409
*F,TIIE28-IRS,240319,63,11.537230
*F,TIIE28-IRS,240320,64,11.538042
*F,TIIE28-IRS,240321,65,11.538844
*F,TIIE28-IRS,240322,66,11.539636
*F,TIIE28-IRS,240323,67,11.540417
*F,TIIE28-IRS,240324,68,11.541189
*F,TIIE28-IRS,240325,69,11.541949
*F,TIIE28-IRS,240326,70,11.542699
*F,TIIE28-IRS,240327,71,11.543437
*F,TIIE28-IRS,240328,72,11.544165
*F,TIIE28-IRS,240329,73,11.544881
*F,TIIE28-IRS,240330,74,11.545585
*F,TIIE28-IRS,240331,75,11.546277
*F,TIIE28-IRS,240401,76,11.546957
*F,TIIE28-IRS,240402,77,11.547625
*F,TIIE28-IRS,240403,78,11.548281
*F,TIIE28-IRS,240404,79,11.548924
*F,TIIE28-IRS,240405,80,11.549554
*F,TIIE28-IRS,240406,81,11.550171
*F,TIIE28-IRS,240407,82,11.550774
*F,TIIE28-IRS,240408,83,11.551364
*F,TIIE28-IRS,240409,84,11.551940
*F,TIIE28-IRS,240410,85,11.551907
*F,TIIE28-IRS,240411,86,11.551862
*F,TIIE28-IRS,240412,87,11.551806
*F,TIIE28-IRS,240413,88,11.551742
*F,TIIE28-IRS,240414,89,11.551668
*F,TIIE28-IRS,240415,90,11.551584
*F,TIIE28-IRS,240416,91,11.551493
*F,TIIE28-IRS,240417,92,11.551394
*F,TIIE28-IRS,240418,93,11.551288
*F,TIIE28-IRS,240419,94,11.551175
*F,TIIE28-IRS,240420,95,11.551056
*F,TIIE28-IRS,240421,96,11.550932
*F,TIIE28-IRS,240422,97,11.550803
*F,TIIE28-IRS,240423,98,11.550669
*F,TIIE28-IRS,240424,99,11.550531
*F,TIIE28-IRS,240425,100,11.550390
*F,TIIE28-IRS,240426,101,11.550246
*F,TIIE28-IRS,240427,102,11.550099
*F,TIIE28-IRS,240428,103,11.549951
*F,TIIE28-IRS,240429,104,11.549801
*F,TIIE28-IRS,240430,105,11.549651
*F,TIIE28-IRS,240501,106,11.549501
*F,TIIE28-IRS,240502,107,11.549350
*F,TIIE28-IRS,240503,108,11.549201
*F,TIIE28-IRS,240504,109,11.549053
*F,TIIE28-IRS,240505,110,11.548907
*F,TIIE28-IRS,240506,111,11.548763
*F,TIIE28-IRS,240507,112,11.548622
*F,TIIE28-IRS,240508,113,11.548478
*F,TIIE28-IRS,240509,114,11.548323
*F,TIIE28-IRS,240510,115,11.548157
*F,TIIE28-IRS,240511,116,11.547980
*F,TIIE28-IRS,240512,117,11.547794
*F,TIIE28-IRS,240513,118,11.547597
*F,TIIE28-IRS,240514,119,11.547389
*F,TIIE28-IRS,240515,120,11.547171
*F,TIIE28-IRS,240516,121,11.546943
*F,TIIE28-IRS,240517,122,11.546705
*F,TIIE28-IRS,240518,123,11.546457
*F,TIIE28-IRS,240519,124,11.546198
*F,TIIE28-IRS,240520,125,11.545931
*F,TIIE28-IRS,240521,126,11.545653
*F,TIIE28-IRS,240522,127,11.545366
*F,TIIE28-IRS,240523,128,11.545069
*F,TIIE28-IRS,240524,129,11.544763
*F,TIIE28-IRS,240525,130,11.544447
*F,TIIE28-IRS,240526,131,11.544122
*F,TIIE28-IRS,240527,132,11.543787
*F,TIIE28-IRS,240528,133,11.543444
*F,TIIE28-IRS,240529,134,11.543091
*F,TIIE28-IRS,240530,135,11.542729
*F,TIIE28-IRS,240531,136,11.542358
*F,TIIE28-IRS,240601,137,11.541979
*F,TIIE28-IRS,240602,138,11.541590
*F,TIIE28-IRS,240603,139,11.541193
*F,TIIE28-IRS,240604,140,11.540788
*F,TIIE28-IRS,240605,141,11.540377
*F,TIIE28-IRS,240606,142,11.539964
*F,TIIE28-IRS,240607,143,11.539549
*F,TIIE28-IRS,240608,144,11.539131
*F,TIIE28-IRS,240609,145,11.538711
*F,TIIE28-IRS,240610,146,11.538287
*F,TIIE28-IRS,240611,147,11.537860
*F,TIIE28-IRS,240612,148,11.537428
*F,TIIE28-IRS,240613,149,11.536993
*F,TIIE28-IRS,240614,150,11.536552
*F,TIIE28-IRS,240615,151,11.536106
*F,TIIE28-IRS,240616,152,11.535654
*F,TIIE28-IRS,240617,153,11.535197
*F,TIIE28-IRS,240618,154,11.534734
*F,TIIE28-IRS,240619,155,11.534264
*F,TIIE28-IRS,240620,156,11.533787
*F,TIIE28-IRS,240621,157,11.533302
*F,TIIE28-IRS,240622,158,11.532811
*F,TIIE28-IRS,240623,159,11.532310
*F,TIIE28-IRS,240624,160,11.531802
*F,TIIE28-IRS,240625,161,11.531285
*F,TIIE28-IRS,240626,162,11.530759
*F,TIIE28-IRS,240627,163,11.530223
*F,TIIE28-IRS,240628,164,11.529678
*F,TIIE28-IRS,240629,165,11.529122
*F,TIIE28-IRS,240630,166,11.528555
*F,TIIE28-IRS,240701,167,11.527978
*F,TIIE28-IRS,240702,168,11.527390
*F,TIIE28-IRS,240703,169,11.526405
*F,TIIE28-IRS,240704,170,11.525416
*F,TIIE28-IRS,240705,171,11.524425
*F,TIIE28-IRS,240706,172,11.523429
*F,TIIE28-IRS,240707,173,11.522429
*F,TIIE28-IRS,240708,174,11.521426
*F,TIIE28-IRS,240709,175,11.520417
*F,TIIE28-IRS,240710,176,11.519405
*F,TIIE28-IRS,240711,177,11.518389
*F,TIIE28-IRS,240712,178,11.517367
*F,TIIE28-IRS,240713,179,11.516341
*F,TIIE28-IRS,240714,180,11.515310
*F,TIIE28-IRS,240715,181,11.514275
*F,TIIE28-IRS,240716,182,11.513234
*F,TIIE28-IRS,240717,183,11.512188
*F,TIIE28-IRS,240718,184,11.511136
*F,TIIE28-IRS,240719,185,11.510079
*F,TIIE28-IRS,240720,186,11.509016
*F,TIIE28-IRS,240721,187,11.507947
*F,TIIE28-IRS,240722,188,11.506872
*F,TIIE28-IRS,240723,189,11.505792
*F,TIIE28-IRS,240724,190,11.504705
*F,TIIE28-IRS,240725,191,11.503611
*F,TIIE28-IRS,240726,192,11.502511
*F,TIIE28-IRS,240727,193,11.501405
*F,TIIE28-IRS,240728,194,11.500292
*F,TIIE28-IRS,240729,195,11.499171
*F,TIIE28-IRS,240730,196,11.498044
*F,TIIE28-IRS,240731,197,11.496913
*F,TIIE28-IRS,240801,198,11.495780
*F,TIIE28-IRS,240802,199,11.494645
*F,TIIE28-IRS,240803,200,11.493508
*F,TIIE28-IRS,240804,201,11.492370
*F,TIIE28-IRS,240805,202,11.491228
*F,TIIE28-IRS,240806,203,11.490084
*F,TIIE28-IRS,240807,204,11.488937
*F,TIIE28-IRS,240808,205,11.487788
*F,TIIE28-IRS,240809,206,11.486635
*F,TIIE28-IRS,240810,207,11.485478
*F,TIIE28-IRS,240811,208,11.484318
*F,TIIE28-IRS,240812,209,11.483154
*F,TIIE28-IRS,240813,210,11.481986
*F,TIIE28-IRS,240814,211,11.480813
*F,TIIE28-IRS,240815,212,11.479636
*F,TIIE28-IRS,240816,213,11.478454
*F,TIIE28-IRS,240817,214,11.477267
*F,TIIE28-IRS,240818,215,11.476075
*F,TIIE28-IRS,240819,216,11.474878
*F,TIIE28-IRS,240820,217,11.473675
*F,TIIE28-IRS,240821,218,11.472466
*F,TIIE28-IRS,240822,219,11.471251
*F,TIIE28-IRS,240823,220,11.470030
*F,TIIE28-IRS,240824,221,11.468802
*F,TIIE28-IRS,240825,222,11.467567
*F,TIIE28-IRS,240826,223,11.466326
*F,TIIE28-IRS,240827,224,11.465077
*F,TIIE28-IRS,240828,225,11.463825
*F,TIIE28-IRS,240829,226,11.462570
*F,TIIE28-IRS,240830,227,11.461314
*F,TIIE28-IRS,240831,228,11.460056
*F,TIIE28-IRS,240901,229,11.458797
*F,TIIE28-IRS,240902,230,11.457534
*F,TIIE28-IRS,240903,231,11.456270
*F,TIIE28-IRS,240904,232,11.455003
*F,TIIE28-IRS,240905,233,11.453733
*F,TIIE28-IRS,240906,234,11.452461
*F,TIIE28-IRS,240907,235,11.451185
*F,TIIE28-IRS,240908,236,11.449905
*F,TIIE28-IRS,240909,237,11.448622
*F,TIIE28-IRS,240910,238,11.447336
*F,TIIE28-IRS,240911,239,11.446045
*F,TIIE28-IRS,240912,240,11.444750
*F,TIIE28-IRS,240913,241,11.443451
*F,TIIE28-IRS,240914,242,11.442148
*F,TIIE28-IRS,240915,243,11.440839
*F,TIIE28-IRS,240916,244,11.439526
*F,TIIE28-IRS,240917,245,11.438208
*F,TIIE28-IRS,240918,246,11.436884
*F,TIIE28-IRS,240919,247,11.435555
*F,TIIE28-IRS,240920,248,11.434220
*F,TIIE28-IRS,240921,249,11.432880
*F,TIIE28-IRS,240922,250,11.431533
*F,TIIE28-IRS,240923,251,11.430180
*F,TIIE28-IRS,240924,252,11.428821
*F,TIIE28-IRS,240925,253,11.427285
*F,TIIE28-IRS,240926,254,11.425746
*F,TIIE28-IRS,240927,255,11.424205
*F,TIIE28-IRS,240928,256,11.422662
*F,TIIE28-IRS,240929,257,11.421117
*F,TIIE28-IRS,240930,258,11.419569
*F,TIIE28-IRS,241001,259,11.418018
*F,TIIE28-IRS,241002,260,11.416465
*F,TIIE28-IRS,241003,261,11.414910
*F,TIIE28-IRS,241004,262,11.413351
*F,TIIE28-IRS,241005,263,11.411789
*F,TIIE28-IRS,241006,264,11.410225
*F,TIIE28-IRS,241007,265,11.408657
*F,TIIE28-IRS,241008,266,11.407086
*F,TIIE28-IRS,241009,267,11.405511
*F,TIIE28-IRS,241010,268,11.403933
*F,TIIE28-IRS,241011,269,11.402351
*F,TIIE28-IRS,241012,270,11.400766
*F,TIIE28-IRS,241013,271,11.399177
*F,TIIE28-IRS,241014,272,11.397584
*F,TIIE28-IRS,241015,273,11.395987
*F,TIIE28-IRS,241016,274,11.394385
*F,TIIE28-IRS,241017,275,11.392779
*F,TIIE28-IRS,241018,276,11.391169
*F,TIIE28-IRS,241019,277,11.389554
*F,TIIE28-IRS,241020,278,11.387935
*F,TIIE28-IRS,241021,279,11.386312
*F,TIIE28-IRS,241022,280,11.384683
*F,TIIE28-IRS,241023,281,11.383051
*F,TIIE28-IRS,241024,282,11.381416
*F,TIIE28-IRS,241025,283,11.379779
*F,TIIE28-IRS,241026,284,11.378140
*F,TIIE28-IRS,241027,285,11.376498
*F,TIIE28-IRS,241028,286,11.374854
*F,TIIE28-IRS,241029,287,11.373208
*F,TIIE28-IRS,241030,288,11.371559
*F,TIIE28-IRS,241031,289,11.369908
*F,TIIE28-IRS,241101,290,11.368255
*F,TIIE28-IRS,241102,291,11.366599
*F,TIIE28-IRS,241103,292,11.364941
*F,TIIE28-IRS,241104,293,11.363281
*F,TIIE28-IRS,241105,294,11.361618
*F,TIIE28-IRS,241106,295,11.359953
*F,TIIE28-IRS,241107,296,11.358285
*F,TIIE28-IRS,241108,297,11.356614
*F,TIIE28-IRS,241109,298,11.354942
*F,TIIE28-IRS,241110,299,11.353266
*F,TIIE28-IRS,241111,300,11.351589
*F,TIIE28-IRS,241112,301,11.349908
*F,TIIE28-IRS,241113,302,11.348226
*F,TIIE28-IRS,241114,303,11.346540
*F,TIIE28-IRS,241115,304,11.344852
*F,TIIE28-IRS,241116,305,11.343162
*F,TIIE28-IRS,241117,306,11.341470
*F,TIIE28-IRS,241118,307,11.339774
*F,TIIE28-IRS,241119,308,11.338076
*F,TIIE28-IRS,241120,309,11.336376
*F,TIIE28-IRS,241121,310,11.334673
*F,TIIE28-IRS,241122,311,11.332968
*F,TIIE28-IRS,241123,312,11.331261
*F,TIIE28-IRS,241124,313,11.329552
*F,TIIE28-IRS,241125,314,11.327841
*F,TIIE28-IRS,241126,315,11.326128
*F,TIIE28-IRS,241127,316,11.324413
*F,TIIE28-IRS,241128,317,11.322696
*F,TIIE28-IRS,241129,318,11.320978
*F,TIIE28-IRS,241130,319,11.319258
*F,TIIE28-IRS,241201,320,11.317537
*F,TIIE28-IRS,241202,321,11.315814
*F,TIIE28-IRS,241203,322,11.314090
*F,TIIE28-IRS,241204,323,11.312364
*F,TIIE28-IRS,241205,324,11.310637
*F,TIIE28-IRS,241206,325,11.308909
*F,TIIE28-IRS,241207,326,11.307180
*F,TIIE28-IRS,241208,327,11.305450
*F,TIIE28-IRS,241209,328,11.303718
*F,TIIE28-IRS,241210,329,11.301986
*F,TIIE28-IRS,241211,330,11.300254
*F,TIIE28-IRS,241212,331,11.298520
*F,TIIE28-IRS,241213,332,11.296785
*F,TIIE28-IRS,241214,333,11.295051
*F,TIIE28-IRS,241215,334,11.293315
*F,TIIE28-IRS,241216,335,11.291579
*F,TIIE28-IRS,241217,336,11.289843
*F,TIIE28-IRS,241218,337,11.288107
*F,TIIE28-IRS,241219,338,11.286371
*F,TIIE28-IRS,241220,339,11.284636
*F,TIIE28-IRS,241221,340,11.282902
*F,TIIE28-IRS,241222,341,11.281167
*F,TIIE28-IRS,241223,342,11.279432
*F,TIIE28-IRS,241224,343,11.277697
*F,TIIE28-IRS,241225,344,11.275962
*F,TIIE28-IRS,241226,345,11.274225
*F,TIIE28-IRS,241227,346,11.272488
*F,TIIE28-IRS,241228,347,11.270750
*F,TIIE28-IRS,241229,348,11.269011
*F,TIIE28-IRS,241230,349,11.267270
*F,TIIE28-IRS,241231,350,11.265528
*F,TIIE28-IRS,250101,351,11.263784
*F,TIIE28-IRS,250102,352,11.262038
*F,TIIE28-IRS,250103,353,11.260290
*F,TIIE28-IRS,250104,354,11.258538
*F,TIIE28-IRS,250105,355,11.256785
*F,TIIE28-IRS,250106,356,11.255029
*F,TIIE28-IRS,250107,357,11.253270
*F,TIIE28-IRS,250108,358,11.251508
*F,TIIE28-IRS,250109,359,11.249743
*F,TIIE28-IRS,250110,360,11.247974
*F,TIIE28-IRS,250111,361,11.246201
*F,TIIE28-IRS,250112,362,11.244424
*F,TIIE28-IRS,250113,363,11.242644
*F,TIIE28-IRS,250114,364,11.240859
*F,TIIE28-IRS,250115,365,11.239095
*F,TIIE28-IRS,250116,366,11.237332
*F,TIIE28-IRS,250117,367,11.235570
*F,TIIE28-IRS,250118,368,11.233809
*F,TIIE28-IRS,250119,369,11.232047
*F,TIIE28-IRS,250120,370,11.230285
*F,TIIE28-IRS,250121,371,11.228522
*F,TIIE28-IRS,250122,372,11.226759
*F,TIIE28-IRS,250123,373,11.224994
*F,TIIE28-IRS,250124,374,11.223228
*F,TIIE28-IRS,250125,375,11.221459
*F,TIIE28-IRS,250126,376,11.219689
*F,TIIE28-IRS,250127,377,11.217915
*F,TIIE28-IRS,250128,378,11.216138
*F,TIIE28-IRS,250129,379,11.214359
*F,TIIE28-IRS,250130,380,11.212575
*F,TIIE28-IRS,250131,381,11.210788
*F,TIIE28-IRS,250201,382,11.208996
*F,TIIE28-IRS,250202,383,11.207200
*F,TIIE28-IRS,250203,384,11.205398
*F,TIIE28-IRS,250204,385,11.203592
*F,TIIE28-IRS,250205,386,11.201779
*F,TIIE28-IRS,250206,387,11.199961
*F,TIIE28-IRS,250207,388,11.198136
*F,TIIE28-IRS,250208,389,11.196305
*F,TIIE28-IRS,250209,390,11.194466
*F,TIIE28-IRS,250210,391,11.192620
*F,TIIE28-IRS,250211,392,11.190767
*F,TIIE28-IRS,250212,393,11.188909
*F,TIIE28-IRS,250213,394,11.187048
*F,TIIE28-IRS,250214,395,11.185187
*F,TIIE28-IRS,250215,396,11.183323
*F,TIIE28-IRS,250216,397,11.181457
*F,TIIE28-IRS,250217,398,11.179588
*F,TIIE28-IRS,250218,399,11.177717
*F,TIIE28-IRS,250219,400,11.175844
*F,TIIE28-IRS,250220,401,11.173967
*F,TIIE28-IRS,250221,402,11.172088
*F,TIIE28-IRS,250222,403,11.170206
*F,TIIE28-IRS,250223,404,11.168321
*F,TIIE28-IRS,250224,405,11.166433
*F,TIIE28-IRS,250225,406,11.164541
*F,TIIE28-IRS,250226,407,11.162647
*F,TIIE28-IRS,250227,408,11.160748
*F,TIIE28-IRS,250228,409,11.158845
*F,TIIE28-IRS,250301,410,11.156939
*F,TIIE28-IRS,250302,411,11.155029
*F,TIIE28-IRS,250303,412,11.153115
*F,TIIE28-IRS,250304,413,11.151196
*F,TIIE28-IRS,250305,414,11.149274
*F,TIIE28-IRS,250306,415,11.147346
*F,TIIE28-IRS,250307,416,11.145414
*F,TIIE28-IRS,250308,417,11.143477
*F,TIIE28-IRS,250309,418,11.141535
*F,TIIE28-IRS,250310,419,11.139588
*F,TIIE28-IRS,250311,420,11.137637
*F,TIIE28-IRS,250312,421,11.135681
*F,TIIE28-IRS,250313,422,11.133724
*F,TIIE28-IRS,250314,423,11.131765
*F,TIIE28-IRS,250315,424,11.129804
*F,TIIE28-IRS,250316,425,11.127841
*F,TIIE28-IRS,250317,426,11.125876
*F,TIIE28-IRS,250318,427,11.123909
*F,TIIE28-IRS,250319,428,11.121939
*F,TIIE28-IRS,250320,429,11.119967
*F,TIIE28-IRS,250321,430,11.117993
*F,TIIE28-IRS,250322,431,11.116017
*F,TIIE28-IRS,250323,432,11.114037
*F,TIIE28-IRS,250324,433,11.112055
*F,TIIE28-IRS,250325,434,11.110070
*F,TIIE28-IRS,250326,435,11.108082
*F,TIIE28-IRS,250327,436,11.106092
*F,TIIE28-IRS,250328,437,11.104098
*F,TIIE28-IRS,250329,438,11.102102
*F,TIIE28-IRS,250330,439,11.100102
*F,TIIE28-IRS,250331,440,11.098099
*F,TIIE28-IRS,250401,441,11.096092
*F,TIIE28-IRS,250402,442,11.094082
*F,TIIE28-IRS,250403,443,11.092069
*F,TIIE28-IRS,250404,444,11.090052
*F,TIIE28-IRS,250405,445,11.088031
*F,TIIE28-IRS,250406,446,11.086007
*F,TIIE28-IRS,250407,447,11.083979
*F,TIIE28-IRS,250408,448,11.081947
*F,TIIE28-IRS,250409,449,11.079912
*F,TIIE28-IRS,250410,450,11.077875
*F,TIIE28-IRS,250411,451,11.075836
*F,TIIE28-IRS,250412,452,11.073796
*F,TIIE28-IRS,250413,453,11.071753
*F,TIIE28-IRS,250414,454,11.069710
*F,TIIE28-IRS,250415,455,11.067664
*F,TIIE28-IRS,250416,456,11.065616
*F,TIIE28-IRS,250417,457,11.063566
*F,TIIE28-IRS,250418,458,11.061514
*F,TIIE28-IRS,250419,459,11.059460
*F,TIIE28-IRS,250420,460,11.057404
*F,TIIE28-IRS,250421,461,11.055346
*F,TIIE28-IRS,250422,462,11.053285
*F,TIIE28-IRS,250423,463,11.051223
*F,TIIE28-IRS,250424,464,11.049158
*F,TIIE28-IRS,250425,465,11.047091
*F,TIIE28-IRS,250426,466,11.045022
*F,TIIE28-IRS,250427,467,11.042950
*F,TIIE28-IRS,250428,468,11.040876
*F,TIIE28-IRS,250429,469,11.038799
*F,TIIE28-IRS,250430,470,11.036720
*F,TIIE28-IRS,250501,471,11.034639
*F,TIIE28-IRS,250502,472,11.032555
*F,TIIE28-IRS,250503,473,11.030469
*F,TIIE28-IRS,250504,474,11.028380
*F,TIIE28-IRS,250505,475,11.026288
*F,TIIE28-IRS,250506,476,11.024194
*F,TIIE28-IRS,250507,477,11.022098
*F,TIIE28-IRS,250508,478,11.020000
*F,TIIE28-IRS,250509,479,11.017900
*F,TIIE28-IRS,250510,480,11.015799
*F,TIIE28-IRS,250511,481,11.013695
*F,TIIE28-IRS,250512,482,11.011591
*F,TIIE28-IRS,250513,483,11.009484
*F,TIIE28-IRS,250514,484,11.007376
*F,TIIE28-IRS,250515,485,11.005266
*F,TIIE28-IRS,250516,486,11.003155
*F,TIIE28-IRS,250517,487,11.001042
*F,TIIE28-IRS,250518,488,10.998927
*F,TIIE28-IRS,250519,489,10.996811
*F,TIIE28-IRS,250520,490,10.994694
*F,TIIE28-IRS,250521,491,10.992575
*F,TIIE28-IRS,250522,492,10.990454
*F,TIIE28-IRS,250523,493,10.988332
*F,TIIE28-IRS,250524,494,10.986208
*F,TIIE28-IRS,250525,495,10.984083
*F,TIIE28-IRS,250526,496,10.981957
*F,TIIE28-IRS,250527,497,10.979829
*F,TIIE28-IRS,250528,498,10.977700
*F,TIIE28-IRS,250529,499,10.975569
*F,TIIE28-IRS,250530,500,10.973437
*F,TIIE28-IRS,250531,501,10.971304
*F,TIIE28-IRS,250601,502,10.969169
*F,TIIE28-IRS,250602,503,10.967033
*F,TIIE28-IRS,250603,504,10.964895
*F,TIIE28-IRS,250604,505,10.962757
*F,TIIE28-IRS,250605,506,10.960616
*F,TIIE28-IRS,250606,507,10.958474
*F,TIIE28-IRS,250607,508,10.956330
*F,TIIE28-IRS,250608,509,10.954185
*F,TIIE28-IRS,250609,510,10.952038
*F,TIIE28-IRS,250610,511,10.949890
*F,TIIE28-IRS,250611,512,10.947740
*F,TIIE28-IRS,250612,513,10.945590
*F,TIIE28-IRS,250613,514,10.943438
*F,TIIE28-IRS,250614,515,10.941285
*F,TIIE28-IRS,250615,516,10.939131
*F,TIIE28-IRS,250616,517,10.936976
*F,TIIE28-IRS,250617,518,10.934821
*F,TIIE28-IRS,250618,519,10.932664
*F,TIIE28-IRS,250619,520,10.930507
*F,TIIE28-IRS,250620,521,10.928348
*F,TIIE28-IRS,250621,522,10.926190
*F,TIIE28-IRS,250622,523,10.924030
*F,TIIE28-IRS,250623,524,10.921871
*F,TIIE28-IRS,250624,525,10.919711
*F,TIIE28-IRS,250625,526,10.917550
*F,TIIE28-IRS,250626,527,10.915390
*F,TIIE28-IRS,250627,528,10.913229
*F,TIIE28-IRS,250628,529,10.911067
*F,TIIE28-IRS,250629,530,10.908906
*F,TIIE28-IRS,250630,531,10.906745
*F,TIIE28-IRS,250701,532,10.904584
*F,TIIE28-IRS,250702,533,10.902422
*F,TIIE28-IRS,250703,534,10.900258
*F,TIIE28-IRS,250704,535,10.898093
*F,TIIE28-IRS,250705,536,10.895926
*F,TIIE28-IRS,250706,537,10.893758
*F,TIIE28-IRS,250707,538,10.891589
*F,TIIE28-IRS,250708,539,10.889419
*F,TIIE28-IRS,250709,540,10.887248
*F,TIIE28-IRS,250710,541,10.885075
*F,TIIE28-IRS,250711,542,10.882903
*F,TIIE28-IRS,250712,543,10.880730
*F,TIIE28-IRS,250713,544,10.878556
*F,TIIE28-IRS,250714,545,10.876381
*F,TIIE28-IRS,250715,546,10.874207
*F,TIIE28-IRS,250716,547,10.872033
*F,TIIE28-IRS,250717,548,10.869858
*F,TIIE28-IRS,250718,549,10.867684
*F,TIIE28-IRS,250719,550,10.865510
*F,TIIE28-IRS,250720,551,10.863336
*F,TIIE28-IRS,250721,552,10.861163
*F,TIIE28-IRS,250722,553,10.858990
*F,TIIE28-IRS,250723,554,10.856818
*F,TIIE28-IRS,250724,555,10.854647
*F,TIIE28-IRS,250725,556,10.852477
*F,TIIE28-IRS,250726,557,10.850308
*F,TIIE28-IRS,250727,558,10.848140
*F,TIIE28-IRS,250728,559,10.845974
*F,TIIE28-IRS,250729,560,10.843809
*F,TIIE28-IRS,250730,561,10.841644
*F,TIIE28-IRS,250731,562,10.839477
*F,TIIE28-IRS,250801,563,10.837309
*F,TIIE28-IRS,250802,564,10.835139
*F,TIIE28-IRS,250803,565,10.832969
*F,TIIE28-IRS,250804,566,10.830797
*F,TIIE28-IRS,250805,567,10.828625
*F,TIIE28-IRS,250806,568,10.826452
*F,TIIE28-IRS,250807,569,10.824278
*F,TIIE28-IRS,250808,570,10.822105
*F,TIIE28-IRS,250809,571,10.819931
*F,TIIE28-IRS,250810,572,10.817758
*F,TIIE28-IRS,250811,573,10.815584
*F,TIIE28-IRS,250812,574,10.813411
*F,TIIE28-IRS,250813,575,10.811239
*F,TIIE28-IRS,250814,576,10.809068
*F,TIIE28-IRS,250815,577,10.806898
*F,TIIE28-IRS,250816,578,10.804728
*F,TIIE28-IRS,250817,579,10.802560
*F,TIIE28-IRS,250818,580,10.800394
*F,TIIE28-IRS,250819,581,10.798229
*F,TIIE28-IRS,250820,582,10.796066
*F,TIIE28-IRS,250821,583,10.793905
*F,TIIE28-IRS,250822,584,10.791746
*F,TIIE28-IRS,250823,585,10.789590
*F,TIIE28-IRS,250824,586,10.787436
*F,TIIE28-IRS,250825,587,10.785285
*F,TIIE28-IRS,250826,588,10.783137
*F,TIIE28-IRS,250827,589,10.780989
*F,TIIE28-IRS,250828,590,10.778840
*F,TIIE28-IRS,250829,591,10.776690
*F,TIIE28-IRS,250830,592,10.774538
*F,TIIE28-IRS,250831,593,10.772385
*F,TIIE28-IRS,250901,594,10.770232
*F,TIIE28-IRS,250902,595,10.768078
*F,TIIE28-IRS,250903,596,10.765924
*F,TIIE28-IRS,250904,597,10.763770
*F,TIIE28-IRS,250905,598,10.761617
*F,TIIE28-IRS,250906,599,10.759463
*F,TIIE28-IRS,250907,600,10.757311
*F,TIIE28-IRS,250908,601,10.755159
*F,TIIE28-IRS,250909,602,10.753008
*F,TIIE28-IRS,250910,603,10.750859
*F,TIIE28-IRS,250911,604,10.748712
*F,TIIE28-IRS,250912,605,10.746566
*F,TIIE28-IRS,250913,606,10.744422
*F,TIIE28-IRS,250914,607,10.742281
*F,TIIE28-IRS,250915,608,10.740142
