TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ER,2024/05/02,OCSP,CM4,C50000,70.101075,70.101075,0.000000,50,0.000000,70.101075,70.101075,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_CM4_C50000,,,0.000000,0.000000
ER,2024/05/02,OCSP,CM4,C51000,53.106875,53.106875,0.000000,50,0.000000,53.106875,53.106875,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_CM4_C51000,,,0.000000,0.000000
ER,2024/05/02,OCSP,CM4,C52000,42.485500,42.485500,0.000000,50,0.000000,42.485500,42.485500,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_CM4_C52000,,,0.000000,0.000000
ER,2024/05/02,OCSP,CM4,C53000,33.988400,33.988400,0.000000,50,0.000000,33.988400,33.988400,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_CM4_C53000,,,0.000000,0.000000
ER,2024/05/02,OCSP,CM4,C54000,27.615575,27.615575,0.000000,50,0.000000,27.615575,27.615575,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_CM4_C54000,,,0.000000,0.000000
ER,2024/05/02,OCSP,CM4,P50000,900.692600,900.692600,0.000000,50,0.000000,900.692600,900.692600,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_CM4_P50000,,,0.000000,0.000000
ER,2024/05/02,OCSP,CM4,P51000,1055.764675,1055.764675,0.000000,50,0.000000,1055.764675,1055.764675,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_CM4_P51000,,,0.000000,0.000000
ER,2024/05/02,OCSP,CM4,P52000,1212.961025,1212.961025,0.000000,50,0.000000,1212.961025,1212.961025,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_CM4_P52000,,,0.000000,0.000000
ER,2024/05/02,OCSP,CM4,P53000,1374.405925,1374.405925,0.000000,50,0.000000,1374.405925,1374.405925,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_CM4_P53000,,,0.000000,0.000000
ER,2024/05/02,OCSP,CM4,P54000,1537.975100,1537.975100,0.000000,50,0.000000,1537.975100,1537.975100,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_CM4_P54000,,,0.000000,0.000000
ER,2024/05/02,OCSP,GCM4,C14500,15167.323500,15167.323500,0.000000,26,0.000000,15167.323500,15167.323500,0.000000,25,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_GCM4_C14500,,,0.000000,0.000000
ER,2024/05/02,OCSP,GCM5,C14500,16820.859160,16820.859160,0.000000,390,0.000000,16820.859160,16820.859160,0.000000,389,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_GCM5_C14500,,,0.000000,0.000000
ER,2024/05/02,OCSP,IWMZ5,P17500,151.248380,151.248380,0.000000,596,0.000000,151.248380,151.248380,0.000000,595,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_IWMZ5_P17500,,,0.000000,0.000000
ER,2024/05/02,OCSP,PBRF5,C01500,45.374514,45.374514,0.000000,260,0.000000,45.374514,45.374514,0.000000,259,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_PBRF5_C01500,,,0.000000,0.000000
ER,2024/05/02,OCSP,PBRF5,P01500,19.713272,19.713272,0.000000,260,0.000000,19.713272,19.713272,0.000000,259,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_PBRF5_P01500,,,0.000000,0.000000
ER,2024/05/02,OCSP,SIZ4,C02100,110.734207,110.734207,0.000000,207,0.000000,110.734207,110.734207,0.000000,206,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_SIZ4_C02100,,,0.000000,0.000000
ER,2024/05/02,OCSP,SPXM4,C54000,142.751280,142.751280,0.000000,50,0.000000,142.751280,142.751280,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_SPXM4_C54000,,,0.000000,0.000000
ER,2024/05/02,OCSP,SPXM4,P48000,412.959060,412.959060,0.000000,50,0.000000,412.959060,412.959060,0.000000,49,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OCSP_SPXM4_P48000,,,0.000000,0.000000
