Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.230000,11.553051,7.43,4.127778,3.349426,5.949915,3.321537,5.862661,0.00000000000000000,0.00000000000000000,3.15,11.19,11.23,11.26,11.453173,11.453173,11.230000,0.11500000000000000,0.00000000000000000
2,11.232857,11.550812,7.43,4.127424,3.349437,5.949934,3.321701,5.863156,0.00000000000000000,0.00000000000000000,3.150028,11.19,11.23,11.26,11.455007,11.455065,11.232857,0.00000000000000000,0.00000000000000000
3,11.235714,11.548572,7.43,4.12707,3.349448,5.949953,3.321865,5.863652,0.00000000000000000,0.00000000000000000,3.150055,11.19141,11.23141,11.26141,11.456853,11.457078,11.235246,0.00000000000000000,0.00000000000000000
4,11.238571,11.546332,7.43,4.126716,3.349459,5.949972,3.322029,5.864148,0.00000000000000000,0.00000000000000000,3.150083,11.195029,11.235029,11.265029,11.458709,11.459195,11.237168,0.00000000000000000,0.00000000000000000
5,11.241429,11.544093,7.43,4.126362,3.34947,5.949991,3.322193,5.864644,0.00000000000000000,0.00000000000000000,3.15011,11.199943,11.239943,11.269943,11.460575,11.461403,11.239323,0.00000000000000000,0.00000000000000000
6,11.244286,11.541853,7.43,4.126008,3.349481,5.95001,3.322357,5.86514,0.00000000000000000,0.00000000000000000,3.150138,11.205238,11.245238,11.275238,11.462449,11.463686,11.242415,0.00000000000000000,0.00000000000000000
7,11.247143,11.539613,7.43,4.125655,3.349492,5.950028,3.322521,5.865635,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.464328,11.466029,11.247143,0.00000000000000000,0.00000000000000000
8,11.250000,11.537373,7.43,4.125301,3.349503,5.950047,3.322686,5.866131,0.00000000000000000,0.00000000000000000,3.151621,11.214332,11.254332,11.284332,11.466212,11.468418,11.253672,0.00000000000000000,0.00000000000000000
9,11.252974,11.535134,7.43,4.124947,3.349514,5.950066,3.32285,5.866627,0.00000000000000000,0.00000000000000000,3.153078,11.218863,11.258863,11.288863,11.468100,11.470836,11.261336,0.00000000000000000,0.00000000000000000
10,11.256103,11.532894,7.43,4.124593,3.349525,5.950084,3.323014,5.867123,0.00000000000000000,0.00000000000000000,3.154534,11.223464,11.263464,11.293464,11.469988,11.473269,11.269598,0.00000000000000000,0.00000000000000000
11,11.259271,11.530654,7.43,4.124239,3.349536,5.950103,3.323178,5.867619,0.00000000000000000,0.00000000000000000,3.15599,11.228006,11.268006,11.298006,11.471877,11.475703,11.277918,0.00000000000000000,0.00000000000000000
12,11.262362,11.528415,7.43,4.123885,3.349547,5.950121,3.323342,5.868115,0.00000000000000000,0.00000000000000000,3.157446,11.232362,11.272362,11.302362,11.473764,11.478121,11.285758,0.00000000000000000,0.00000000000000000
13,11.265258,11.526175,7.43,4.123531,3.349558,5.950139,3.323506,5.86861,0.00000000000000000,0.00000000000000000,3.158902,11.236402,11.276402,11.306402,11.475649,11.480509,11.292579,0.00000000000000000,0.00000000000000000
14,11.267843,11.523935,7.43,4.123178,3.349569,5.950158,3.32367,5.869106,0.00000000000000000,0.00000000000000000,3.160358,11.24,11.28,11.31,11.477528,11.482853,11.297843,0.00000000000000000,0.00000000000000000
15,11.270000,11.521695,7.43,4.122824,3.34958,5.950176,3.323834,5.869602,0.00000000000000000,0.00000000000000000,3.160386,11.243324,11.283324,11.313324,11.479402,11.485136,11.301963,0.00000000000000000,0.00000000000000000
16,11.271623,11.519456,7.43,4.12247,3.349591,5.950194,3.323999,5.870098,0.00000000000000000,0.00000000000000000,3.160413,11.246589,11.286589,11.316589,11.481267,11.487343,11.305697,0.00000000000000000,0.00000000000000000
17,11.272825,11.517216,7.43,4.122116,3.349601,5.950212,3.324163,5.870594,0.00000000000000000,0.00000000000000000,3.160441,11.249738,11.289738,11.319738,11.483124,11.489461,11.309019,0.00000000000000000,0.00000000000000000
18,11.273819,11.514976,7.43,4.121762,3.349612,5.95023,3.324327,5.871089,0.00000000000000000,0.00000000000000000,3.160468,11.252711,11.292711,11.322711,11.484970,11.491473,11.311905,0.00000000000000000,0.00000000000000000
19,11.274820,11.512737,7.43,4.121408,3.349623,5.950248,3.324491,5.871585,0.00000000000000000,0.00000000000000000,3.160496,11.255452,11.295452,11.325452,11.486803,11.493365,11.314330,0.00000000000000000,0.00000000000000000
20,11.276041,11.510497,7.43,4.121054,3.349634,5.950266,3.324655,5.872081,0.00000000000000000,0.00000000000000000,3.160523,11.257901,11.297901,11.327901,11.488623,11.495122,11.316269,0.00000000000000000,0.00000000000000000
21,11.277697,11.508257,7.43,4.120701,3.349645,5.950284,3.324819,5.872577,0.00000000000000000,0.00000000000000000,3.160551,11.26,11.3,11.33,11.490428,11.496729,11.317697,0.00000000000000000,0.00000000000000000
22,11.280000,11.506017,7.43,4.120347,3.349656,5.950302,3.324983,5.873073,0.00000000000000000,0.11500000000000000,3.15915,11.261753,11.301753,11.331753,11.492215,11.498170,11.318434,0.11500000000000000,0.00000000000000000
23,11.283355,11.503778,7.43,4.119993,3.349667,5.95032,3.325148,5.873569,0.00000000000000000,0.00000000000000000,3.157749,11.263257,11.303257,11.333257,11.493984,11.499430,11.318520,0.00000000000000000,0.00000000000000000
24,11.287584,11.501538,7.43,4.119639,3.349678,5.950337,3.325312,5.874064,0.00000000000000000,0.00000000000000000,3.156348,11.264597,11.304597,11.334597,11.495733,11.500495,11.318264,0.00000000000000000,0.00000000000000000
25,11.292024,11.499298,7.43,4.119285,3.349688,5.950355,3.325476,5.87456,0.00000000000000000,0.00000000000000000,3.154947,11.265857,11.305857,11.335857,11.497461,11.501350,11.317976,0.00000000000000000,0.00000000000000000
26,11.296014,11.497059,7.43,4.118931,3.349699,5.950372,3.32564,5.875056,0.00000000000000000,0.00000000000000000,3.153546,11.267121,11.307121,11.337121,11.499166,11.501979,11.317963,0.00000000000000000,0.00000000000000000
27,11.298893,11.494819,7.43,4.118577,3.34971,5.95039,3.325804,5.875552,0.00000000000000000,0.00000000000000000,3.152145,11.268474,11.308474,11.338474,11.500846,11.502367,11.318535,0.00000000000000000,0.00000000000000000
28,11.300000,11.492579,7.43,4.118224,3.349721,5.950407,3.325968,5.876048,0.00000000000000000,0.00000000000000000,3.150744,11.27,11.31,11.34,11.502500,11.502500,11.320000,0.00000000000000000,0.00000000000000000
29,11.300000,11.490339,7.43,4.11787,3.349731,5.950425,3.326132,5.876544,0.00000000000000000,0.00568181818181818,3.151406,11.271671,11.311671,11.341671,11.504152,11.502491,11.322086,0.00522727272727273,0.00279069767441860
30,11.300000,11.488100,7.43,4.117516,3.349742,5.950442,3.326296,5.877039,0.00000000000000000,0.01136363636363636,3.152069,11.273401,11.313401,11.343401,11.505824,11.502465,11.324310,0.01045454545454545,0.00558139534883721
31,11.300000,11.485860,7.43,4.117162,3.349753,5.950459,3.326461,5.877535,0.00000000000000000,0.01704545454545454,3.152731,11.275188,11.315188,11.345188,11.507514,11.502422,11.326667,0.01568181818181818,0.00837209302325581
32,11.300000,11.483620,7.43,4.116808,3.349764,5.950477,3.326625,5.878031,0.00000000000000000,0.02272727272727273,3.153394,11.277028,11.317028,11.347028,11.509218,11.502360,11.329152,0.02090909090909091,0.01116279069767442
33,11.300000,11.481381,7.43,4.116454,3.349774,5.950494,3.326789,5.878527,0.00000000000000000,0.02840909090909091,3.154056,11.27892,11.31892,11.34892,11.510933,11.502280,11.331758,0.02613636363636364,0.01395348837209302
34,11.300000,11.479141,7.43,4.1161,3.349785,5.950511,3.326953,5.879023,0.00000000000000000,0.03409090909090909,3.154719,11.280859,11.320859,11.350859,11.512656,11.502181,11.334481,0.03136363636363636,0.01674418604651163
35,11.300000,11.476901,7.43,4.115747,3.349796,5.950528,3.327117,5.879518,0.00000000000000000,0.03977272727272727,3.155381,11.282844,11.322844,11.352844,11.514382,11.502062,11.337314,0.03659090909090909,0.01953488372093024
36,11.300000,11.474661,7.43,4.115393,3.349807,5.950545,3.327281,5.880014,0.00000000000000000,0.04545454545454546,3.156044,11.284872,11.324872,11.354872,11.516110,11.501924,11.340253,0.04181818181818182,0.02232558139534884
37,11.301662,11.472422,7.43,4.115039,3.349817,5.950562,3.327445,5.88051,0.00000000000000000,0.05113636363636364,3.156706,11.286939,11.326939,11.356939,11.517836,11.501766,11.343291,0.04704545454545454,0.02511627906976745
38,11.305948,11.470182,7.43,4.114685,3.349828,5.950579,3.327609,5.881006,0.00000000000000000,0.05681818181818182,3.157368,11.289043,11.329043,11.359043,11.519555,11.501588,11.346423,0.05227272727272727,0.02790697674418605
39,11.311808,11.467942,7.43,4.114331,3.349839,5.950596,3.327774,5.881502,0.00000000000000000,0.06250000000000000,3.158031,11.291181,11.331181,11.361181,11.521266,11.501389,11.349643,0.05750000000000000,0.03069767441860466
40,11.318192,11.465703,7.43,4.113977,3.349849,5.950612,3.327938,5.881998,0.00000000000000000,0.06818181818181818,3.158693,11.293351,11.333351,11.363351,11.522965,11.501169,11.352945,0.06272727272727273,0.03348837209302327
41,11.324052,11.463463,7.43,4.113623,3.34986,5.950629,3.328102,5.882493,0.00000000000000000,0.07386363636363635,3.159356,11.295549,11.335549,11.365549,11.524649,11.500927,11.356325,0.06795454545454546,0.03627906976744187
42,11.328338,11.461223,7.43,4.11327,3.34987,5.950646,3.328266,5.882989,0.00000000000000000,0.07954545454545453,3.160018,11.297773,11.337773,11.367773,11.526313,11.500664,11.359777,0.07318181818181820,0.03906976744186048
43,11.330000,11.458984,7.43,4.112916,3.349881,5.950662,3.32843,5.883485,0.00000000000000000,0.08522727272727271,3.160681,11.30002,11.34002,11.37002,11.527956,11.500379,11.363294,0.07840909090909093,0.04186046511627908
44,11.330000,11.456744,7.43,4.112562,3.349892,5.950679,3.328594,5.883981,0.00000000000000000,0.09090909090909090,3.161343,11.302287,11.342287,11.372287,11.529574,11.500070,11.366871,0.08363636363636365,0.04465116279069769
45,11.330000,11.454504,7.43,4.112208,3.349902,5.950695,3.328758,5.884477,0.00000000000000000,0.09659090909090909,3.162006,11.304572,11.344572,11.374572,11.531163,11.499739,11.370504,0.08886363636363637,0.04744186046511630
46,11.330000,11.452264,7.43,4.111854,3.349913,5.950712,3.328923,5.884972,0.00000000000000000,0.10227272727272727,3.162668,11.306871,11.346871,11.376871,11.532720,11.499385,11.374185,0.09409090909090910,0.05023255813953490
47,11.330000,11.450025,7.43,4.1115,3.349923,5.950728,3.329087,5.885468,0.00000000000000000,0.10795454545454544,3.163331,11.309182,11.349182,11.379182,11.534242,11.499007,11.377910,0.09931818181818183,0.05302325581395351
48,11.330000,11.447785,7.43,4.111146,3.349934,5.950744,3.329251,5.885964,0.00000000000000000,0.11363636363636363,3.163993,11.311501,11.351501,11.381501,11.535726,11.498605,11.381673,0.10454545454545455,0.05581395348837211
49,11.330000,11.445545,7.43,4.110793,3.349944,5.95076,3.329415,5.88646,0.00000000000000000,0.11931818181818182,3.164656,11.313827,11.353827,11.383827,11.537169,11.498179,11.385468,0.10977272727272727,0.05860465116279072
50,11.330000,11.443306,7.43,4.110439,3.349955,5.950777,3.329579,5.886956,0.00000000000000000,0.12500000000000000,3.165318,11.316156,11.356156,11.386156,11.538566,11.497728,11.389290,0.11500000000000000,0.06139534883720933
51,11.330554,11.441066,7.43,4.110085,3.349965,5.950793,3.329743,5.887452,0.00000000000000000,0.12500000000000000,3.165981,11.318486,11.358486,11.388486,11.539915,11.497251,11.393133,0.11517857142857144,0.06418604651162793
52,11.331983,11.438826,7.43,4.109731,3.349976,5.950809,3.329907,5.887947,0.00000000000000000,0.12500000000000000,3.166643,11.320814,11.360814,11.390814,11.541213,11.496749,11.396992,0.11535714285714287,0.06697674418604653
53,11.333936,11.436586,7.43,4.109377,3.349986,5.950825,3.330071,5.888443,0.00000000000000000,0.12500000000000000,3.167306,11.323136,11.363136,11.393136,11.542456,11.496222,11.400860,0.11553571428571430,0.06976744186046513
54,11.336064,11.434347,7.43,4.109023,3.349997,5.950841,3.330236,5.888939,0.00000000000000000,0.12500000000000000,3.167968,11.325451,11.365451,11.395451,11.543641,11.495667,11.404734,0.11571428571428573,0.07255813953488373
55,11.338017,11.432107,7.43,4.108669,3.350007,5.950856,3.3304,5.889435,0.00000000000000000,0.12500000000000000,3.16863,11.327755,11.367755,11.397755,11.544765,11.495087,11.408605,0.11589285714285716,0.07534883720930233
56,11.339446,11.429867,7.43,4.108316,3.350018,5.950872,3.330564,5.889931,0.00000000000000000,0.12500000000000000,3.169293,11.330046,11.370046,11.400046,11.545824,11.494479,11.412470,0.11607142857142859,0.07813953488372093
57,11.340000,11.427628,7.43,4.107962,3.350028,5.950888,3.330728,5.890426,-5.00000000000000000,0.12500000000000000,3.169955,11.33232,11.37232,11.40232,11.546848,11.493844,11.416323,0.11625000000000002,0.08093023255813953
58,11.340000,11.425388,7.43,4.107608,3.350039,5.950904,3.330892,5.890922,0.00000000000000000,0.12500000000000000,3.170618,11.334575,11.374575,11.404575,11.547867,11.493181,11.420158,0.11642857142857145,0.08372093023255812
59,11.340000,11.423148,7.43,4.107254,3.350049,5.950919,3.331056,5.891418,0.00000000000000000,0.12500000000000000,3.17128,11.336809,11.376809,11.406809,11.548880,11.492490,11.423969,0.11660714285714288,0.08651162790697672
60,11.340000,11.420908,7.43,4.1069,3.35006,5.950935,3.33122,5.891914,0.00000000000000000,0.12500000000000000,3.171943,11.339018,11.379018,11.409018,11.549884,11.491771,11.427751,0.11678571428571430,0.08930232558139534
61,11.340000,11.418669,7.43,4.106546,3.35007,5.95095,3.331384,5.89241,0.00000000000000000,0.12500000000000000,3.172605,11.341199,11.381199,11.411199,11.550878,11.491023,11.431498,0.11696428571428572,0.09209302325581394
62,11.340000,11.416429,7.43,4.106192,3.35008,5.950966,3.331549,5.892906,0.00000000000000000,0.12500000000000000,3.173268,11.343351,11.383351,11.413351,11.551861,11.490245,11.435204,0.11714285714285715,0.09488372093023253
63,11.340000,11.414189,7.43,4.105839,3.350091,5.950981,3.331713,5.893401,0.00000000000000000,0.12500000000000000,3.17393,11.345469,11.385469,11.415469,11.552831,11.489438,11.438865,0.11732142857142858,0.09767441860465115
64,11.340000,11.411950,7.43,4.105485,3.350101,5.950997,3.331877,5.893897,0.00000000000000000,0.12500000000000000,3.174593,11.347551,11.387551,11.417551,11.553786,11.488601,11.442474,0.11749999999999999,0.10046511627906976
65,11.340000,11.409710,7.43,4.105131,3.350111,5.951012,3.332041,5.894393,0.00000000000000000,0.12500000000000000,3.175255,11.349595,11.389595,11.419595,11.554725,11.487734,11.446026,0.11749999999999999,0.10325581395348836
66,11.340000,11.407470,7.43,4.104777,3.350122,5.951027,3.332205,5.894889,0.00000000000000000,0.12500000000000000,3.175918,11.351597,11.391597,11.421597,11.555645,11.486836,11.449516,0.11749999999999999,0.10604651162790696
67,11.340000,11.405230,7.43,4.104423,3.350132,5.951042,3.332369,5.895385,0.00000000000000000,0.12500000000000000,3.17658,11.353555,11.393555,11.423555,11.556546,11.485907,11.452937,0.11749999999999999,0.10883720930232557
68,11.340000,11.402991,7.43,4.104069,3.350142,5.951057,3.332533,5.895881,0.00000000000000000,0.12500000000000000,3.177243,11.355466,11.395466,11.425466,11.557426,11.484947,11.456284,0.11749999999999999,0.11162790697674418
69,11.340000,11.400751,7.43,4.103715,3.350153,5.951073,3.332698,5.896376,0.00000000000000000,0.12500000000000000,3.177905,11.357327,11.397327,11.427327,11.558282,11.483954,11.459552,0.11749999999999999,0.11441860465116278
70,11.340000,11.398511,7.43,4.103362,3.350163,5.951088,3.332862,5.896872,0.00000000000000000,0.12500000000000000,3.178567,11.359136,11.399136,11.429136,11.559114,11.482930,11.462734,0.11749999999999999,0.11720930232558138
71,11.340000,11.396272,7.43,4.103008,3.350173,5.951102,3.333026,5.897368,0.00000000000000000,0.12500000000000000,3.17923,11.360889,11.400889,11.430889,11.559919,11.481873,11.465826,0.11749999999999999,0.12000000000000000
72,11.340741,11.394032,7.43,4.102654,3.350184,5.951117,3.33319,5.897864,0.00000000000000000,0.12500000000000000,3.179892,11.362584,11.402584,11.432584,11.560697,11.480783,11.468821,0.11749999999999999,0.12007983193277311
73,11.342593,11.391792,7.43,4.1023,3.350194,5.951132,3.333354,5.89836,0.00000000000000000,0.12500000000000000,3.180555,11.364218,11.404218,11.434218,11.561445,11.479659,11.471715,0.11749999999999999,0.12015966386554622
74,11.345000,11.389552,7.43,4.101946,3.350204,5.951147,3.333518,5.898855,0.00000000000000000,0.12500000000000000,3.181217,11.365788,11.405788,11.435788,11.562161,11.478502,11.474501,0.11749999999999999,0.12023949579831933
75,11.347407,11.387313,7.43,4.101592,3.350214,5.951162,3.333682,5.899351,0.00000000000000000,0.12500000000000000,3.18188,11.367291,11.407291,11.437291,11.562845,11.477311,11.477174,0.11749999999999999,0.12031932773109244
76,11.349259,11.385073,7.43,4.101238,3.350225,5.951176,3.333846,5.899847,0.00000000000000000,0.12500000000000000,3.182542,11.368725,11.408725,11.438725,11.563494,11.476086,11.479728,0.11749999999999999,0.12039915966386555
77,11.350000,11.382833,7.43,4.100885,3.350235,5.951191,3.334011,5.900343,0.00000000000000000,0.12500000000000000,3.183205,11.370087,11.410087,11.440087,11.564107,11.474826,11.482158,0.11749999999999999,0.12047899159663866
78,11.350000,11.380594,7.43,4.100531,3.350245,5.951205,3.334175,5.900839,0.00000000000000000,0.12500000000000000,3.183867,11.371374,11.411374,11.441374,11.564683,11.473531,11.484459,0.11749999999999999,0.12055882352941177
79,11.350000,11.378354,7.43,4.100177,3.350255,5.95122,3.334339,5.901335,0.00000000000000000,0.12500000000000000,3.18453,11.372583,11.412583,11.442583,11.565218,11.472200,11.486623,0.11749999999999999,0.12063865546218489
80,11.350000,11.376114,7.43,4.099823,3.350265,5.951234,3.334503,5.90183,0.00000000000000000,0.12500000000000000,3.185192,11.373711,11.413711,11.443711,11.565713,11.470833,11.488647,0.11749999999999999,0.12071848739495800
81,11.350000,11.373874,7.43,4.099469,3.350276,5.951249,3.334667,5.902326,0.00000000000000000,0.12500000000000000,3.185855,11.374756,11.414756,11.444756,11.566165,11.469430,11.490524,0.11749999999999999,0.12079831932773111
82,11.350000,11.371635,7.43,4.099115,3.350286,5.951263,3.334831,5.902822,0.00000000000000000,0.12500000000000000,3.186517,11.375714,11.415714,11.445714,11.566572,11.467991,11.492249,0.11749999999999999,0.12087815126050422
83,11.350000,11.369395,7.43,4.098762,3.350296,5.951277,3.334995,5.903318,0.00000000000000000,0.12500000000000000,3.18718,11.376584,11.416584,11.446584,11.566934,11.466514,11.493816,0.11749999999999999,0.12095798319327733
84,11.350000,11.367155,7.43,4.098408,3.350306,5.951291,3.335159,5.903814,0.00000000000000000,0.12500000000000000,3.187842,11.377362,11.417362,11.447362,11.567247,11.465000,11.495220,0.11749999999999999,0.12103781512605044
85,11.350000,11.364916,7.43,4.098054,3.350316,5.951306,3.335324,5.904309,0.00000000000000000,0.12500000000000000,3.188505,11.378045,11.418045,11.448045,11.567521,11.463459,11.496454,0.11749999999999999,0.12111764705882355
86,11.350000,11.362676,7.43,4.0977,3.350326,5.95132,3.335488,5.904805,0.00000000000000000,0.12511904761904763,3.189167,11.378631,11.418631,11.448631,11.567767,11.461903,11.497515,0.11749999999999999,0.12119747899159666
87,11.350000,11.360436,7.43,4.097346,3.350336,5.951334,3.335652,5.905301,0.00000000000000000,0.12523809523809526,3.189829,11.379116,11.419116,11.449116,11.567985,11.460331,11.498394,0.11749999999999999,0.12127731092436977
88,11.350000,11.358196,7.43,4.096992,3.350346,5.951348,3.335816,5.905797,0.00000000000000000,0.12535714285714289,3.190492,11.379499,11.419499,11.449499,11.568177,11.458745,11.499088,0.11749999999999999,0.12135714285714289
89,11.350000,11.355957,7.43,4.096638,3.350357,5.951361,3.33598,5.906293,0.00000000000000000,0.12547619047619052,3.191154,11.379775,11.419775,11.449775,11.568344,11.457143,11.499591,0.11749999999999999,0.12143697478991600
90,11.350000,11.353717,7.43,4.096285,3.350367,5.951375,3.336144,5.906789,0.00000000000000000,0.12559523809523815,3.191817,11.379943,11.419943,11.449943,11.568488,11.455526,11.499897,0.11749999999999999,0.12151680672268911
91,11.350000,11.351477,7.43,4.095931,3.350377,5.951389,3.336308,5.907284,0.00000000000000000,0.12571428571428578,3.192479,11.38,11.42,11.45,11.568610,11.453894,11.500000,0.11749999999999999,0.12159663865546222
92,11.350000,11.349238,7.43,4.095577,3.350387,5.951403,3.336473,5.90778,0.00000000000000000,0.12583333333333338,3.192057,11.38,11.42,11.45,11.568712,11.452249,11.499993,0.11749999999999999,0.12167647058823533
93,11.348892,11.346998,7.43,4.095223,3.350397,5.951416,3.336637,5.908276,0.00000000000000000,0.12595238095238098,3.191636,11.38,11.42,11.45,11.568795,11.450588,11.499971,0.11749999999999999,0.12175630252100844
94,11.346035,11.344758,7.43,4.094869,3.350407,5.95143,3.336801,5.908772,0.00000000000000000,0.12607142857142861,3.191214,11.38,11.42,11.45,11.568861,11.448914,11.499936,0.11749999999999999,0.12183613445378155
95,11.342128,11.342518,7.43,4.094515,3.350417,5.951444,3.336965,5.909268,0.00000000000000000,0.12619047619047624,3.190792,11.379999,11.419999,11.449999,11.568911,11.447226,11.499887,0.11749999999999999,0.12191596638655466
96,11.337872,11.340279,7.43,4.094161,3.350427,5.951457,3.337129,5.909763,0.00000000000000000,0.12630952380952384,3.19037,11.379998,11.419998,11.449998,11.568946,11.445525,11.499825,0.11749999999999999,0.12199579831932778
97,11.333965,11.338039,7.43,4.093808,3.350437,5.951471,3.337293,5.910259,0.00000000000000000,0.12642857142857145,3.189948,11.379997,11.419997,11.449997,11.568967,11.443810,11.499751,0.11749999999999999,0.12207563025210089
98,11.331108,11.335799,7.43,4.093454,3.350447,5.951484,3.337457,5.910755,0.00000000000000000,0.12654761904761908,3.189526,11.379995,11.419995,11.449995,11.568977,11.442081,11.499663,0.11749999999999999,0.12215546218487400
99,11.330000,11.333560,7.43,4.0931,3.350457,5.951497,3.337621,5.911251,0.00000000000000000,0.12666666666666671,3.189104,11.379993,11.419993,11.449993,11.568977,11.440340,11.499563,0.11749999999999999,0.12223529411764711
100,11.330000,11.331320,7.43,4.092746,3.350467,5.95151,3.337786,5.911747,0.00000000000000000,0.12678571428571431,3.188682,11.37999,11.41999,11.44999,11.568968,11.438586,11.499452,0.11749999999999999,0.12231512605042022
101,11.330000,11.329080,7.43,4.092392,3.350477,5.951524,3.33795,5.912243,0.00000000000000000,0.12690476190476191,3.18826,11.379987,11.419987,11.449987,11.568951,11.436819,11.499329,0.11749999999999999,0.12239495798319333
102,11.330000,11.326841,7.43,4.092038,3.350487,5.951537,3.338114,5.912738,0.00000000000000000,0.12702380952380954,3.187839,11.379982,11.419982,11.449982,11.568928,11.435040,11.499194,0.11749999999999999,0.12247478991596644
103,11.330000,11.324601,7.43,4.091684,3.350496,5.95155,3.338278,5.913234,0.00000000000000000,0.12714285714285717,3.187417,11.379977,11.419977,11.449977,11.568901,11.433248,11.499048,0.11749999999999999,0.12255462184873955
104,11.330000,11.322361,7.43,4.091331,3.350506,5.951563,3.338442,5.91373,0.00000000000000000,0.12726190476190477,3.186995,11.379971,11.419971,11.449971,11.568870,11.431444,11.498892,0.11749999999999999,0.12263445378151266
105,11.330000,11.320121,7.43,4.090977,3.350516,5.951576,3.338606,5.914226,0.00000000000000000,0.12738095238095237,3.186573,11.379964,11.419964,11.449964,11.568838,11.429629,11.498726,0.11749999999999999,0.12271428571428578
106,11.330000,11.317882,7.43,4.090623,3.350526,5.951589,3.33877,5.914722,0.00000000000000000,0.12750000000000000,3.186151,11.379955,11.419955,11.449955,11.568806,11.427802,11.498549,0.11749999999999999,0.12279411764705889
107,11.330000,11.315642,7.43,4.090269,3.350536,5.951602,3.338934,5.915217,0.00000000000000000,0.12778571428571428,3.185729,11.379946,11.419946,11.449946,11.568774,11.425963,11.498363,0.11758928571428570,0.12287394957983200
108,11.330000,11.313402,7.43,4.089915,3.350546,5.951614,3.339099,5.915713,0.00000000000000000,0.12807142857142856,3.185307,11.379935,11.419935,11.449935,11.568745,11.424113,11.498167,0.11767857142857141,0.12295378151260511
109,11.330000,11.311163,7.43,4.089561,3.350556,5.951627,3.339263,5.916209,0.00000000000000000,0.12835714285714284,3.184885,11.379923,11.419923,11.449923,11.568720,11.422252,11.497962,0.11776785714285712,0.12303361344537822
110,11.330000,11.308923,7.43,4.089207,3.350566,5.95164,3.339427,5.916705,0.00000000000000000,0.12864285714285711,3.184463,11.379909,11.419909,11.449909,11.568700,11.420380,11.497748,0.11785714285714283,0.12311344537815133
111,11.330000,11.306683,7.43,4.088854,3.350575,5.951653,3.339591,5.917201,0.00000000000000000,0.12892857142857139,3.184042,11.379894,11.419894,11.449894,11.568687,11.418498,11.497526,0.11794642857142854,0.12319327731092444
112,11.330000,11.304443,7.43,4.0885,3.350585,5.951665,3.339755,5.917697,0.00000000000000000,0.12921428571428567,3.18362,11.379877,11.419877,11.449877,11.568683,11.416605,11.497296,0.11803571428571426,0.12327310924369755
113,11.330000,11.302204,7.43,4.088146,3.350595,5.951678,3.339919,5.918192,0.00000000000000000,0.12949999999999995,3.183198,11.379859,11.419859,11.449859,11.568667,11.414702,11.497058,0.11812499999999998,0.12335294117647067
114,11.330292,11.299964,7.43,4.087792,3.350605,5.95169,3.340083,5.918688,0.00000000000000000,0.12978571428571423,3.182776,11.379839,11.419839,11.449839,11.568622,11.412788,11.496813,0.11821428571428569,0.12343277310924378
115,11.331108,11.297724,7.43,4.087438,3.350615,5.951702,3.340248,5.919184,0.00000000000000000,0.13007142857142850,3.182354,11.379817,11.419817,11.449817,11.568547,11.410865,11.496560,0.11830357142857140,0.12351260504201689
116,11.332362,11.295485,7.43,4.087084,3.350624,5.951715,3.340412,5.91968,0.00000000000000000,0.13035714285714278,3.181932,11.379793,11.419793,11.449793,11.568445,11.408932,11.496301,0.11839285714285712,0.12359243697479000
117,11.333965,11.293245,7.43,4.08673,3.350634,5.951727,3.340576,5.920176,0.00000000000000000,0.13064285714285706,3.18151,11.379767,11.419767,11.449767,11.568317,11.406990,11.496035,0.11848214285714284,0.12367226890756311
118,11.335831,11.291005,7.43,4.086377,3.350644,5.951739,3.34074,5.920672,0.00000000000000000,0.13092857142857134,3.181088,11.379739,11.419739,11.449739,11.568163,11.405038,11.495763,0.11857142857142855,0.12375210084033622
119,11.337872,11.288765,7.43,4.086023,3.350654,5.951752,3.340904,5.921167,0.00000000000000000,0.13121428571428562,3.180666,11.379709,11.419709,11.449709,11.567986,11.403077,11.495485,0.11866071428571426,0.12383193277310933
120,11.340000,11.286526,7.43,4.085669,3.350663,5.951764,3.341068,5.921663,0.00000000000000000,0.13149999999999989,3.180245,11.379676,11.419676,11.449676,11.567786,11.401108,11.495201,0.11874999999999998,0.12391176470588244
121,11.342128,11.284286,7.43,4.085315,3.350673,5.951776,3.341232,5.922159,0.00000000000000000,0.13178571428571417,3.179823,11.379642,11.419642,11.449642,11.567564,11.399130,11.494912,0.11883928571428570,0.12399159663865555
122,11.344169,11.282046,7.43,4.084961,3.350683,5.951788,3.341396,5.922655,0.00000000000000000,0.13207142857142845,3.179401,11.379605,11.419605,11.449605,11.567322,11.397143,11.494618,0.11892857142857141,0.12407142857142867
123,11.346035,11.279807,7.43,4.084607,3.350692,5.9518,3.341561,5.923151,0.00000000000000000,0.13235714285714276,3.178979,11.379565,11.419565,11.449565,11.567062,11.395148,11.494320,0.11901785714285712,0.12415126050420178
