Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,8.2,4.555556,3.569343,6.719901,3.537695,6.608881,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.443259,11.443259,11.250000,0.00000000000000000,0.00000000000000000
2,11.248091,11.572388,8.2,4.555098,3.569356,6.719926,3.537881,6.609513,0.00000000000000000,0.00000000000000000,3.150028,11.2225,11.2625,11.2925,11.445121,11.445148,11.275937,0.00000000000000000,0.00000000000000000
3,11.246274,11.570562,8.2,4.55464,3.569369,6.719952,3.538068,6.610144,0.00000000000000000,0.00000000000000000,3.150055,11.23,11.27,11.3,11.447052,11.447157,11.291500,0.00000000000000000,0.00000000000000000
4,11.244411,11.568736,8.2,4.554183,3.569382,6.719977,3.538255,6.610776,0.00000000000000000,0.00000000000000000,3.150083,11.227407,11.267407,11.297407,11.449046,11.449270,11.291148,0.00000000000000000,0.00000000000000000
5,11.242366,11.566911,8.2,4.553725,3.569396,6.720003,3.538442,6.611407,0.00000000000000000,0.00000000000000000,3.15011,11.222593,11.262593,11.292593,11.451091,11.451474,11.290463,0.00000000000000000,0.00000000000000000
6,11.240000,11.565085,8.2,4.553268,3.569409,6.720028,3.538628,6.612039,0.00000000000000000,0.12000000000000000,3.150138,11.22,11.26,11.29,11.453181,11.453754,11.290000,0.11200000000000000,0.00000000000000000
7,11.237236,11.563259,8.2,4.55281,3.569422,6.720053,3.538815,6.61267,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.455305,11.456093,11.290000,0.00000000000000000,0.00000000000000000
8,11.234189,11.561433,8.2,4.552353,3.569435,6.720078,3.539002,6.613301,0.00000000000000000,0.00000000000000000,3.151621,11.219621,11.259621,11.289621,11.457456,11.458477,11.288538,0.00000000000000000,0.00000000000000000
9,11.231009,11.559607,8.2,4.551895,3.569448,6.720103,3.539189,6.613933,0.00000000000000000,0.00000000000000000,3.153078,11.218601,11.258601,11.288601,11.459624,11.460891,11.286555,0.00000000000000000,0.00000000000000000
10,11.227848,11.557781,8.2,4.551438,3.569461,6.720128,3.539375,6.614564,0.00000000000000000,0.00000000000000000,3.154534,11.217114,11.257114,11.287114,11.461801,11.463320,11.284322,0.00000000000000000,0.00000000000000000
11,11.224859,11.555956,8.2,4.55098,3.569474,6.720153,3.539562,6.615196,0.00000000000000000,0.00000000000000000,3.15599,11.215335,11.255335,11.285335,11.463979,11.465749,11.282112,0.00000000000000000,0.00000000000000000
12,11.222192,11.554130,8.2,4.550523,3.569487,6.720178,3.539749,6.615827,0.00000000000000000,0.00000000000000000,3.157446,11.21344,11.25344,11.28344,11.466147,11.468163,11.280197,0.00000000000000000,0.00000000000000000
13,11.220000,11.552304,8.2,4.550065,3.5695,6.720203,3.539936,6.616458,-5.00000000000000000,0.00000000000000000,3.158902,11.211603,11.251603,11.281603,11.468298,11.470548,11.278848,0.00000000000000000,0.00000000000000000
14,11.218338,11.550478,8.2,4.549607,3.569513,6.720227,3.540123,6.61709,0.00000000000000000,0.00000000000000000,3.160358,11.21,11.25,11.28,11.470422,11.472887,11.278338,0.00000000000000000,0.00000000000000000
15,11.217046,11.548652,8.2,4.54915,3.569526,6.720252,3.540309,6.617721,0.00000000000000000,0.00000000000000000,3.160386,11.208397,11.248397,11.278397,11.472512,11.475166,11.278361,0.00000000000000000,0.00000000000000000
16,11.215948,11.546826,8.2,4.548692,3.569539,6.720276,3.540496,6.618353,0.00000000000000000,0.00000000000000000,3.160413,11.20656,11.24656,11.27656,11.474557,11.477370,11.278441,0.00000000000000000,0.00000000000000000
17,11.214869,11.545000,8.2,4.548235,3.569552,6.7203,3.540683,6.618984,0.00000000000000000,0.00000000000000000,3.160441,11.204665,11.244665,11.274665,11.476551,11.479484,11.278589,0.00000000000000000,0.00000000000000000
18,11.213635,11.543175,8.2,4.547777,3.569565,6.720325,3.54087,6.619616,0.00000000000000000,0.00000000000000000,3.160468,11.202886,11.242886,11.272886,11.478482,11.481492,11.278821,0.00000000000000000,0.00000000000000000
19,11.212070,11.541349,8.2,4.54732,3.569578,6.720349,3.541056,6.620247,0.00000000000000000,0.00000000000000000,3.160496,11.201399,11.241399,11.271399,11.480344,11.483381,11.279148,0.00000000000000000,0.00000000000000000
20,11.210000,11.539523,8.2,4.546862,3.569591,6.720373,3.541243,6.620878,0.00000000000000000,0.00000000000000000,3.160523,11.200379,11.240379,11.270379,11.482127,11.485135,11.279584,0.11749999999999999,0.00000000000000000
21,11.207143,11.537697,8.2,4.546405,3.569604,6.720397,3.54143,6.62151,0.00000000000000000,0.00000000000000000,3.160551,11.2,11.24,11.27,11.483822,11.486739,11.280143,0.00000000000000000,0.00000000000000000
22,11.203605,11.535871,8.2,4.545947,3.569617,6.720421,3.541617,6.622141,0.00000000000000000,0.00000000000000000,3.15915,11.2,11.24,11.27,11.485421,11.488177,11.280760,0.00000000000000000,0.00000000000000000
23,11.199796,11.534045,8.2,4.54549,3.569629,6.720445,3.541803,6.622773,0.00000000000000000,0.00000000000000000,3.157749,11.2,11.24,11.27,11.486915,11.489435,11.281385,0.00000000000000000,0.00000000000000000
24,11.196122,11.532220,8.2,4.545032,3.569642,6.720468,3.54199,6.623404,0.00000000000000000,0.00000000000000000,3.156348,11.2,11.24,11.27,11.488295,11.490499,11.282051,0.00000000000000000,0.00000000000000000
25,11.192993,11.530394,8.2,4.544574,3.569655,6.720492,3.542177,6.624035,0.00000000000000000,0.00000000000000000,3.154947,11.2,11.24,11.27,11.489552,11.491352,11.282792,0.00000000000000000,0.00000000000000000
26,11.190816,11.528568,8.2,4.544117,3.569668,6.720516,3.542364,6.624667,0.00000000000000000,0.00000000000000000,3.153546,11.2,11.24,11.27,11.490678,11.491980,11.283641,0.00000000000000000,0.00000000000000000
27,11.190000,11.526742,8.2,4.543659,3.569681,6.720539,3.54255,6.625298,0.00000000000000000,0.00000000000000000,3.152145,11.2,11.24,11.27,11.491663,11.492367,11.284633,0.11650000000000001,0.12000000000000000
28,11.190000,11.524916,8.2,4.543202,3.569694,6.720562,3.542737,6.62593,0.00000000000000000,0.00000000000000000,3.150744,11.2,11.24,11.27,11.492500,11.492500,11.285800,0.00000000000000000,0.00000000000000000
29,11.200400,11.523090,8.2,4.542744,3.569706,6.720586,3.542924,6.626561,0.00000000000000000,0.00942307692307692,3.151406,11.200064,11.240064,11.270064,11.493230,11.492425,11.287084,0.00342647058823529,0.00030842105263158
30,11.225200,11.521264,8.2,4.542287,3.569719,6.720609,3.543111,6.627193,0.00000000000000000,0.01884615384615385,3.152069,11.200254,11.240254,11.270254,11.493902,11.492202,11.288404,0.00685294117647059,0.00061684210526316
31,11.254800,11.519439,8.2,4.541829,3.569732,6.720632,3.543297,6.627824,0.00000000000000000,0.02826923076923077,3.152731,11.200567,11.240567,11.270567,11.494519,11.491836,11.289758,0.01027941176470588,0.00092526315789474
32,11.279600,11.517613,8.2,4.541372,3.569745,6.720655,3.543484,6.628455,0.00000000000000000,0.03769230769230769,3.153394,11.200997,11.240997,11.270997,11.495084,11.491331,11.291145,0.01370588235294118,0.00123368421052632
33,11.290000,11.515787,8.2,4.540914,3.569757,6.720678,3.543671,6.629087,0.00000000000000000,0.04711538461538461,3.154056,11.201543,11.241543,11.271543,11.495597,11.490690,11.292563,0.01713235294117647,0.00154210526315789
34,11.288281,11.513961,8.2,4.540457,3.56977,6.720701,3.543858,6.629718,0.00000000000000000,0.05653846153846154,3.154719,11.202199,11.242199,11.272199,11.496063,11.489918,11.294010,0.02055882352941176,0.00185052631578947
35,11.283750,11.512135,8.2,4.539999,3.569783,6.720724,3.544044,6.63035,0.00000000000000000,0.06596153846153846,3.155381,11.202962,11.242962,11.272962,11.496483,11.489020,11.295486,0.02398529411764706,0.00215894736842105
36,11.277344,11.510309,8.2,4.539541,3.569795,6.720746,3.544231,6.630981,0.00000000000000000,0.07538461538461538,3.156044,11.203829,11.243829,11.273829,11.496860,11.487998,11.296990,0.02741176470588235,0.00246736842105263
37,11.270000,11.508484,8.2,4.539084,3.569808,6.720769,3.544418,6.631612,0.00000000000000000,0.08480769230769231,3.156706,11.204795,11.244795,11.274795,11.497195,11.486858,11.298518,0.03083823529411765,0.00277578947368421
38,11.262656,11.506658,8.2,4.538626,3.569821,6.720792,3.544605,6.632244,0.00000000000000000,0.09423076923076923,3.157368,11.205857,11.245857,11.275857,11.497492,11.485603,11.300071,0.03426470588235294,0.00308421052631579
39,11.256250,11.504832,8.2,4.538169,3.569833,6.720814,3.544791,6.632875,0.00000000000000000,0.10365384615384615,3.158031,11.20701,11.24701,11.27701,11.497752,11.484237,11.301647,0.03769117647058823,0.00339263157894737
40,11.251719,11.503006,8.2,4.537711,3.569846,6.720836,3.544978,6.633507,0.00000000000000000,0.11307692307692307,3.158693,11.208252,11.248252,11.278252,11.497978,11.482765,11.303244,0.04111764705882353,0.00370105263157895
41,11.250000,11.501180,8.2,4.537254,3.569859,6.720859,3.545165,6.634138,0.00000000000000000,0.12250000000000000,3.159356,11.209578,11.249578,11.279578,11.498172,11.481191,11.304861,0.04454411764705882,0.00400947368421053
42,11.251137,11.499354,8.2,4.536796,3.569871,6.720881,3.545352,6.63477,0.00000000000000000,0.12261904761904761,3.160018,11.210985,11.250985,11.280985,11.498337,11.479518,11.306497,0.04797058823529412,0.00431789473684211
43,11.254198,11.497528,8.2,4.536339,3.569884,6.720903,3.545539,6.635401,0.00000000000000000,0.12273809523809523,3.160681,11.212469,11.252469,11.282469,11.498474,11.477752,11.308149,0.05139705882352941,0.00462631578947368
44,11.258659,11.495703,8.2,4.535881,3.569896,6.720925,3.545725,6.636032,0.00000000000000000,0.12285714285714285,3.161343,11.214026,11.254026,11.284026,11.498587,11.475895,11.309818,0.05482352941176471,0.00493473684210526
45,11.263994,11.493877,8.2,4.535424,3.569909,6.720947,3.545912,6.636664,0.00000000000000000,0.12297619047619046,3.162006,11.215652,11.255652,11.285652,11.498677,11.473952,11.311501,0.05825000000000000,0.00524315789473684
46,11.269679,11.492051,8.2,4.534966,3.569922,6.720969,3.546099,6.637295,0.00000000000000000,0.12309523809523808,3.162668,11.217343,11.257343,11.287343,11.498748,11.471928,11.313196,0.06167647058823530,0.00555157894736842
47,11.275190,11.490225,8.2,4.534508,3.569934,6.720991,3.546286,6.637927,0.00000000000000000,0.12321428571428569,3.163331,11.219096,11.259096,11.289096,11.498800,11.469826,11.314903,0.06510294117647059,0.00586000000000000
48,11.280000,11.488399,8.2,4.534051,3.569947,6.721012,3.546472,6.638558,0.00000000000000000,0.12333333333333331,3.163993,11.220908,11.260908,11.290908,11.498837,11.467650,11.316621,0.06852941176470588,0.00616842105263158
49,11.284519,11.486573,8.2,4.533593,3.569959,6.721034,3.546659,6.639189,0.00000000000000000,0.12345238095238092,3.164656,11.222773,11.262773,11.292773,11.498861,11.465405,11.318347,0.07195588235294118,0.00647684210526316
50,11.289349,11.484748,8.2,4.533136,3.569972,6.721055,3.546846,6.639821,0.00000000000000000,0.12357142857142854,3.165318,11.224689,11.264689,11.294689,11.498874,11.463095,11.320080,0.07538235294117647,0.00678526315789474
51,11.294257,11.482922,8.2,4.532678,3.569984,6.721077,3.547033,6.640452,0.00000000000000000,0.12369047619047616,3.165981,11.226651,11.266651,11.296651,11.498879,11.460723,11.321819,0.07880882352941176,0.00709368421052632
52,11.299009,11.481096,8.2,4.532221,3.569996,6.721098,3.547219,6.641084,0.00000000000000000,0.12380952380952377,3.166643,11.228656,11.268656,11.298656,11.498878,11.458294,11.323563,0.08223529411764706,0.00740210526315790
53,11.303372,11.479270,8.2,4.531763,3.570009,6.72112,3.547406,6.641715,0.00000000000000000,0.12392857142857139,3.167306,11.230701,11.270701,11.300701,11.498873,11.455813,11.325309,0.08566176470588235,0.00771052631578948
54,11.307114,11.477444,8.2,4.531306,3.570021,6.721141,3.547593,6.642347,0.00000000000000000,0.12404761904761902,3.167968,11.23278,11.27278,11.30278,11.498866,11.453282,11.327057,0.08908823529411765,0.00801894736842106
55,11.310000,11.475618,8.2,4.530848,3.570034,6.721162,3.54778,6.642978,0.00000000000000000,0.12416666666666665,3.16863,11.234891,11.274891,11.304891,11.498861,11.450706,11.328806,0.09251470588235294,0.00832736842105264
56,11.312303,11.473793,8.2,4.53039,3.570046,6.721183,3.547966,6.643609,0.00000000000000000,0.12428571428571426,3.169293,11.23703,11.27703,11.30703,11.498858,11.448090,11.330553,0.09594117647058824,0.00863578947368422
57,11.314412,11.471967,8.2,4.529933,3.570059,6.721204,3.548153,6.644241,0.00000000000000000,0.12440476190476188,3.169955,11.239193,11.279193,11.309193,11.498785,11.445438,11.332298,0.09936764705882353,0.00894421052631580
58,11.316268,11.470141,8.2,4.529475,3.570071,6.721225,3.54834,6.644872,0.00000000000000000,0.12452380952380951,3.170618,11.241376,11.281376,11.311376,11.498572,11.442752,11.334038,0.10279411764705883,0.00925263157894738
59,11.317813,11.468315,8.2,4.529018,3.570083,6.721245,3.548527,6.645504,0.00000000000000000,0.12464285714285714,3.17128,11.243575,11.283575,11.313575,11.498228,11.440039,11.335774,0.10622058823529412,0.00956105263157895
60,11.318989,11.466489,8.2,4.52856,3.570096,6.721266,3.548713,6.646135,0.00000000000000000,0.12476190476190475,3.171943,11.245787,11.285787,11.315787,11.497763,11.437301,11.337502,0.10964705882352942,0.00986947368421053
61,11.319738,11.464663,8.2,4.528103,3.570108,6.721287,3.5489,6.646766,0.00000000000000000,0.12488095238095237,3.172605,11.248007,11.288007,11.318007,11.497187,11.434543,11.339222,0.11307352941176471,0.01017789473684211
62,11.320000,11.462837,8.2,4.527645,3.57012,6.721307,3.549087,6.647398,0.00000000000000000,0.12500000000000000,3.173268,11.250233,11.290233,11.320233,11.496508,11.431769,11.340933,0.11650000000000001,0.01048631578947369
63,11.320000,11.461012,8.2,4.527188,3.570133,6.721328,3.549274,6.648029,0.00000000000000000,0.12514285714285714,3.17393,11.25246,11.29246,11.32246,11.495738,11.428983,11.342632,0.11626785714285715,0.01079473684210527
64,11.320000,11.459186,8.2,4.52673,3.570145,6.721348,3.54946,6.648661,0.00000000000000000,0.12528571428571428,3.174593,11.254685,11.294685,11.324685,11.494885,11.426189,11.344319,0.11603571428571428,0.01110315789473685
65,11.320000,11.457360,8.2,4.526273,3.570157,6.721368,3.549647,6.649292,0.00000000000000000,0.12542857142857142,3.175255,11.256903,11.296903,11.326903,11.493958,11.423391,11.345992,0.11580357142857142,0.01141157894736843
66,11.320000,11.455534,8.2,4.525815,3.570169,6.721388,3.549834,6.649923,0.00000000000000000,0.12557142857142856,3.175918,11.259111,11.299111,11.329111,11.492968,11.420594,11.347650,0.11557142857142856,0.01172000000000001
67,11.320000,11.453708,8.2,4.525357,3.570182,6.721408,3.550021,6.650555,0.00000000000000000,0.12571428571428570,3.17658,11.261306,11.301306,11.331306,11.491923,11.417802,11.349291,0.11533928571428570,0.01202842105263159
68,11.320000,11.451882,8.2,4.5249,3.570194,6.721428,3.550208,6.651186,0.00000000000000000,0.12585714285714283,3.177243,11.263483,11.303483,11.333483,11.490834,11.415018,11.350914,0.11510714285714284,0.01233684210526317
69,11.320000,11.450057,8.2,4.524442,3.570206,6.721448,3.550394,6.651818,0.00000000000000000,0.12599999999999997,3.177905,11.265638,11.305638,11.335638,11.489710,11.412247,11.352517,0.11487499999999998,0.01264526315789475
70,11.319446,11.448231,8.2,4.523985,3.570218,6.721468,3.550581,6.652449,0.00000000000000000,0.12614285714285711,3.178567,11.267768,11.307768,11.337768,11.488561,11.409492,11.354100,0.11464285714285712,0.01295368421052633
71,11.318017,11.446405,8.2,4.523527,3.570231,6.721488,3.550768,6.653081,0.00000000000000000,0.12628571428571425,3.17923,11.26987,11.30987,11.33987,11.487395,11.406759,11.355660,0.11441071428571425,0.01326210526315791
72,11.316064,11.444579,8.2,4.52307,3.570243,6.721508,3.550955,6.653712,0.00000000000000000,0.12642857142857139,3.179892,11.271938,11.311938,11.341938,11.486224,11.404050,11.357196,0.11417857142857139,0.01357052631578949
73,11.313936,11.442753,8.2,4.522612,3.570255,6.721527,3.551141,6.654343,0.00000000000000000,0.12657142857142853,3.180555,11.27397,11.31397,11.34397,11.485055,11.401371,11.358708,0.11394642857142853,0.01387894736842107
74,11.311983,11.440927,8.2,4.522155,3.570267,6.721547,3.551328,6.654975,0.00000000000000000,0.12671428571428567,3.181217,11.275962,11.315962,11.345962,11.483899,11.398725,11.360192,0.11371428571428567,0.01418736842105264
75,11.310554,11.439101,8.2,4.521697,3.570279,6.721566,3.551515,6.655606,0.00000000000000000,0.12685714285714281,3.18188,11.27791,11.31791,11.34791,11.482765,11.396117,11.361649,0.11348214285714281,0.01449578947368422
76,11.310000,11.437276,8.2,4.52124,3.570291,6.721586,3.551702,6.656238,0.00000000000000000,0.12699999999999995,3.182542,11.27981,11.31981,11.34981,11.481664,11.393550,11.363076,0.11324999999999996,0.01480421052631580
77,11.310000,11.435450,8.2,4.520782,3.570303,6.721605,3.551888,6.656869,0.00000000000000000,0.12714285714285709,3.183205,11.281658,11.321658,11.351658,11.480603,11.391028,11.364473,0.11301785714285711,0.01511263157894738
78,11.310000,11.433624,8.2,4.520324,3.570316,6.721624,3.552075,6.6575,0.00000000000000000,0.12728571428571422,3.183867,11.283451,11.323451,11.353451,11.479594,11.388556,11.365837,0.11278571428571425,0.01542105263157896
79,11.310000,11.431798,8.2,4.519867,3.570328,6.721643,3.552262,6.658132,0.00000000000000000,0.12742857142857136,3.18453,11.285185,11.325185,11.355185,11.478645,11.386138,11.367168,0.11255357142857139,0.01572947368421054
80,11.310000,11.429972,8.2,4.519409,3.57034,6.721662,3.552449,6.658763,0.00000000000000000,0.12757142857142850,3.185192,11.286856,11.326856,11.356856,11.477766,11.383778,11.368464,0.11232142857142854,0.01603789473684212
81,11.310000,11.428146,8.2,4.518952,3.570352,6.721681,3.552635,6.659395,0.00000000000000000,0.12771428571428564,3.185855,11.28846,11.32846,11.35846,11.476966,11.381480,11.369723,0.11208928571428570,0.01634631578947370
82,11.310000,11.426321,8.2,4.518494,3.570364,6.7217,3.552822,6.660026,0.00000000000000000,0.12785714285714278,3.186517,11.289993,11.329993,11.359993,11.476256,11.379249,11.370944,0.11185714285714284,0.01665473684210528
83,11.310000,11.424495,8.2,4.518037,3.570376,6.721719,3.553009,6.660658,0.00000000000000000,0.12799999999999992,3.18718,11.291453,11.331453,11.361453,11.475644,11.377087,11.372126,0.11162499999999997,0.01696315789473686
84,11.310000,11.422669,8.2,4.517579,3.570388,6.721737,3.553196,6.661289,0.00000000000000000,0.12814285714285706,3.187842,11.292834,11.332834,11.362834,11.475141,11.375000,11.373268,0.11139285714285713,0.01727157894736844
85,11.310000,11.420843,8.2,4.517122,3.5704,6.721756,3.553382,6.66192,0.00000000000000000,0.12828571428571420,3.188505,11.294133,11.334133,11.364133,11.474709,11.372954,11.374367,0.11116071428571428,0.01758000000000002
86,11.310000,11.419017,8.2,4.516664,3.570412,6.721774,3.553569,6.662552,0.00000000000000000,0.12842857142857134,3.189167,11.295347,11.335347,11.365347,11.474305,11.370914,11.375423,0.11092857142857142,0.01788842105263160
87,11.310000,11.417191,8.2,4.516207,3.570424,6.721793,3.553756,6.663183,0.00000000000000000,0.12857142857142848,3.189829,11.296472,11.336472,11.366472,11.473927,11.368880,11.376434,0.11069642857142856,0.01819684210526317
88,11.310000,11.415365,8.2,4.515749,3.570436,6.721811,3.553943,6.663815,0.00000000000000000,0.12871428571428561,3.190492,11.297503,11.337503,11.367503,11.473573,11.366851,11.377398,0.11046428571428571,0.01850526315789475
89,11.310000,11.413540,8.2,4.515291,3.570448,6.721829,3.554129,6.664446,0.00000000000000000,0.12885714285714278,3.191154,11.298437,11.338437,11.368437,11.473243,11.364827,11.378315,0.11023214285714286,0.01881368421052633
90,11.310000,11.411714,8.2,4.514834,3.57046,6.721847,3.554316,6.665077,0.00000000000000000,0.12899999999999995,3.191817,11.299271,11.339271,11.369271,11.472934,11.362808,11.379183,0.11000000000000000,0.01912210526315791
91,11.310000,11.409888,8.2,4.514376,3.570472,6.721866,3.554503,6.665709,0.00000000000000000,0.12914285714285709,3.192479,11.3,11.34,11.37,11.472644,11.360794,11.380000,0.11002380952380952,0.01943052631578949
92,11.310000,11.408062,8.2,4.513919,3.570483,6.721884,3.55469,6.66634,0.00000000000000000,0.12928571428571423,3.192057,11.300668,11.340668,11.370668,11.472372,11.358784,11.380786,0.11004761904761905,0.01973894736842107
93,11.310000,11.406236,8.2,4.513461,3.570495,6.721902,3.554876,6.666972,0.00000000000000000,0.12942857142857139,3.191636,11.301321,11.341321,11.371321,11.472117,11.356779,11.381560,0.11007142857142857,0.02004736842105265
94,11.310000,11.404410,8.2,4.513004,3.570507,6.721919,3.555063,6.667603,0.00000000000000000,0.12957142857142856,3.191214,11.301959,11.341959,11.371959,11.471877,11.354778,11.382324,0.11009523809523809,0.02035578947368423
95,11.310000,11.402585,8.2,4.512546,3.570519,6.721937,3.55525,6.668235,0.00000000000000000,0.12971428571428570,3.190792,11.302583,11.342583,11.372583,11.471650,11.352780,11.383076,0.11011904761904762,0.02066421052631581
96,11.310000,11.400759,8.2,4.512089,3.570531,6.721955,3.555437,6.668866,0.00000000000000000,0.12985714285714284,3.19037,11.303192,11.343192,11.373192,11.471435,11.350787,11.383818,0.11014285714285714,0.02097263157894739
97,11.310000,11.398933,8.2,4.511631,3.570543,6.721972,3.555624,6.669497,0.00000000000000000,0.13000000000000000,3.189948,11.303786,11.343786,11.373786,11.471230,11.348798,11.384549,0.11016666666666666,0.02128105263157897
98,11.309854,11.397107,8.2,4.511174,3.570555,6.72199,3.55581,6.670129,0.00000000000000000,0.12975000000000000,3.189526,11.304367,11.344367,11.374367,11.471033,11.346811,11.385270,0.11019047619047619,0.02158947368421055
99,11.309446,11.395281,8.2,4.510716,3.570566,6.722007,3.555997,6.67076,0.00000000000000000,0.12950000000000000,3.189104,11.304933,11.344933,11.374933,11.470843,11.344828,11.385979,0.11021428571428571,0.02189789473684213
100,11.308819,11.393455,8.2,4.510258,3.570578,6.722025,3.556184,6.671392,0.00000000000000000,0.12925000000000000,3.188682,11.305485,11.345485,11.375485,11.470658,11.342849,11.386679,0.11023809523809523,0.02220631578947371
101,11.308017,11.391629,8.2,4.509801,3.57059,6.722042,3.556371,6.672023,0.00000000000000000,0.12900000000000000,3.18826,11.306024,11.346024,11.376024,11.470477,11.340871,11.387368,0.11026190476190476,0.02251473684210529
102,11.307085,11.389804,8.2,4.509343,3.570602,6.722059,3.556557,6.672654,0.00000000000000000,0.12875000000000000,3.187839,11.30655,11.34655,11.37655,11.470297,11.338897,11.388047,0.11028571428571428,0.02282315789473686
103,11.306064,11.387978,8.2,4.508886,3.570613,6.722076,3.556744,6.673286,0.00000000000000000,0.12850000000000000,3.187417,11.307062,11.347062,11.377062,11.470118,11.336925,11.388716,0.11030952380952380,0.02313157894736844
104,11.305000,11.386152,8.2,4.508428,3.570625,6.722093,3.556931,6.673917,0.00000000000000000,0.12825000000000000,3.186995,11.307561,11.347561,11.377561,11.469938,11.334956,11.389375,0.11033333333333332,0.02344000000000002
105,11.303936,11.384326,8.2,4.507971,3.570637,6.72211,3.557118,6.674549,0.00000000000000000,0.12800000000000000,3.186573,11.308047,11.348047,11.378047,11.469755,11.332988,11.390025,0.11035714285714285,0.02374842105263160
106,11.302915,11.382500,8.2,4.507513,3.570649,6.722127,3.557304,6.67518,0.00000000000000000,0.12775000000000000,3.186151,11.30852,11.34852,11.37852,11.469568,11.331023,11.390665,0.11038095238095237,0.02405684210526318
107,11.301983,11.380674,8.2,4.507056,3.57066,6.722144,3.557491,6.675812,0.00000000000000000,0.12750000000000000,3.185729,11.30898,11.34898,11.37898,11.469375,11.329059,11.391295,0.11040476190476189,0.02436526315789476
108,11.301181,11.378849,8.2,4.506598,3.570672,6.72216,3.557678,6.676443,0.00000000000000000,0.12725000000000000,3.185307,11.309428,11.349428,11.379428,11.469174,11.327097,11.391915,0.11042857142857142,0.02467368421052634
109,11.300554,11.377023,8.2,4.506141,3.570684,6.722177,3.557865,6.677074,0.00000000000000000,0.12700000000000000,3.184885,11.309864,11.349864,11.379864,11.468964,11.325136,11.392527,0.11045238095238094,0.02498210526315792
110,11.300146,11.375197,8.2,4.505683,3.570695,6.722193,3.558051,6.677706,0.00000000000000000,0.12675000000000000,3.184463,11.310288,11.350288,11.380288,11.468742,11.323176,11.393129,0.11047619047619046,0.02529052631578950
111,11.300000,11.373371,8.2,4.505225,3.570707,6.72221,3.558238,6.678337,0.00000000000000000,0.12650000000000000,3.184042,11.310699,11.350699,11.380699,11.468509,11.321217,11.393722,0.11049999999999999,0.02559894736842108
112,11.300000,11.371545,8.2,4.504768,3.570719,6.722226,3.558425,6.678969,0.00000000000000000,0.12625000000000000,3.18362,11.311099,11.351099,11.381099,11.468261,11.319259,11.394306,0.11052380952380951,0.02590736842105266
113,11.300000,11.369719,8.2,4.50431,3.57073,6.722243,3.558612,6.6796,0.00000000000000000,0.12600000000000000,3.183198,11.311487,11.351487,11.381487,11.468010,11.317302,11.394882,0.11054761904761903,0.02621578947368424
114,11.300000,11.367893,8.2,4.503853,3.570742,6.722259,3.558798,6.680231,0.00000000000000000,0.12575000000000000,3.182776,11.311864,11.351864,11.381864,11.467765,11.315345,11.395448,0.11057142857142856,0.02652421052631582
115,11.300000,11.366068,8.2,4.503395,3.570753,6.722275,3.558985,6.680863,0.00000000000000000,0.12550000000000000,3.182354,11.312229,11.352229,11.382229,11.467526,11.313388,11.396006,0.11059523809523808,0.02683263157894740
116,11.300000,11.364242,8.2,4.502938,3.570765,6.722291,3.559172,6.681494,0.00000000000000000,0.12525000000000000,3.181932,11.312584,11.352584,11.382584,11.467292,11.311431,11.396556,0.11061904761904760,0.02714105263157898
117,11.300000,11.362416,8.2,4.50248,3.570776,6.722307,3.559359,6.682126,0.00000000000000000,0.12500000000000000,3.18151,11.312927,11.352927,11.382927,11.467062,11.309474,11.397097,0.11064285714285713,0.02744947368421055
118,11.300000,11.360590,8.2,4.502023,3.570788,6.722323,3.559545,6.682757,0.00000000000000000,0.12475000000000000,3.181088,11.31326,11.35326,11.38326,11.466835,11.307517,11.397630,0.11066666666666665,0.02775789473684213
119,11.300000,11.358764,8.2,4.501565,3.5708,6.722338,3.559732,6.683389,0.00000000000000000,0.12450000000000000,3.180666,11.313582,11.353582,11.383582,11.466611,11.305559,11.398155,0.11069047619047617,0.02806631578947371
120,11.300000,11.356938,8.2,4.501108,3.570811,6.722354,3.559919,6.68402,0.00000000000000000,0.12425000000000000,3.180245,11.313894,11.353894,11.383894,11.466389,11.303601,11.398672,0.11071428571428570,0.02837473684210529
121,11.300000,11.355113,8.2,4.50065,3.570823,6.72237,3.560106,6.684651,0.00000000000000000,0.12400000000000000,3.179823,11.314195,11.354195,11.384195,11.466167,11.301641,11.399181,0.11073809523809522,0.02868315789473687
122,11.300000,11.353287,8.2,4.500192,3.570834,6.722385,3.560292,6.685283,0.00000000000000000,0.12375000000000000,3.179401,11.314487,11.354487,11.384487,11.465945,11.299680,11.399682,0.11076190476190474,0.02899157894736845
123,11.300000,11.351461,8.2,4.499735,3.570846,6.722401,3.560479,6.685914,0.00000000000000000,0.12350000000000000,3.178979,11.314768,11.354768,11.384768,11.465722,11.297718,11.400175,0.11078571428571427,0.02930000000000003
