INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
90_CBPF_48,2024-05-27,25,32,1.04711111111111,100.000000,0.000000,1.04711111111111,1.03885758370467
90_CBPF_48,2024-06-25,54,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.932062547619772
90_CBPF_48,2024-07-25,84,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.955089522014782
90_CBPF_48,2024-08-26,116,32,1.04622222222222,100.000000,0.000000,1.04622222222222,1.00850348689131
90_CBPF_48,2024-09-25,146,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.93652255642825
90_CBPF_48,2024-10-25,176,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.927668556087443
90_CBPF_48,2024-11-25,207,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.949237413661891
90_CBPF_48,2024-12-26,238,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.93996698667094
90_CBPF_48,2025-01-27,270,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.960521305594585
90_CBPF_48,2025-02-25,299,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.862479786046492
90_CBPF_48,2025-03-25,327,28,0.915444444444444,100.000000,0.000000,0.915444444444444,0.825374165411265
90_CBPF_48,2025-04-25,358,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.904927072741365
90_CBPF_48,2025-05-26,389,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.89608938868125
90_CBPF_48,2025-06-25,419,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.858968127251373
90_CBPF_48,2025-07-25,449,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.850847336097733
90_CBPF_48,2025-08-25,480,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.870641928426709
90_CBPF_48,2025-09-25,511,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.862139079385388
90_CBPF_48,2025-10-27,543,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.881003541492404
90_CBPF_48,2025-11-25,572,29,0.948138888888889,100.000000,0.000000,0.948138888888889,0.791046123588788
90_CBPF_48,2025-12-25,602,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.810610218151819
90_CBPF_48,2026-01-26,634,32,1.04622222222222,100.000000,0.000000,1.04622222222222,0.855988384435745
90_CBPF_48,2026-02-25,664,30,0.980833333333333,100.000000,0.000000,0.980833333333333,0.794851934056349
90_CBPF_48,2026-03-25,692,28,0.915444444444444,100.000000,0.000000,0.915444444444444,0.735262784823792
90_CBPF_48,2026-04-27,725,33,1.07891666666667,100.000000,0.000000,1.07891666666667,0.857704656252106
90_CBPF_48,2026-05-25,753,28,0.915444444444444,100.000000,0.000000,0.915444444444444,0.721193179631844
90_CBPF_48,2026-06-25,784,31,1.01352777777778,100.000000,0.000000,1.01352777777778,0.79075521028239
