Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.37,4.65,3.689291,6.889903,3.655494,6.77326,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.423330,11.423330,11.260000,0.00000000000000000,0.00000000000000000
2,11.260000,11.582439,8.37,4.649551,3.689306,6.889929,3.655693,6.773923,0.00000000000000000,0.00000000000000000,3.150028,11.22,11.26,11.29,11.425189,11.425213,11.260000,0.11250000000000000,0.00000000000000000
3,11.259640,11.580083,8.37,4.649101,3.68932,6.889956,3.655893,6.774586,0.00000000000000000,0.00000000000000000,3.150055,11.22,11.26,11.29,11.427124,11.427215,11.259409,0.00000000000000000,0.00000000000000000
4,11.258665,11.577726,8.37,4.648652,3.689335,6.889983,3.656093,6.775249,0.00000000000000000,0.00000000000000000,3.150083,11.22,11.26,11.29,11.429125,11.429321,11.257970,0.00000000000000000,0.00000000000000000
5,11.257230,11.575369,8.37,4.648202,3.689349,6.890009,3.656293,6.775912,0.00000000000000000,0.00000000000000000,3.15011,11.22,11.26,11.29,11.431182,11.431517,11.256187,0.00000000000000000,0.00000000000000000
6,11.255491,11.573012,8.37,4.647753,3.689363,6.890036,3.656492,6.776575,0.00000000000000000,0.00000000000000000,3.150138,11.22,11.26,11.29,11.433288,11.433789,11.254564,0.00000000000000000,0.00000000000000000
7,11.253602,11.570655,8.37,4.647303,3.689378,6.890062,3.656692,6.777239,0.00000000000000000,0.00000000000000000,3.150165,11.22,11.26,11.29,11.435431,11.436120,11.253602,0.00000000000000000,0.00000000000000000
8,11.251720,11.568299,8.37,4.646854,3.689392,6.890088,3.656892,6.777902,0.00000000000000000,0.00000000000000000,3.151621,11.219854,11.259854,11.289854,11.437603,11.438495,11.253241,0.00000000000000000,0.00000000000000000
9,11.250000,11.565942,8.37,4.646404,3.689406,6.890115,3.657092,6.778565,0.00000000000000000,0.00000000000000000,3.153078,11.219378,11.259378,11.289378,11.439794,11.440901,11.253054,0.11150000000000000,0.11600000000000001
10,11.248697,11.563585,8.37,4.645955,3.689421,6.890141,3.657292,6.779228,0.00000000000000000,0.00000000000000000,3.154534,11.218513,11.258513,11.288513,11.441995,11.443322,11.252999,0.00000000000000000,0.00000000000000000
11,11.247725,11.561228,8.37,4.645506,3.689435,6.890167,3.657491,6.779891,0.00000000000000000,0.00000000000000000,3.15599,11.217201,11.257201,11.287201,11.444195,11.445742,11.253031,0.00000000000000000,0.00000000000000000
12,11.246726,11.558871,8.37,4.645056,3.689449,6.890193,3.657691,6.780554,0.00000000000000000,0.00000000000000000,3.157446,11.215384,11.255384,11.285384,11.446386,11.448148,11.253108,0.00000000000000000,0.00000000000000000
13,11.245344,11.556515,8.37,4.644607,3.689464,6.890218,3.657891,6.781217,0.00000000000000000,0.00000000000000000,3.158902,11.213003,11.253003,11.283003,11.448558,11.450524,11.253185,0.00000000000000000,0.00000000000000000
14,11.243221,11.554158,8.37,4.644157,3.689478,6.890244,3.658091,6.78188,0.00000000000000000,0.00000000000000000,3.160358,11.21,11.25,11.28,11.450701,11.452855,11.253221,0.00000000000000000,0.00000000000000000
15,11.240000,11.551801,8.37,4.643708,3.689492,6.89027,3.65829,6.782543,0.00000000000000000,0.00000000000000000,3.160386,11.205889,11.245889,11.275889,11.452807,11.455126,11.252888,0.00000000000000000,0.00000000000000000
16,11.235304,11.549444,8.37,4.643258,3.689506,6.890295,3.65849,6.783207,0.00000000000000000,0.00000000000000000,3.160413,11.200651,11.240651,11.270651,11.454865,11.457322,11.252133,0.00000000000000000,0.00000000000000000
17,11.229375,11.547087,8.37,4.642809,3.68952,6.890321,3.65869,6.78387,0.00000000000000000,0.00000000000000000,3.160441,11.194927,11.234927,11.264927,11.456866,11.459429,11.251321,0.00000000000000000,0.00000000000000000
18,11.222786,11.544731,8.37,4.64236,3.689535,6.890346,3.65889,6.784533,0.00000000000000000,0.00000000000000000,3.160468,11.189359,11.229359,11.259359,11.458800,11.461431,11.250816,0.00000000000000000,0.00000000000000000
19,11.216111,11.542374,8.37,4.64191,3.689549,6.890371,3.659089,6.785196,0.00000000000000000,0.00000000000000000,3.160496,11.184587,11.224587,11.254587,11.460659,11.463313,11.250983,0.00000000000000000,0.00000000000000000
20,11.209922,11.540017,8.37,4.641461,3.689563,6.890397,3.659289,6.785859,0.00000000000000000,0.00000000000000000,3.160523,11.181254,11.221254,11.251254,11.462432,11.465061,11.252186,0.00000000000000000,0.00000000000000000
21,11.204792,11.537660,8.37,4.641011,3.689577,6.890422,3.659489,6.786522,0.00000000000000000,0.00000000000000000,3.160551,11.18,11.22,11.25,11.464110,11.466659,11.254792,0.00000000000000000,0.00000000000000000
22,11.201293,11.535303,8.37,4.640562,3.689591,6.890447,3.659689,6.787185,0.00000000000000000,0.00000000000000000,3.15915,11.182216,11.222216,11.252216,11.465684,11.468092,11.259043,0.00000000000000000,0.00000000000000000
23,11.200000,11.532947,8.37,4.640112,3.689605,6.890472,3.659888,6.787848,0.00000000000000000,0.10700000000000000,3.157749,11.18793,11.22793,11.25793,11.467143,11.469346,11.264542,0.00000000000000000,0.00000000000000000
24,11.203120,11.530590,8.37,4.639663,3.689619,6.890496,3.660088,6.788512,0.00000000000000000,0.00000000000000000,3.156348,11.195743,11.235743,11.265743,11.468480,11.470406,11.270698,0.00000000000000000,0.00000000000000000
25,11.210560,11.528233,8.37,4.639213,3.689633,6.890521,3.660288,6.789175,0.00000000000000000,0.00000000000000000,3.154947,11.204257,11.244257,11.274257,11.469683,11.471256,11.276915,0.00000000000000000,0.00000000000000000
26,11.219440,11.525876,8.37,4.638764,3.689648,6.890546,3.660488,6.789838,0.00000000000000000,0.00000000000000000,3.153546,11.21207,11.25207,11.28207,11.470744,11.471881,11.282600,0.00000000000000000,0.00000000000000000
27,11.226880,11.523519,8.37,4.638315,3.689662,6.89057,3.660688,6.790501,0.00000000000000000,0.00000000000000000,3.152145,11.217784,11.257784,11.287784,11.471653,11.472268,11.287160,0.00000000000000000,0.00000000000000000
28,11.230000,11.521163,8.37,4.637865,3.689676,6.890595,3.660887,6.791164,0.00000000000000000,0.00000000000000000,3.150744,11.22,11.26,11.29,11.472400,11.472400,11.290000,0.00000000000000000,0.00000000000000000
29,11.230000,11.518806,8.37,4.637416,3.68969,6.890619,3.661087,6.791827,0.00000000000000000,0.00668750000000000,3.151406,11.22,11.26,11.29,11.473026,11.472319,11.291525,0.00634375000000000,0.00023522975929978
30,11.230000,11.516449,8.37,4.636966,3.689704,6.890643,3.661287,6.79249,0.00000000000000000,0.01337500000000000,3.152069,11.22,11.26,11.29,11.473580,11.472077,11.292549,0.01268750000000000,0.00047045951859956
31,11.230000,11.514092,8.37,4.636517,3.689718,6.890667,3.661487,6.793153,0.00000000000000000,0.02006250000000000,3.152731,11.22,11.26,11.29,11.474065,11.471681,11.293095,0.01903125000000000,0.00070568927789934
32,11.230000,11.511735,8.37,4.636067,3.689732,6.890691,3.661686,6.793817,0.00000000000000000,0.02675000000000000,3.153394,11.22,11.26,11.29,11.474484,11.471134,11.293185,0.02537500000000000,0.00094091903719912
33,11.230000,11.509379,8.37,4.635618,3.689745,6.890715,3.661886,6.79448,0.00000000000000000,0.03343750000000000,3.154056,11.22,11.26,11.29,11.474843,11.470440,11.292842,0.03171875000000000,0.00117614879649891
34,11.230000,11.507022,8.37,4.635169,3.689759,6.890739,3.662086,6.795143,0.00000000000000000,0.04012500000000000,3.154719,11.22,11.26,11.29,11.475144,11.469604,11.292088,0.03806250000000001,0.00141137855579869
35,11.230000,11.504665,8.37,4.634719,3.689773,6.890763,3.662286,6.795806,0.00000000000000000,0.04681250000000000,3.155381,11.22,11.26,11.29,11.475392,11.468631,11.290946,0.04440625000000001,0.00164660831509847
36,11.230000,11.502308,8.37,4.63427,3.689787,6.890787,3.662485,6.796469,0.00000000000000000,0.05350000000000000,3.156044,11.22,11.26,11.29,11.475589,11.467524,11.289439,0.05075000000000001,0.00188183807439825
37,11.230000,11.499951,8.37,4.63382,3.689801,6.89081,3.662685,6.797132,0.00000000000000000,0.06018750000000000,3.156706,11.22,11.26,11.29,11.475741,11.466289,11.287587,0.05709375000000001,0.00211706783369803
38,11.230000,11.497595,8.37,4.633371,3.689815,6.890834,3.662885,6.797795,0.00000000000000000,0.06687500000000000,3.157368,11.22,11.26,11.29,11.475850,11.464929,11.285415,0.06343750000000001,0.00235229759299781
39,11.230000,11.495238,8.37,4.632921,3.689829,6.890857,3.663085,6.798458,0.00000000000000000,0.07356250000000000,3.158031,11.22,11.26,11.29,11.475920,11.463450,11.282944,0.06978125000000000,0.00258752735229759
40,11.230000,11.492881,8.37,4.632472,3.689843,6.890881,3.663284,6.799121,0.00000000000000000,0.08025000000000000,3.158693,11.22,11.26,11.29,11.475955,11.461856,11.280198,0.07612500000000000,0.00282275711159737
41,11.230000,11.490524,8.37,4.632022,3.689856,6.890904,3.663484,6.799785,0.00000000000000000,0.08693750000000000,3.159356,11.22,11.26,11.29,11.475959,11.460150,11.277197,0.08246875000000001,0.00305798687089716
42,11.230000,11.488167,8.37,4.631573,3.68987,6.890927,3.663684,6.800448,0.00000000000000000,0.09362500000000000,3.160018,11.22,11.26,11.29,11.475935,11.458339,11.273966,0.08881250000000000,0.00329321663019694
43,11.230000,11.485811,8.37,4.631124,3.689884,6.89095,3.663884,6.801111,0.00000000000000000,0.10031250000000000,3.160681,11.22,11.26,11.29,11.475888,11.456425,11.270526,0.09515625000000000,0.00352844638949672
44,11.230000,11.483454,8.37,4.630674,3.689898,6.890973,3.664083,6.801774,0.00000000000000000,0.10700000000000000,3.161343,11.22,11.26,11.29,11.475821,11.454413,11.266899,0.10150000000000001,0.00376367614879650
45,11.230000,11.481097,8.37,4.630225,3.689912,6.890996,3.664283,6.802437,0.00000000000000000,0.10762857142857142,3.162006,11.22,11.26,11.29,11.475738,11.452309,11.263109,0.10150000000000001,0.00399890590809628
46,11.230000,11.478740,8.37,4.629775,3.689925,6.891019,3.664483,6.8031,0.00000000000000000,0.10825714285714284,3.162668,11.22,11.26,11.29,11.475642,11.450116,11.259177,0.10150000000000001,0.00423413566739606
47,11.230000,11.476383,8.37,4.629326,3.689939,6.891041,3.664683,6.803763,0.00000000000000000,0.10888571428571427,3.163331,11.22,11.26,11.29,11.475538,11.447838,11.255127,0.10150000000000001,0.00446936542669584
48,11.230000,11.474027,8.37,4.628876,3.689953,6.891064,3.664883,6.804426,0.00000000000000000,0.10951428571428569,3.163993,11.22,11.26,11.29,11.475428,11.445481,11.250980,0.10150000000000001,0.00470459518599562
49,11.230000,11.471670,8.37,4.628427,3.689967,6.891087,3.665082,6.80509,0.00000000000000000,0.11014285714285711,3.164656,11.22,11.26,11.29,11.475318,11.443049,11.246759,0.10150000000000001,0.00493982494529540
50,11.230000,11.469313,8.37,4.627978,3.68998,6.891109,3.665282,6.805753,0.00000000000000000,0.11077142857142855,3.165318,11.22,11.26,11.29,11.475210,11.440546,11.242487,0.10150000000000001,0.00517505470459518
51,11.230000,11.466956,8.37,4.627528,3.689994,6.891131,3.665482,6.806416,0.00000000000000000,0.11139999999999997,3.165981,11.22,11.26,11.29,11.475108,11.437976,11.238185,0.10150000000000001,0.00541028446389497
52,11.230000,11.464600,8.37,4.627079,3.690008,6.891154,3.665682,6.807079,0.00000000000000000,0.11202857142857139,3.166643,11.22,11.26,11.29,11.475017,11.435344,11.233877,0.10150000000000001,0.00564551422319475
53,11.230000,11.462243,8.37,4.626629,3.690021,6.891176,3.665881,6.807742,0.00000000000000000,0.11265714285714283,3.167306,11.22,11.26,11.29,11.474939,11.432655,11.229584,0.10150000000000001,0.00588074398249453
54,11.230000,11.459886,8.37,4.62618,3.690035,6.891198,3.666081,6.808405,0.00000000000000000,0.11328571428571427,3.167968,11.22,11.26,11.29,11.474879,11.429912,11.225330,0.10150000000000001,0.00611597374179431
55,11.230000,11.457529,8.37,4.62573,3.690048,6.89122,3.666281,6.809068,0.00000000000000000,0.11391428571428569,3.16863,11.22,11.26,11.29,11.474840,11.427121,11.221137,0.10150000000000001,0.00635120350109409
56,11.230000,11.455172,8.37,4.625281,3.690062,6.891242,3.666481,6.809731,0.00000000000000000,0.11454285714285711,3.169293,11.22,11.26,11.29,11.474826,11.424286,11.217027,0.10150000000000001,0.00658643326039387
57,11.230000,11.452816,8.37,4.624831,3.690076,6.891263,3.66668,6.810395,0.00000000000000000,0.11517142857142855,3.169955,11.22,11.26,11.29,11.474736,11.421411,11.213022,0.10150000000000001,0.00682166301969365
58,11.230000,11.450459,8.37,4.624382,3.690089,6.891285,3.66688,6.811058,0.00000000000000000,0.11579999999999999,3.170618,11.22,11.26,11.29,11.474475,11.418501,11.209145,0.10150000000000001,0.00705689277899343
59,11.230000,11.448102,8.37,4.623933,3.690103,6.891307,3.66708,6.811721,0.00000000000000000,0.11642857142857141,3.17128,11.22,11.26,11.29,11.474054,11.415560,11.205419,0.10150000000000001,0.00729212253829321
60,11.230000,11.445745,8.37,4.623483,3.690116,6.891328,3.66728,6.812384,0.00000000000000000,0.11705714285714283,3.171943,11.22,11.26,11.29,11.473484,11.412592,11.201866,0.10150000000000001,0.00752735229759299
61,11.230000,11.443388,8.37,4.623034,3.69013,6.89135,3.667479,6.813047,0.00000000000000000,0.11768571428571427,3.172605,11.22,11.26,11.29,11.472776,11.409602,11.198508,0.10150000000000001,0.00776258205689278
62,11.230000,11.441032,8.37,4.622584,3.690143,6.891371,3.667679,6.81371,0.00000000000000000,0.11831428571428571,3.173268,11.22,11.26,11.29,11.471942,11.406595,11.195369,0.10150000000000001,0.00799781181619256
63,11.230000,11.438675,8.37,4.622135,3.690157,6.891392,3.667879,6.814373,0.00000000000000000,0.11894285714285713,3.17393,11.22,11.26,11.29,11.470993,11.403575,11.192469,0.10150000000000001,0.00823304157549234
64,11.230000,11.436318,8.37,4.621685,3.69017,6.891413,3.668079,6.815036,0.00000000000000000,0.11957142857142855,3.174593,11.22,11.26,11.29,11.469940,11.400546,11.189832,0.10150000000000001,0.00846827133479212
65,11.230000,11.433961,8.37,4.621236,3.690184,6.891434,3.668279,6.815699,0.00000000000000000,0.12019999999999999,3.175255,11.22,11.26,11.29,11.468795,11.397513,11.187481,0.10150000000000001,0.00870350109409190
66,11.230000,11.431604,8.37,4.620787,3.690197,6.891455,3.668478,6.816363,0.00000000000000000,0.12082857142857142,3.175918,11.22,11.26,11.29,11.467569,11.394480,11.185437,0.10150000000000001,0.00893873085339168
67,11.230000,11.429248,8.37,4.620337,3.69021,6.891476,3.668678,6.817026,0.00000000000000000,0.12145714285714285,3.17658,11.22,11.26,11.29,11.466273,11.391452,11.183723,0.10150000000000001,0.00917396061269146
68,11.230000,11.426891,8.37,4.619888,3.690224,6.891497,3.668878,6.817689,0.00000000000000000,0.12208571428571427,3.177243,11.22,11.26,11.29,11.464919,11.388433,11.182362,0.10150000000000001,0.00940919037199124
69,11.230000,11.424534,8.37,4.619438,3.690237,6.891518,3.669078,6.818352,0.00000000000000000,0.12271428571428571,3.177905,11.22,11.26,11.29,11.463517,11.385428,11.181376,0.10150000000000001,0.00964442013129102
70,11.230000,11.422177,8.37,4.618989,3.690251,6.891538,3.669277,6.819015,0.00000000000000000,0.12334285714285714,3.178567,11.22,11.26,11.29,11.462080,11.382441,11.180787,0.10150000000000001,0.00987964989059080
71,11.230000,11.419820,8.37,4.618539,3.690264,6.891559,3.669477,6.819678,0.00000000000000000,0.12397142857142857,3.17923,11.22,11.26,11.29,11.460619,11.379476,11.180618,0.10150000000000001,0.01011487964989059
72,11.230000,11.417464,8.37,4.61809,3.690277,6.891579,3.669677,6.820341,0.00000000000000000,0.12459999999999999,3.179892,11.22,11.26,11.29,11.459144,11.376538,11.180892,0.10150000000000001,0.01035010940919037
73,11.230000,11.415107,8.37,4.61764,3.690291,6.8916,3.669877,6.821004,0.00000000000000000,0.12522857142857141,3.180555,11.22,11.26,11.29,11.457668,11.373631,11.181630,0.10150000000000001,0.01058533916849015
74,11.230000,11.412750,8.37,4.617191,3.690304,6.89162,3.670076,6.821668,0.00000000000000000,0.12585714285714283,3.181217,11.22,11.26,11.29,11.456201,11.370760,11.182856,0.10150000000000001,0.01082056892778993
75,11.230000,11.410393,8.37,4.616742,3.690317,6.89164,3.670276,6.822331,0.00000000000000000,0.12648571428571426,3.18188,11.22,11.26,11.29,11.454754,11.367930,11.184591,0.10150000000000001,0.01105579868708971
76,11.230000,11.408036,8.37,4.616292,3.69033,6.89166,3.670476,6.822994,0.00000000000000000,0.12711428571428568,3.182542,11.22,11.26,11.29,11.453340,11.365144,11.186859,0.10150000000000001,0.01129102844638949
77,11.230000,11.405680,8.37,4.615843,3.690344,6.89168,3.670676,6.823657,0.00000000000000000,0.12774285714285713,3.183205,11.22,11.26,11.29,11.451970,11.362407,11.189681,0.10150000000000001,0.01152625820568927
78,11.230000,11.403323,8.37,4.615393,3.690357,6.8917,3.670875,6.82432,0.00000000000000000,0.12837142857142858,3.183867,11.22,11.26,11.29,11.450654,11.359724,11.193080,0.10150000000000001,0.01176148796498905
79,11.230000,11.400966,8.37,4.614944,3.69037,6.89172,3.671075,6.824983,0.00000000000000000,0.12900000000000000,3.18453,11.22,11.26,11.29,11.449404,11.357099,11.197079,0.10150000000000001,0.01199671772428883
80,11.227784,11.398609,8.37,4.614494,3.690383,6.891739,3.671275,6.825646,0.00000000000000000,0.12875000000000000,3.185192,11.22,11.26,11.29,11.448232,11.354537,11.201700,0.10150000000000001,0.01223194748358862
81,11.222070,11.396252,8.37,4.614045,3.690397,6.891759,3.671475,6.826309,0.00000000000000000,0.12850000000000000,3.185855,11.22,11.26,11.29,11.447149,11.352041,11.206965,0.10150000000000001,0.01246717724288840
82,11.214257,11.393896,8.37,4.613596,3.69041,6.891779,3.671674,6.826972,0.00000000000000000,0.12825000000000000,3.186517,11.22,11.26,11.29,11.446165,11.349617,11.212897,0.10150000000000001,0.01270240700218818
83,11.205743,11.391539,8.37,4.613146,3.690423,6.891798,3.671874,6.827636,0.00000000000000000,0.12800000000000000,3.18718,11.22,11.26,11.29,11.445293,11.347268,11.219519,0.10150000000000001,0.01293763676148796
84,11.197930,11.389182,8.37,4.612697,3.690436,6.891817,3.672074,6.828299,0.00000000000000000,0.12775000000000000,3.187842,11.22,11.26,11.29,11.444543,11.345000,11.226852,0.10150000000000001,0.01317286652078774
85,11.192216,11.386825,8.37,4.612247,3.690449,6.891837,3.672274,6.828962,0.00000000000000000,0.12750000000000000,3.188505,11.22,11.26,11.29,11.443873,11.342774,11.234919,0.10150000000000001,0.01340809628008752
86,11.190000,11.384468,8.37,4.611798,3.690462,6.891856,3.672474,6.829625,0.00000000000000000,0.12725000000000000,3.189167,11.22,11.26,11.29,11.443231,11.340549,11.243743,0.10150000000000001,0.01364332603938730
87,11.193120,11.382112,8.37,4.611348,3.690475,6.891875,3.672673,6.830288,0.00000000000000000,0.12700000000000000,3.189829,11.22,11.26,11.29,11.442615,11.338325,11.253347,0.10150000000000001,0.01387855579868708
88,11.200560,11.379755,8.37,4.610899,3.690489,6.891894,3.672873,6.830951,0.00000000000000000,0.12675000000000000,3.190492,11.22,11.26,11.29,11.442023,11.336103,11.263751,0.10150000000000001,0.01411378555798686
89,11.209440,11.377398,8.37,4.610449,3.690502,6.891913,3.673073,6.831614,0.00000000000000000,0.12650000000000000,3.191154,11.22,11.26,11.29,11.441454,11.333881,11.274980,0.10150000000000001,0.01434901531728664
90,11.216880,11.375041,8.37,4.61,3.690515,6.891932,3.673273,6.832277,0.00000000000000000,0.12625000000000000,3.191817,11.22,11.26,11.29,11.440906,11.331660,11.287056,0.10150000000000001,0.01458424507658643
91,11.220000,11.372684,8.37,4.609551,3.690528,6.89195,3.673472,6.832941,0.00000000000000000,0.12600000000000000,3.192479,11.22,11.26,11.29,11.440378,11.329441,11.300000,0.10150000000000001,0.01481947483588621
92,11.220000,11.370328,8.37,4.609101,3.690541,6.891969,3.673672,6.833604,0.00000000000000000,0.12575000000000000,3.192057,11.23,11.27,11.3,11.439867,11.327222,11.323347,0.10150000000000001,0.01505470459518599
93,11.220000,11.367971,8.37,4.608652,3.690554,6.891988,3.673872,6.834267,0.00000000000000000,0.12550000000000000,3.191636,11.24,11.28,11.31,11.439373,11.325005,11.340000,0.10150000000000001,0.01528993435448577
94,11.219902,11.365614,8.37,4.608202,3.690567,6.892006,3.674072,6.83493,0.00000000000000000,0.12525000000000000,3.191214,11.239996,11.279996,11.309996,11.438894,11.322788,11.339997,0.10150000000000001,0.01552516411378555
95,11.219621,11.363257,8.37,4.607753,3.69058,6.892024,3.674271,6.835593,0.00000000000000000,0.12500000000000000,3.190792,11.239983,11.279983,11.309983,11.438428,11.320573,11.339987,0.10150000000000001,0.01576039387308533
96,11.219180,11.360900,8.37,4.607303,3.690593,6.892043,3.674471,6.836256,0.00000000000000000,0.12475000000000000,3.19037,11.239962,11.279962,11.309962,11.437973,11.318358,11.339971,0.10150000000000001,0.01599562363238511
97,11.218601,11.358544,8.37,4.606854,3.690606,6.892061,3.674671,6.836919,0.00000000000000000,0.12450000000000000,3.189948,11.239933,11.279933,11.309933,11.437528,11.316144,11.339948,0.10150000000000001,0.01623085339168490
98,11.217905,11.356187,8.37,4.606404,3.690619,6.892079,3.674871,6.837582,0.00000000000000000,0.12425000000000000,3.189526,11.239896,11.279896,11.309896,11.437092,11.313931,11.339919,0.10150000000000001,0.01646608315098468
99,11.217114,11.353830,8.37,4.605955,3.690632,6.892097,3.67507,6.838246,0.00000000000000000,0.12400000000000000,3.189104,11.239851,11.279851,11.309851,11.436662,11.311719,11.339885,0.10150000000000001,0.01670131291028446
100,11.216250,11.351473,8.37,4.605506,3.690644,6.892115,3.67527,6.838909,0.00000000000000000,0.12375000000000000,3.188682,11.239798,11.279798,11.309798,11.436237,11.309508,11.339844,0.10150000000000001,0.01693654266958424
101,11.215335,11.349116,8.37,4.605056,3.690657,6.892133,3.67547,6.839572,0.00000000000000000,0.12350000000000000,3.18826,11.239737,11.279737,11.309737,11.435815,11.307298,11.339798,0.10150000000000001,0.01717177242888403
102,11.214391,11.346760,8.37,4.604607,3.69067,6.89215,3.67567,6.840235,0.00000000000000000,0.12325000000000000,3.187839,11.239669,11.279669,11.309669,11.435395,11.305088,11.339747,0.10150000000000001,0.01740700218818381
103,11.213440,11.344403,8.37,4.604157,3.690683,6.892168,3.675869,6.840898,0.00000000000000000,0.12300000000000000,3.187417,11.239593,11.279593,11.309593,11.434976,11.302879,11.339689,0.10150000000000001,0.01764223194748359
104,11.212504,11.342046,8.37,4.603708,3.690696,6.892186,3.676069,6.841561,0.00000000000000000,0.12275000000000000,3.186995,11.23951,11.27951,11.30951,11.434555,11.300671,11.339627,0.10150000000000001,0.01787746170678338
105,11.211603,11.339689,8.37,4.603258,3.690709,6.892203,3.676269,6.842224,0.00000000000000000,0.12250000000000000,3.186573,11.23942,11.27942,11.30942,11.434131,11.298464,11.339560,0.10150000000000001,0.01811269146608316
106,11.210762,11.337333,8.37,4.602809,3.690722,6.892221,3.676469,6.842887,0.00000000000000000,0.12225000000000000,3.186151,11.239322,11.279322,11.309322,11.433702,11.296257,11.339487,0.10150000000000001,0.01834792122538294
107,11.210000,11.334976,8.37,4.60236,3.690734,6.892238,3.676669,6.84355,0.00000000000000000,0.12200000000000000,3.185729,11.239218,11.279218,11.309218,11.433267,11.294052,11.339410,0.10150000000000001,0.01858315098468272
108,11.209238,11.332619,8.37,4.60191,3.690747,6.892255,3.676868,6.844214,0.00000000000000000,0.12197142857142856,3.185307,11.239107,11.279107,11.309107,11.432824,11.291846,11.339328,0.10150000000000001,0.01881838074398251
109,11.208397,11.330262,8.37,4.601461,3.69076,6.892272,3.677068,6.844877,0.00000000000000000,0.12194285714285713,3.184885,11.238989,11.278989,11.308989,11.432371,11.289642,11.339241,0.10150000000000001,0.01905361050328229
110,11.207496,11.327905,8.37,4.601011,3.690773,6.892289,3.677268,6.84554,0.00000000000000000,0.12191428571428570,3.184463,11.238864,11.278864,11.308864,11.431907,11.287438,11.339150,0.10150000000000001,0.01928884026258207
111,11.206560,11.325549,8.37,4.600562,3.690785,6.892306,3.677468,6.846203,0.00000000000000000,0.12188571428571426,3.184042,11.238732,11.278732,11.308732,11.431431,11.285235,11.339054,0.10150000000000001,0.01952407002188185
112,11.205609,11.323192,8.37,4.600112,3.690798,6.892323,3.677667,6.846866,0.00000000000000000,0.12185714285714283,3.18362,11.238595,11.278595,11.308595,11.430940,11.283032,11.338955,0.10150000000000001,0.01975929978118164
113,11.204665,11.320835,8.37,4.599663,3.690811,6.89234,3.677867,6.847529,0.00000000000000000,0.12182857142857140,3.183198,11.238451,11.278451,11.308451,11.430442,11.280830,11.338851,0.10150000000000001,0.01999452954048142
114,11.203750,11.318478,8.37,4.599213,3.690824,6.892356,3.678067,6.848192,0.00000000000000000,0.12179999999999996,3.182776,11.238301,11.278301,11.308301,11.429944,11.278628,11.338744,0.10150000000000001,0.02022975929978120
115,11.202886,11.316121,8.37,4.598764,3.690836,6.892373,3.678267,6.848855,0.00000000000000000,0.12177142857142853,3.182354,11.238144,11.278144,11.308144,11.429447,11.276427,11.338632,0.10150000000000001,0.02046498905908099
116,11.202095,11.313765,8.37,4.598315,3.690849,6.892389,3.678466,6.849519,0.00000000000000000,0.12174285714285710,3.181932,11.237982,11.277982,11.307982,11.428950,11.274227,11.338518,0.10150000000000001,0.02070021881838077
117,11.201399,11.311408,8.37,4.597865,3.690862,6.892406,3.678666,6.850182,0.00000000000000000,0.12171428571428566,3.18151,11.237814,11.277814,11.307814,11.428454,11.272027,11.338399,0.10150000000000001,0.02093544857768055
118,11.200820,11.309051,8.37,4.597416,3.690874,6.892422,3.678866,6.850845,0.00000000000000000,0.12168571428571423,3.181088,11.23764,11.27764,11.30764,11.427957,11.269827,11.338278,0.10150000000000001,0.02117067833698033
119,11.200379,11.306694,8.37,4.596966,3.690887,6.892438,3.679066,6.851508,0.00000000000000000,0.12165714285714280,3.180666,11.237461,11.277461,11.307461,11.427461,11.267628,11.338153,0.10150000000000001,0.02140590809628012
120,11.200098,11.304337,8.37,4.596517,3.690899,6.892455,3.679265,6.852171,0.00000000000000000,0.12162857142857138,3.180245,11.237276,11.277276,11.307276,11.426965,11.265430,11.338025,0.10150000000000001,0.02164113785557990
121,11.200000,11.301981,8.37,4.596067,3.690912,6.892471,3.679465,6.852834,0.00000000000000000,0.12159999999999996,3.179823,11.237086,11.277086,11.307086,11.426468,11.263232,11.337894,0.10150000000000001,0.02187636761487968
122,11.200146,11.299624,8.37,4.595618,3.690925,6.892487,3.679665,6.853497,0.00000000000000000,0.12157142857142852,3.179401,11.236891,11.276891,11.306891,11.425971,11.261034,11.337761,0.10150000000000001,0.02211159737417947
123,11.200554,11.297267,8.37,4.595169,3.690937,6.892503,3.679865,6.85416,0.00000000000000000,0.12154285714285709,3.178979,11.23669,11.27669,11.30669,11.425473,11.258836,11.337625,0.10150000000000001,0.02234682713347925
124,11.201181,11.294910,8.37,4.594719,3.69095,6.892518,3.680065,6.854824,0.00000000000000000,0.12151428571428567,3.178557,11.236485,11.276485,11.306485,11.424974,11.256639,11.337486,0.10150000000000001,0.02258205689277903
125,11.201983,11.292553,8.37,4.59427,3.690962,6.892534,3.680264,6.855487,0.00000000000000000,0.12148571428571425,3.178135,11.236274,11.276274,11.306274,11.424475,11.254442,11.337346,0.10150000000000001,0.02281728665207881
