Tipo de Mercado,Fecha,TV,Emisora,Serie,Precio Sucio 48,Precio Limpio 48,Intereses 48,DxV 48,TD,TR 48,TC 48,Precio Sucio 72,Precio Limpio 72,Intereses 72,DxV 72,TD,TR 72,TC 72,Precio Sucio 96,Precio Limpio 96,Intereses 96,DxV 96,TD,TR 96,TC 96,CONCATENADO
MD,20231009,2U,SHF0002,280929,228.822854,228.666927,0.155927,1815,0.000000,6.390000,4.700000,228.883119,228.695990,0.187129,1814,0.000000,6.390000,4.700000,228.943398,228.725061,0.218337,1813,0.000000,6.390000,4.700000,2U_SHF0002_280929
MD,20231009,2,ACEITE,91,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_ACEITE_91
MD,20231009,2,ACERMEX,*88,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_ACERMEX_*88
MD,20231009,2,CHIPILO,91,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_CHIPILO_91
MD,20231009,2,CHPLUS,89,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_CHPLUS_89
MD,20231009,2,GRINCA,91,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_GRINCA_91
MD,20231009,2,GUILLEN,90,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_GUILLEN_90
MD,20231009,2,HICKOK,90,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_HICKOK_90
MD,20231009,2,INMAR,92,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_INMAR_92
MD,20231009,2,JOXSA,91,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_JOXSA_91
MD,20231009,2,MINOSA,93,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_MINOSA_93
MD,20231009,2,PERINOR,92,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_PERINOR_92
MD,20231009,2,PISAZUL,93,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_PISAZUL_93
MD,20231009,2,PROIFO,91,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_PROIFO_91
MD,20231009,2,SIDEK,*89,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,2_SIDEK_*89
MD,20231009,6U,SHF0003,240405,26.293562,26.293562,0.000000,177,6.192721,6.387195,0.000000,26.300487,26.300487,0.000000,176,6.193259,6.386635,0.000000,26.307414,26.307414,0.000000,175,6.193797,6.386074,0.000000,6U_SHF0003_240405
MD,20231009,6U,SHF0003,241004,25.470730,25.470730,0.000000,359,6.095809,6.490349,0.000000,25.477438,25.477438,0.000000,358,6.096336,6.489777,0.000000,25.484148,25.484148,0.000000,357,6.096863,6.489204,0.000000,6U_SHF0003_241004
MD,20231009,6U,SHF0003,250404,24.673653,24.673653,0.000000,541,6.000919,6.595725,0.000000,24.680151,24.680151,0.000000,540,6.001435,6.595140,0.000000,24.686651,24.686651,0.000000,539,6.001951,6.594555,0.000000,6U_SHF0003_250404
MD,20231009,6U,SHF0003,251003,23.901513,23.901513,0.000000,723,5.908004,6.703376,0.000000,23.907808,23.907808,0.000000,722,5.908509,6.702778,0.000000,23.914104,23.914104,0.000000,721,5.909014,6.702180,0.000000,6U_SHF0003_251003
MD,20231009,6U,SHF0003,260406,23.142355,23.142355,0.000000,908,5.814143,6.813280,0.000000,23.148449,23.148449,0.000000,907,5.814637,6.812669,0.000000,23.154544,23.154544,0.000000,906,5.815131,6.812058,0.000000,6U_SHF0003_260406
MD,20231009,6U,SHF0003,261002,22.427866,22.427866,0.000000,1087,5.729262,6.927698,0.000000,22.433774,22.433774,0.000000,1086,5.729747,6.927074,0.000000,22.439683,22.439683,0.000000,1085,5.730232,6.926449,0.000000,6U_SHF0003_261002
MD,20231009,6U,SHF0003,270402,21.727073,21.727073,0.000000,1269,5.640648,7.040539,0.000000,21.732795,21.732795,0.000000,1268,5.641123,7.039902,0.000000,21.738519,21.738519,0.000000,1267,5.641598,7.039264,0.000000,6U_SHF0003_270402
MD,20231009,6U,SHF0003,271001,21.047150,21.047150,0.000000,1451,5.555180,7.157858,0.000000,21.052693,21.052693,0.000000,1450,5.555645,7.157206,0.000000,21.058237,21.058237,0.000000,1449,5.556110,7.156555,0.000000,6U_SHF0003_271001
MD,20231009,6U,SHF0003,280331,20.388500,20.388500,0.000000,1633,5.471466,7.277742,0.000000,20.393870,20.393870,0.000000,1632,5.471921,7.277076,0.000000,20.399241,20.399241,0.000000,1631,5.472377,7.276411,0.000000,6U_SHF0003_280331
MD,20231009,6U,SHF0003,280929,19.750453,19.750453,0.000000,1815,5.389466,7.400255,0.000000,19.755654,19.755654,0.000000,1814,5.389912,7.399575,0.000000,19.760857,19.760857,0.000000,1813,5.390358,7.398895,0.000000,6U_SHF0003_280929
MD,20231009,71,OLIMEX,P97Q1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,71_OLIMEX_P97Q1
MD,20231009,71,POESA,P92-1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,71_POESA_P92-1
MD,20231009,71,POESA,P92Q1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,71_POESA_P92Q1
MD,20231009,71,SIDETUR,P92,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,71_SIDETUR_P92
MD,20231009,71,SIDETUR,P92Q1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,71_SIDETUR_P92Q1
MD,20231009,71,SIDETUR,P94Q1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,71_SIDETUR_P94Q1
MD,20231009,71,SYNKRO,P94,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,71_SYNKRO_P94
MD,20231009,71,SYNKRO,P94Q1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,71_SYNKRO_P94Q1
MD,20231009,73,CENECA,P94Q1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,73_CENECA_P94Q1
MD,20231009,73,ESTFACT,P92F1,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,73_ESTFACT_P92F1
MD,20231009,73,MFREY,P93,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,73_MFREY_P93
MD,20231009,75,AHAVRE,P93-2,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_AHAVRE_P93-2
MD,20231009,75,AHAVRE,P94,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_AHAVRE_P94
MD,20231009,75,AHAVRE,P94-2,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,0,0.000000,75_AHAVRE_P94-2
