HB20240503D MDBI12CETES  1     0110500000000000002     0110479390000000003     0110458170000000004     0110437260000000005     0110417560000000006     0110400000000000007     0110384310000000008     011036948000000000     
HB20240503D MDBI12CETES  9     01103552800000000010    01103414600000000011    01103277900000000012    01103140500000000013    01103000000000000014    01102857100000000015    01102714300000000016    011025714000000000     
HB20240503D MDBI12CETES  17    01102428600000000018    01102285700000000019    01102142900000000020    01102000000000000021    01101839700000000022    01101656000000000023    01101466500000000024    011012886000000000     
HB20240503D MDBI12CETES  25    01101139900000000026    01101037900000000027    01101000000000000028    01101000000000000029    01101438300000000030    01102580200000000031    01104166700000000032    011059383000000000     
HB20240503D MDBI12CETES  33    01107635800000000034    01109000000000000035    01110204100000000036    01111521500000000037    01112843500000000038    01114061200000000039    01115065800000000040    011157483000000000     
HB20240503D MDBI12CETES  41    01116000000000000042    01116000000000000043    01116000000000000044    01116000000000000045    01116000000000000046    01116000000000000047    01116000000000000048    011160000000000000     
HB20240503D MDBI12CETES  49    01115944600000000050    01115801700000000051    01115606400000000052    01115393600000000053    01115198300000000054    01115055400000000055    01115000000000000056    011150000000000000     
HB20240503D MDBI12CETES  57    01115000000000000058    01115000000000000059    01115000000000000060    01115000000000000061    01115000000000000062    01115000000000000063    01115000000000000064    011150000000000000     
HB20240503D MDBI12CETES  65    01115000000000000066    01115000000000000067    01115000000000000068    01115000000000000069    01115000000000000070    01115000000000000071    01115000000000000072    011150000000000000     
HB20240503D MDBI12CETES  73    01115000000000000074    01115000000000000075    01115000000000000076    01115000000000000077    01114973800000000078    01114898900000000079    01114781300000000080    011146268000000000     
HB20240503D MDBI12CETES  81    01114441200000000082    01114230300000000083    01114000000000000084    01113714300000000085    01113360500000000086    01112979600000000087    01112612200000000088    011122993000000000     
HB20240503D MDBI12CETES  89    01112081600000000090    01112000000000000091    01112000000000000092    01112126100000000093    01112448000000000094    01112881000000000095    01113340400000000096    011137416000000000     
HB20240503D MDBI12CETES  97    01114000000000000098    01114143500000000099    011142595000000000100   011143519000000000101   011144250000000000102   011144829000000000103   011145296000000000104   011145694000000000     
HB20240503D MDBI12CETES  105   011146064000000000106   011146447000000000107   011146884000000000108   011147416000000000109   011148086000000000110   011148933000000000111   011150000000000000112   011151255000000000     
HB20240503D MDBI12CETES  113   011152624000000000114   011154085000000000115   011155617000000000116   011157198000000000117   011158805000000000118   011160417000000000119   011162012000000000120   011163568000000000     
