TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,83SP,BACOMER,39-24D,1689.047825,1689.047825,0.000000,6,0.000000,1689.803719,1689.803719,0.000000,3,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83SP_BACOMER_39-24D,2024/04/09,2024/05/09,0.095000,0.095000
NR,2024/05/03,83SP,BACOMER,41-24D,1677.644492,1677.644492,0.000000,10,0.000000,1678.401066,1678.401066,0.000000,7,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83SP_BACOMER_41-24D,2024/04/12,2024/05/13,0.110000,0.110000
NR,2024/05/03,83,BACOMER,10-24,102.361934,102.361934,0.000000,5,0.000000,102.453945,102.453945,0.000000,2,0.000000,91,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_10-24,2024/02/07,2024/05/08,0.130000,0.130000
NR,2024/05/03,83,BACOMER,11-24,96.907133,96.907133,0.000000,278,0.000000,96.987317,96.987317,0.000000,275,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_11-24,2024/02/07,2025/02/05,0.135000,0.135000
NR,2024/05/03,83,BACOMER,140-23,99.520946,99.520946,0.000000,34,0.000000,99.611595,99.611595,0.000000,31,0.000000,360,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_140-23,2023/06/12,2024/06/06,0.161257,0.161257
NR,2024/05/03,83,BACOMER,146-23,103.993296,103.993296,0.000000,17,0.000000,104.088288,104.088288,0.000000,14,0.000000,321,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_146-23,2023/07/04,2024/05/20,0.196215,0.196215
NR,2024/05/03,83,BACOMER,15-24,97.627767,97.627767,0.000000,292,0.000000,97.706569,97.706569,0.000000,289,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_15-24,2024/02/21,2025/02/19,0.157500,0.157500
NR,2024/05/03,83,BACOMER,152-23,100.557977,100.557977,0.000000,56,0.000000,100.647886,100.647886,0.000000,53,0.000000,336,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_152-23,2023/07/28,2024/06/28,0.170000,0.170000
NR,2024/05/03,83,BACOMER,154-23,101.101039,101.101039,0.000000,94,0.000000,101.189946,101.189946,0.000000,91,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_154-23,2023/08/07,2024/08/05,0.150000,0.150000
NR,2024/05/03,83,BACOMER,160-23,100.508827,100.508827,0.000000,112,0.000000,100.597415,100.597415,0.000000,109,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_160-23,2023/08/25,2024/08/23,0.170000,0.170000
NR,2024/05/03,83,BACOMER,163-23,100.285378,100.285378,0.000000,67,0.000000,100.374995,100.374995,0.000000,64,0.000000,308,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_163-23,2023/09/05,2024/07/09,0.140000,0.140000
NR,2024/05/03,83,BACOMER,165-23,98.574806,98.574806,0.000000,143,0.000000,98.662689,98.662689,0.000000,140,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,83_BACOMER_165-23,2023/09/25,2024/09/23,0.182000,0.182000
