TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/12,*C,MXPEUR,V48,18.365589,18.365589,0.000000,,0.000000,18.365589,18.365589,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/12,*C,MXPUSD,FIX,16.808300,16.808300,0.000000,,0.000000,16.808300,16.808300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/12,2U,CBIC002,300117,899.219099,893.267711,5.951388,2137,0.000000,899.348043,893.269775,6.078268,2136,0.000000,9899,0.000000,VAL025012,,5.047874,30.395568,3.690000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/12,2U,CBIC004,310116,853.451796,847.500408,5.951388,2501,0.000000,853.600870,847.522602,6.078268,2500,0.000000,10373,0.000000,VAL025012,,5.696886,39.032550,4.840000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/12,2U,CBIC006,321125,885.888363,873.732336,12.156027,3180,0.000000,886.035890,873.752724,12.283166,3179,0.000000,10920,0.000000,VAL025012,,6.903514,58.375043,4.540000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/12,2U,CBIC009,331124,764.982348,756.338062,8.644286,3544,0.000000,765.116383,756.381687,8.734696,3543,0.000000,10921,0.000000,VAL025012,,7.881510,74.522422,4.860000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/12,6U,SHF0003,240405,0.000000,0.000000,0.000000,24,0.000000,0.000000,0.000000,0.000000,23,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,241004,0.000000,0.000000,0.000000,206,0.000000,0.000000,0.000000,0.000000,205,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,250404,0.000000,0.000000,0.000000,388,0.000000,0.000000,0.000000,0.000000,387,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,251003,0.000000,0.000000,0.000000,570,0.000000,0.000000,0.000000,0.000000,569,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,260406,0.000000,0.000000,0.000000,755,0.000000,0.000000,0.000000,0.000000,754,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,261002,0.000000,0.000000,0.000000,934,0.000000,0.000000,0.000000,0.000000,933,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,270402,0.000000,0.000000,0.000000,1116,0.000000,0.000000,0.000000,0.000000,1115,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,271001,0.000000,0.000000,0.000000,1298,0.000000,0.000000,0.000000,0.000000,1297,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,280331,0.000000,0.000000,0.000000,1480,0.000000,0.000000,0.000000,0.000000,1479,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/12,6U,SHF0003,280929,0.000000,0.000000,0.000000,1662,0.000000,0.000000,0.000000,0.000000,1661,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240314,9.993748,9.993748,0.000000,2,11.252961,9.996873,9.996873,0.000000,1,11.256479,91,0.000000,VAL025012,,0.005552,0.000062,11.260000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240321,9.971954,9.971954,0.000000,9,11.218448,9.975059,9.975059,0.000000,8,11.221945,182,0.000000,VAL025012,,0.024930,0.001243,11.250000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240327,9.953385,9.953385,0.000000,15,11.187605,9.956467,9.956467,0.000000,14,11.191083,90,0.000000,VAL025012,,0.041472,0.003440,11.240000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240404,9.928953,9.928953,0.000000,23,11.120427,9.932013,9.932013,0.000000,22,11.123863,365,0.000000,VAL025012,,0.063435,0.008048,11.200000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240411,9.907284,9.907284,0.000000,30,11.125880,9.910347,9.910347,0.000000,29,11.129320,91,0.000000,VAL025012,,0.082561,0.013633,11.230000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240418,9.885898,9.885898,0.000000,37,11.101863,9.888947,9.888947,0.000000,36,11.105288,182,0.000000,VAL025012,,0.101605,0.020647,11.230000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240425,9.864603,9.864603,0.000000,44,11.077949,9.867639,9.867639,0.000000,43,11.081359,91,0.000000,VAL025012,,0.120567,0.029073,11.230000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240502,9.843400,9.843400,0.000000,51,11.054138,9.846423,9.846423,0.000000,50,11.057533,364,0.000000,VAL025012,,0.139448,0.038892,11.230000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240509,9.822288,9.822288,0.000000,58,11.030429,9.825298,9.825298,0.000000,57,11.033810,91,0.000000,VAL025012,,0.158248,0.050085,11.230000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240516,9.801266,9.801266,0.000000,65,11.006821,9.804263,9.804263,0.000000,64,11.010188,182,0.000000,VAL025012,,0.176967,0.062635,11.230000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240523,9.780334,9.780334,0.000000,72,10.983315,9.783319,9.783319,0.000000,71,10.986667,91,0.000000,VAL025012,,0.195607,0.076524,11.230000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240530,9.759491,9.759491,0.000000,79,10.959908,9.762463,9.762463,0.000000,78,10.963246,364,0.000000,VAL025012,,0.214167,0.091735,11.230000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240606,9.739643,9.739643,0.000000,86,10.898661,9.742543,9.742543,0.000000,85,10.901961,91,0.000000,VAL025012,,0.232669,0.108270,11.190000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240613,9.718315,9.718315,0.000000,93,10.903949,9.721259,9.721259,0.000000,92,10.907253,182,0.000000,VAL025012,,0.251056,0.126059,11.220000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240627,9.677557,9.677557,0.000000,107,10.848542,9.680453,9.680453,0.000000,106,10.851812,364,0.000000,VAL025012,,0.287639,0.165472,11.210000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240711,9.637212,9.637212,0.000000,121,10.793678,9.640100,9.640100,0.000000,120,10.796915,182,0.000000,VAL025012,,0.323917,0.209845,11.200000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240725,9.596584,9.596584,0.000000,135,10.757770,9.599457,9.599457,0.000000,134,10.760986,364,0.000000,VAL025012,,0.359872,0.259016,11.210000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240808,9.556603,9.556603,0.000000,149,10.712952,9.559448,9.559448,0.000000,148,10.716141,182,0.000000,VAL025012,,0.395537,0.312899,11.210000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240822,9.517364,9.517364,0.000000,163,10.659448,9.520177,9.520177,0.000000,162,10.662605,364,0.000000,VAL025012,,0.430925,0.371393,11.200000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240905,9.478074,9.478074,0.000000,177,10.615443,9.480870,9.480870,0.000000,176,10.618574,182,0.000000,VAL025012,,0.466005,0.434322,11.200000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,240919,9.441471,9.441471,0.000000,191,10.527241,9.444152,9.444152,0.000000,190,10.530320,364,0.000000,VAL025012,,0.500923,0.501847,11.150000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,241003,9.402976,9.402976,0.000000,205,10.484319,9.405716,9.405716,0.000000,204,10.487373,721,0.000000,VAL025012,,0.535447,0.573408,11.150000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,241017,9.364794,9.364794,0.000000,219,10.441745,9.367511,9.367511,0.000000,218,10.444775,364,0.000000,VAL025012,,0.569692,0.649097,11.150000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,241114,9.291128,9.291128,0.000000,247,10.331735,9.293743,9.293743,0.000000,246,10.334701,364,0.000000,VAL025012,,0.637475,0.812748,11.120000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,241128,9.254568,9.254568,0.000000,261,10.281825,9.257206,9.257206,0.000000,260,10.284762,721,0.000000,VAL025012,,0.670956,0.900364,11.110000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,241211,9.219040,9.219040,0.000000,274,10.260791,9.221690,9.221690,0.000000,273,10.263717,363,0.000000,VAL025012,,0.701671,0.984685,11.130000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250109,9.146279,9.146279,0.000000,303,10.143223,9.148785,9.148785,0.000000,302,10.146082,364,0.000000,VAL025012,,0.769812,1.185220,11.090000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250123,9.111073,9.111073,0.000000,317,10.095069,9.113518,9.113518,0.000000,316,10.097901,728,0.000000,VAL025012,,0.802281,1.287308,11.080000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250206,9.077717,9.077717,0.000000,331,10.030877,9.080160,9.080160,0.000000,330,10.033673,700,0.000000,VAL025012,,0.834646,1.393267,11.050000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250306,9.008252,9.008252,0.000000,359,9.945110,9.010740,9.010740,0.000000,358,9.947858,364,0.000000,VAL025012,,0.898323,1.613968,11.040000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250320,8.991101,8.991101,0.000000,373,9.737362,8.992135,8.992135,0.000000,372,9.739997,721,0.000000,VAL025012,,0.931578,1.735675,10.830000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250515,8.890726,8.890726,0.000000,429,9.308590,8.892427,8.892427,0.000000,428,9.310998,721,0.000000,VAL025012,,1.059478,2.244988,10.470000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250710,8.726733,8.726733,0.000000,485,9.451052,8.729695,8.729695,0.000000,484,9.453534,721,0.000000,VAL025012,,1.175685,2.764470,10.830000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,250904,8.601407,8.601407,0.000000,541,9.306722,8.603611,8.603611,0.000000,540,9.309128,721,0.000000,VAL025012,,1.292600,3.341631,10.820000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,251030,8.488208,8.488208,0.000000,597,9.116335,8.490186,8.490186,0.000000,596,9.118644,721,0.000000,VAL025012,,1.407628,3.962832,10.740000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,251224,8.371610,8.371610,0.000000,652,8.991109,8.373702,8.373702,0.000000,651,8.993355,720,0.000000,VAL025012,,1.516192,4.597674,10.740000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/12,BI,CETES,260219,8.254105,8.254105,0.000000,709,8.864909,8.256138,8.256138,0.000000,708,8.867093,721,0.000000,VAL025012,,1.625600,5.285152,10.740000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,240606,79.739218,79.739218,0.000000,86,6.719987,79.757564,79.757564,0.000000,85,6.721242,182,0.000000,VAL025012,,0.235054,0.013635,6.829625,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,240725,79.936380,79.936380,0.000000,135,3.632108,79.947849,79.947849,0.000000,134,3.632475,182,0.000000,VAL025012,,0.369892,0.033766,3.682262,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,241205,77.053346,77.053346,0.000000,268,6.608387,77.071077,77.071077,0.000000,267,6.609600,182,0.000000,VAL025012,,0.707821,0.123645,6.950313,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,250123,78.470696,78.470696,0.000000,317,3.600715,78.481962,78.481962,0.000000,316,3.601076,182,0.000000,VAL025012,,0.852636,0.179414,3.718619,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,250605,74.458940,74.458940,0.000000,450,6.496767,74.476061,74.476061,0.000000,449,6.497940,182,0.000000,VAL025012,,1.148488,0.325524,7.071000,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,250724,77.030867,77.030867,0.000000,499,3.569205,77.041930,77.041930,0.000000,498,3.569559,182,0.000000,VAL025012,,1.317536,0.428405,3.754976,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,251204,71.955504,71.955504,0.000000,632,6.385493,71.972023,71.972023,0.000000,631,6.386626,182,0.000000,VAL025012,,1.558756,0.599634,7.191688,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,260122,75.616978,75.616978,0.000000,681,3.537616,75.627839,75.627839,0.000000,680,3.537964,182,0.000000,VAL025012,,1.765077,0.768877,3.791332,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,260604,70.421571,70.421571,0.000000,814,5.794892,70.431883,70.431883,0.000000,813,5.795825,182,0.000000,VAL025012,,1.964840,0.952761,6.668682,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,260723,74.229055,74.229055,0.000000,863,3.505986,74.239714,74.239714,0.000000,862,3.506327,182,0.000000,VAL025012,,2.195745,1.189853,3.827689,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,261203,69.263315,69.263315,0.000000,996,5.252577,69.271616,69.271616,0.000000,995,5.253344,182,0.000000,VAL025012,,2.364611,1.379904,6.145675,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,270121,72.867069,72.867069,0.000000,1045,3.474347,72.877531,72.877531,0.000000,1044,3.474682,182,0.000000,VAL025012,,2.610025,1.681198,3.864046,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,270603,67.755429,67.755429,0.000000,1178,5.009683,67.766136,67.766136,0.000000,1177,5.010380,182,0.000000,VAL025012,,2.735814,1.847152,5.991927,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,270722,71.530946,71.530946,0.000000,1227,3.442731,71.541210,71.541210,0.000000,1226,3.443060,182,0.000000,VAL025012,,3.008400,2.233577,3.900403,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,271202,66.396260,66.396260,0.000000,1360,4.783222,66.406125,66.406125,0.000000,1359,4.783858,182,0.000000,VAL025012,,3.095135,2.364225,5.838178,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,280120,70.220566,70.220566,0.000000,1409,3.411166,70.230634,70.230634,0.000000,1408,3.411489,182,0.000000,VAL025012,,3.391349,2.838406,3.936760,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,280601,65.171920,65.171920,0.000000,1542,4.571377,65.181027,65.181027,0.000000,1541,4.571958,182,0.000000,VAL025012,,3.444625,2.928287,5.684430,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,280720,68.935769,68.935769,0.000000,1591,3.379680,68.945643,68.945643,0.000000,1590,3.379997,182,0.000000,VAL025012,,3.759343,3.487815,3.973117,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,281130,64.070565,64.070565,0.000000,1724,4.372571,64.081006,64.081006,0.000000,1723,4.373102,182,0.000000,VAL025012,,3.786107,3.537655,5.530682,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,290118,67.676360,67.676360,0.000000,1773,3.348297,67.686043,67.686043,0.000000,1772,3.348609,182,0.000000,VAL025012,,4.112850,4.174604,4.009474,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,290531,62.592454,62.592454,0.000000,1906,4.299541,62.603061,62.603061,0.000000,1905,4.300054,182,0.000000,VAL025012,,4.089234,4.126801,5.566734,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,290719,66.442114,66.442114,0.000000,1955,3.317040,66.451604,66.451604,0.000000,1954,3.317345,182,0.000000,VAL025012,,4.452330,4.892200,4.045830,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,291129,61.164176,61.164176,0.000000,2088,4.228640,61.174450,61.174450,0.000000,2087,4.229137,182,0.000000,VAL025012,,4.377486,4.729106,5.602785,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,300117,65.232769,65.232769,0.000000,2137,3.285930,65.252315,65.252315,0.000000,2136,3.286230,182,0.000000,VAL025012,,4.778234,5.634618,4.082187,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,300530,59.783543,59.783543,0.000000,2270,4.159784,59.793504,59.793504,0.000000,2269,4.160265,182,0.000000,VAL025012,,4.651624,5.339970,5.638837,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,300718,61.221416,61.221416,0.000000,2319,3.796452,61.245900,61.245900,0.000000,2318,3.796853,182,0.000000,VAL025012,,4.866326,5.844294,5.025450,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,301128,58.448493,58.448493,0.000000,2452,4.092892,58.458153,58.458153,0.000000,2451,4.093357,182,0.000000,VAL025012,,4.912368,5.955406,5.674889,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,310116,57.285984,57.285984,0.000000,2501,4.219187,57.309678,57.309678,0.000000,2500,4.219681,182,0.000000,VAL025012,,4.910878,5.951795,5.968714,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,310529,57.157069,57.157069,0.000000,2634,4.027887,57.166440,57.166440,0.000000,2633,4.028337,182,0.000000,VAL025012,,5.160394,6.571965,5.710941,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,311127,55.907417,55.907417,0.000000,2816,3.964694,55.916375,55.916375,0.000000,2815,3.965131,182,0.000000,VAL025012,,5.396338,7.186674,5.746993,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,320527,54.736189,54.736189,0.000000,2998,3.897554,54.744803,54.744803,0.000000,2997,3.897976,182,0.000000,VAL025012,,5.624751,7.807935,5.770560,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,321125,53.604574,53.604574,0.000000,3180,3.832565,53.612931,53.612931,0.000000,3179,3.832973,182,0.000000,VAL025012,,5.842868,8.425230,5.794128,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,330526,52.510695,52.510695,0.000000,3362,3.769626,52.518801,52.518801,0.000000,3361,3.770021,182,0.000000,VAL025012,,6.051215,9.036802,5.817695,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/12,CC,CBIC,331124,51.452779,51.452779,0.000000,3544,3.708644,51.460648,51.460648,0.000000,3543,3.709027,182,0.000000,VAL025012,,6.250283,9.641152,5.841263,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/12,CP,CBIC,300117,65.232769,65.232769,0.000000,2137,3.285930,65.252315,65.252315,0.000000,2136,3.286230,9899,0.000000,VAL025012,,4.778234,5.634618,4.082187,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/12,CP,CBIC,310116,57.285984,57.285984,0.000000,2501,4.219187,57.309678,57.309678,0.000000,2500,4.219681,10374,0.000000,VAL025012,,4.910878,5.951795,5.968714,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/12,CP,CBIC,321125,53.604574,53.604574,0.000000,3180,3.832565,53.612931,53.612931,0.000000,3179,3.832973,10920,0.000000,VAL025012,,5.842868,8.425230,5.794128,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/12,CP,CBIC,331124,51.452779,51.452779,0.000000,3544,3.708644,51.460648,51.460648,0.000000,3543,3.709027,10921,0.000000,VAL025012,,6.250283,9.641152,5.841263,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,1M,0.082200,0.082200,0.000000,,0.000000,0.082200,0.082200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,1W,0.017900,0.017900,0.000000,,0.000000,0.017900,0.017900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,1Y,0.945000,0.945000,0.000000,,0.000000,0.945000,0.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,2M,0.159500,0.159500,0.000000,,0.000000,0.159500,0.159500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,2Y,1.775000,1.775000,0.000000,,0.000000,1.775000,1.775000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,3M,0.240000,0.240000,0.000000,,0.000000,0.240000,0.240000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,3Y,2.565000,2.565000,0.000000,,0.000000,2.565000,2.565000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,4Y,3.340000,3.340000,0.000000,,0.000000,3.340000,3.340000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,5Y,4.190000,4.190000,0.000000,,0.000000,4.190000,4.190000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,6M,0.490000,0.490000,0.000000,,0.000000,0.490000,0.490000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/12,FWC,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
