Contrato,TASA PAR SINT�TICA 6M,QUOTES DE MDO 1Y,BASIS
USD SWAP SOFR 1Y ,5.115145839,5.19055,0.075404161
USD SWAP SOFR 2Y ,4.73908711,4.80975,0.07066289
USD SWAP SOFR 3Y ,4.518321834,4.572,0.053678166
USD SWAP SOFR 4Y ,4.376809819,4.43095,0.054140181
USD SWAP SOFR 5Y ,4.28787432,4.3392,0.05132568
USD SWAP SOFR 6Y ,4.235553743,4.2851,0.049546257
USD SWAP SOFR 7Y ,4.201775931,4.25005,0.048274069
USD SWAP SOFR 8Y ,4.179039628,4.2265,0.047460372
USD SWAP SOFR 9Y ,4.165469776,4.2123,0.046830224
USD SWAP SOFR 10Y ,4.156571111,4.20295,0.046378889
USD SWAP SOFR 11Y ,4.151943373,4.198,0.046056627
USD SWAP SOFR 12Y ,4.153654533,4.19955,0.045895467
USD SWAP SOFR 13Y ,4.154205536,4.2,0.045794464
USD SWAP SOFR 15Y ,4.152762365,4.1984,0.045637635
USD SWAP SOFR 20Y ,4.111455993,4.1562,0.044744007
USD SWAP SOFR 25Y ,4.016467821,4.05925,0.042782179
USD SWAP SOFR 30Y ,3.918667763,3.9595,0.040832237
USD SWAP SOFR 35Y ,3.813182011,3.852,0.038817989
USD SWAP SOFR 40Y ,3.704605232,3.74155,0.036944768
USD SWAP SOFR 50Y ,3.481820775,3.51475,0.032929225
