*ESTR,COLEUR,1,3.523,3.52300000000000
*ESTR,COLEUR,2,,3.52694493320466
*ESTR,COLEUR,3,,3.53097194684304
*ESTR,COLEUR,4,,3.53507827415893
*ESTR,COLEUR,5,,3.53926114839616
*ESTR,COLEUR,6,,3.54351780279852
*ESTR,COLEUR,7,,3.54784547060983
*ESTR,COLEUR,8,,3.55224138507389
*ESTR,COLEUR,9,,3.55670277943451
*ESTR,COLEUR,10,,3.56122688693550
*ESTR,COLEUR,11,,3.56581094082065
*ESTR,COLEUR,12,,3.57045217433379
*ESTR,COLEUR,13,,3.57514782071872
*ESTR,COLEUR,14,,3.57989511321925
*ESTR,COLEUR,15,,3.58469128507917
*ESTR,COLEUR,16,,3.58953356954231
*ESTR,COLEUR,17,,3.59441919985247
*ESTR,COLEUR,18,,3.59934540925345
*ESTR,COLEUR,19,,3.60430943098906
*ESTR,COLEUR,20,,3.60930849830311
*ESTR,COLEUR,21,,3.61433984443941
*ESTR,COLEUR,22,,3.61940070264177
*ESTR,COLEUR,23,,3.62448830615399
*ESTR,COLEUR,24,,3.62959988821987
*ESTR,COLEUR,25,,3.63473268208324
*ESTR,COLEUR,26,,3.63988392098789
*ESTR,COLEUR,27,,3.64505083817763
*ESTR,COLEUR,28,,3.65023066689627
*ESTR,COLEUR,29,,3.65542064038761
*ESTR,COLEUR,30,,3.66061799189547
*ESTR,COLEUR,31,,3.66581995466365
*ESTR,COLEUR,32,,3.67102376193596
*ESTR,COLEUR,33,,3.67622664695620
*ESTR,COLEUR,34,,3.68142584296819
*ESTR,COLEUR,35,,3.68661858321573
*ESTR,COLEUR,36,,3.69180210094262
*ESTR,COLEUR,37,,3.69697362939268
*ESTR,COLEUR,38,,3.70213040180972
*ESTR,COLEUR,39,,3.70726965143753
*ESTR,COLEUR,40,,3.71238861151993
*ESTR,COLEUR,41,,3.71748451530072
*ESTR,COLEUR,42,,3.72255459602372
*ESTR,COLEUR,43,,3.72759608693273
*ESTR,COLEUR,44,,3.73260622127155
*ESTR,COLEUR,45,,3.73758223228400
*ESTR,COLEUR,46,,3.74252135321388
*ESTR,COLEUR,47,,3.74742081730500
*ESTR,COLEUR,48,,3.75227785780116
*ESTR,COLEUR,49,,3.75708970794618
*ESTR,COLEUR,50,,3.76185360098386
*ESTR,COLEUR,51,,3.76656677015801
*ESTR,COLEUR,52,,3.77122644871244
*ESTR,COLEUR,53,,3.77582986989094
*ESTR,COLEUR,54,,3.78037426693734
*ESTR,COLEUR,55,,3.78485687309544
*ESTR,COLEUR,56,,3.78927492160904
*ESTR,COLEUR,57,,3.79362564572195
*ESTR,COLEUR,58,,3.79790627867798
*ESTR,COLEUR,59,,3.80211405372094
*ESTR,COLEUR,60,,3.80624620409464
*ESTR,COLEUR,61,,3.81029996304288
*ESTR,COLEUR,62,,3.81427256380946
*ESTR,COLEUR,63,,3.81816123963821
*ESTR,COLEUR,64,,3.82196322377292
*ESTR,COLEUR,65,,3.82567574945740
*ESTR,COLEUR,66,,3.82929604993545
*ESTR,COLEUR,67,,3.83282135845090
*ESTR,COLEUR,68,,3.83624890824754
*ESTR,COLEUR,69,,3.83957593256918
*ESTR,COLEUR,70,,3.84279966465962
*ESTR,COLEUR,71,,3.84591733776269
*ESTR,COLEUR,72,,3.84892618512218
*ESTR,COLEUR,73,,3.85182343998189
*ESTR,COLEUR,74,,3.85460633558565
*ESTR,COLEUR,75,,3.85727210517725
*ESTR,COLEUR,76,,3.85981798200050
*ESTR,COLEUR,77,,3.86224119929922
*ESTR,COLEUR,78,,3.86453899031720
*ESTR,COLEUR,79,,3.86670858829825
*ESTR,COLEUR,80,,3.86874722648619
*ESTR,COLEUR,81,,3.87065213812482
*ESTR,COLEUR,82,,3.87242055645794
*ESTR,COLEUR,83,,3.87404971472937
*ESTR,COLEUR,84,,3.87553684618291
*ESTR,COLEUR,85,,3.87687918406237
*ESTR,COLEUR,86,,3.87807396161155
*ESTR,COLEUR,87,,3.87911841207427
*ESTR,COLEUR,88,,3.88000976869433
*ESTR,COLEUR,89,,3.88074526471554
*ESTR,COLEUR,90,,3.88132213338170
*ESTR,COLEUR,91,,3.88173760793663
*ESTR,COLEUR,92,,3.88198892162412
*ESTR,COLEUR,93,3.882073307688,3.88207330768800
*ESTR,COLEUR,94,,3.88203926820059
*ESTR,COLEUR,95,,3.88193780053205
*ESTR,COLEUR,96,,3.88176988087289
*ESTR,COLEUR,97,,3.88153648541362
*ESTR,COLEUR,98,,3.88123859034475
*ESTR,COLEUR,99,,3.88087717185679
*ESTR,COLEUR,100,,3.88045320614026
*ESTR,COLEUR,101,,3.87996766938567
*ESTR,COLEUR,102,,3.87942153778353
*ESTR,COLEUR,103,,3.87881578752436
*ESTR,COLEUR,104,,3.87815139479867
*ESTR,COLEUR,105,,3.87742933579697
*ESTR,COLEUR,106,,3.87665058670977
*ESTR,COLEUR,107,,3.87581612372758
*ESTR,COLEUR,108,,3.87492692304093
*ESTR,COLEUR,109,,3.87398396084031
*ESTR,COLEUR,110,,3.87298821331625
*ESTR,COLEUR,111,,3.87194065665926
*ESTR,COLEUR,112,,3.87084226705984
*ESTR,COLEUR,113,,3.86969402070851
*ESTR,COLEUR,114,,3.86849689379579
*ESTR,COLEUR,115,,3.86725186251218
*ESTR,COLEUR,116,,3.86595990304821
*ESTR,COLEUR,117,,3.86462199159437
*ESTR,COLEUR,118,,3.86323910434119
*ESTR,COLEUR,119,,3.86181221747917
*ESTR,COLEUR,120,,3.86034230719884
*ESTR,COLEUR,121,,3.85883034969070
*ESTR,COLEUR,122,,3.85727732114526
*ESTR,COLEUR,123,,3.85568419775303
*ESTR,COLEUR,124,,3.85405195570454
*ESTR,COLEUR,125,,3.85238157119029
*ESTR,COLEUR,126,,3.85067402040079
*ESTR,COLEUR,127,,3.84893027952656
*ESTR,COLEUR,128,,3.84715132475811
*ESTR,COLEUR,129,,3.84533813228596
*ESTR,COLEUR,130,,3.84349167830061
*ESTR,COLEUR,131,,3.84161293899257
*ESTR,COLEUR,132,,3.83970289055237
*ESTR,COLEUR,133,,3.83776250917051
*ESTR,COLEUR,134,,3.83579277103750
*ESTR,COLEUR,135,,3.83379465234386
*ESTR,COLEUR,136,,3.83176912928011
*ESTR,COLEUR,137,,3.82971717803674
*ESTR,COLEUR,138,,3.82763977480429
*ESTR,COLEUR,139,,3.82553789577325
*ESTR,COLEUR,140,,3.82341251713414
*ESTR,COLEUR,141,,3.82126461507747
*ESTR,COLEUR,142,,3.81909516579376
*ESTR,COLEUR,143,,3.81690514547352
*ESTR,COLEUR,144,,3.81469553030726
*ESTR,COLEUR,145,,3.81246729648550
*ESTR,COLEUR,146,,3.81022142019874
*ESTR,COLEUR,147,,3.80795887763750
*ESTR,COLEUR,148,,3.80568064499229
*ESTR,COLEUR,149,,3.80338769845363
*ESTR,COLEUR,150,,3.80108101421202
*ESTR,COLEUR,151,,3.79876156845798
*ESTR,COLEUR,152,,3.79643033738202
*ESTR,COLEUR,153,,3.79408829717466
*ESTR,COLEUR,154,,3.79173642402641
*ESTR,COLEUR,155,,3.78937569412777
*ESTR,COLEUR,156,,3.78700708366927
*ESTR,COLEUR,157,,3.78463156884141
*ESTR,COLEUR,158,,3.78225012583471
*ESTR,COLEUR,159,,3.77986373083968
*ESTR,COLEUR,160,,3.77747336004684
*ESTR,COLEUR,161,,3.77507998964668
*ESTR,COLEUR,162,,3.77268459582974
*ESTR,COLEUR,163,,3.77028815478652
*ESTR,COLEUR,164,,3.76789164270752
*ESTR,COLEUR,165,,3.76549603578328
*ESTR,COLEUR,166,,3.76310231020429
*ESTR,COLEUR,167,,3.76071144216107
*ESTR,COLEUR,168,,3.75832440784414
*ESTR,COLEUR,169,,3.75594218344400
*ESTR,COLEUR,170,,3.75356574515117
*ESTR,COLEUR,171,,3.75119606915616
*ESTR,COLEUR,172,,3.74883413164949
*ESTR,COLEUR,173,,3.74648090882166
*ESTR,COLEUR,174,,3.74413737686319
*ESTR,COLEUR,175,,3.74180451196459
*ESTR,COLEUR,176,,3.73948329031638
*ESTR,COLEUR,177,,3.73717468810906
*ESTR,COLEUR,178,,3.73487968153315
*ESTR,COLEUR,179,,3.73259924677917
*ESTR,COLEUR,180,,3.73033436003761
*ESTR,COLEUR,181,,3.72808599749901
*ESTR,COLEUR,182,,3.72585513535386
*ESTR,COLEUR,183,,3.72364274979269
*ESTR,COLEUR,184,3.721449817006,3.72144981700600
*ESTR,COLEUR,185,,3.71926282547035
*ESTR,COLEUR,186,,3.71706767790119
*ESTR,COLEUR,187,,3.71486447184740
*ESTR,COLEUR,188,,3.71265330485783
*ESTR,COLEUR,189,,3.71043427448135
*ESTR,COLEUR,190,,3.70820747826682
*ESTR,COLEUR,191,,3.70597301376311
*ESTR,COLEUR,192,,3.70373097851909
*ESTR,COLEUR,193,,3.70148147008362
*ESTR,COLEUR,194,,3.69922458600556
*ESTR,COLEUR,195,,3.69696042383378
*ESTR,COLEUR,196,,3.69468908111715
*ESTR,COLEUR,197,,3.69241065540452
*ESTR,COLEUR,198,,3.69012524424477
*ESTR,COLEUR,199,,3.68783294518676
*ESTR,COLEUR,200,,3.68553385577936
*ESTR,COLEUR,201,,3.68322807357142
*ESTR,COLEUR,202,,3.68091569611182
*ESTR,COLEUR,203,,3.67859682094942
*ESTR,COLEUR,204,,3.67627154563308
*ESTR,COLEUR,205,,3.67393996771167
*ESTR,COLEUR,206,,3.67160218473406
*ESTR,COLEUR,207,,3.66925829424911
*ESTR,COLEUR,208,,3.66690839380568
*ESTR,COLEUR,209,,3.66455258095264
*ESTR,COLEUR,210,,3.66219095323886
*ESTR,COLEUR,211,,3.65982360821319
*ESTR,COLEUR,212,,3.65745064342451
*ESTR,COLEUR,213,,3.65507215642168
*ESTR,COLEUR,214,,3.65268824475356
*ESTR,COLEUR,215,,3.65029900596903
*ESTR,COLEUR,216,,3.64790453761693
*ESTR,COLEUR,217,,3.64550493724615
*ESTR,COLEUR,218,,3.64310030240554
*ESTR,COLEUR,219,,3.64069073064397
*ESTR,COLEUR,220,,3.63827631951031
*ESTR,COLEUR,221,,3.63585716655341
*ESTR,COLEUR,222,,3.63343336932215
*ESTR,COLEUR,223,,3.63100502536539
*ESTR,COLEUR,224,,3.62857223223199
*ESTR,COLEUR,225,,3.62613508747082
*ESTR,COLEUR,226,,3.62369368863075
*ESTR,COLEUR,227,,3.62124813326064
*ESTR,COLEUR,228,,3.61879851890935
*ESTR,COLEUR,229,,3.61634494312575
*ESTR,COLEUR,230,,3.61388750345870
*ESTR,COLEUR,231,,3.61142629745707
*ESTR,COLEUR,232,,3.60896142266973
*ESTR,COLEUR,233,,3.60649297664554
*ESTR,COLEUR,234,,3.60402105693336
*ESTR,COLEUR,235,,3.60154576108206
*ESTR,COLEUR,236,,3.59906718664051
*ESTR,COLEUR,237,,3.59658543115756
*ESTR,COLEUR,238,,3.59410059218209
*ESTR,COLEUR,239,,3.59161276726296
*ESTR,COLEUR,240,,3.58912205394903
*ESTR,COLEUR,241,,3.58662854978917
*ESTR,COLEUR,242,,3.58413235233225
*ESTR,COLEUR,243,,3.58163355912712
*ESTR,COLEUR,244,,3.57913226772266
*ESTR,COLEUR,245,,3.57662857566773
*ESTR,COLEUR,246,,3.57412258051119
*ESTR,COLEUR,247,,3.57161437980191
*ESTR,COLEUR,248,,3.56910407108876
*ESTR,COLEUR,249,,3.56659175192059
*ESTR,COLEUR,250,,3.56407751984628
*ESTR,COLEUR,251,,3.56156147241469
*ESTR,COLEUR,252,,3.55904370717468
*ESTR,COLEUR,253,,3.55652432167513
*ESTR,COLEUR,254,,3.55400341346488
*ESTR,COLEUR,255,,3.55148108009282
*ESTR,COLEUR,256,,3.54895741910780
*ESTR,COLEUR,257,,3.54643252805868
*ESTR,COLEUR,258,,3.54390650449435
*ESTR,COLEUR,259,,3.54137944596365
*ESTR,COLEUR,260,,3.53885145001545
*ESTR,COLEUR,261,,3.53632261419863
*ESTR,COLEUR,262,,3.53379303606204
*ESTR,COLEUR,263,,3.53126281315455
*ESTR,COLEUR,264,,3.52873204302502
*ESTR,COLEUR,265,,3.52620082322232
*ESTR,COLEUR,266,,3.52366925129531
*ESTR,COLEUR,267,,3.52113742479287
*ESTR,COLEUR,268,,3.51860544126385
*ESTR,COLEUR,269,,3.51607339825711
*ESTR,COLEUR,270,,3.51354139332153
*ESTR,COLEUR,271,,3.51100952400597
*ESTR,COLEUR,272,,3.50847788785930
*ESTR,COLEUR,273,,3.50594658243037
*ESTR,COLEUR,274,,3.50341570526806
*ESTR,COLEUR,275,,3.50088535392122
*ESTR,COLEUR,276,,3.49835562593873
*ESTR,COLEUR,277,,3.49582661886945
*ESTR,COLEUR,278,,3.49329843026225
*ESTR,COLEUR,279,,3.49077115766598
*ESTR,COLEUR,280,,3.48824489862951
*ESTR,COLEUR,281,,3.48571975070172
*ESTR,COLEUR,282,,3.48319581143146
*ESTR,COLEUR,283,,3.48067317836759
*ESTR,COLEUR,284,,3.47815194905900
*ESTR,COLEUR,285,,3.47563222105453
*ESTR,COLEUR,286,,3.47311409190305
*ESTR,COLEUR,287,,3.47059765915343
*ESTR,COLEUR,288,,3.46808302035454
*ESTR,COLEUR,289,,3.46557027305523
*ESTR,COLEUR,290,,3.46305951480438
*ESTR,COLEUR,291,,3.46055084315085
*ESTR,COLEUR,292,,3.45804435564351
*ESTR,COLEUR,293,,3.45554014983121
*ESTR,COLEUR,294,,3.45303832326282
*ESTR,COLEUR,295,,3.45053897348721
*ESTR,COLEUR,296,,3.44804219805325
*ESTR,COLEUR,297,,3.44554809450980
*ESTR,COLEUR,298,,3.44305676040572
*ESTR,COLEUR,299,,3.44056829328988
*ESTR,COLEUR,300,,3.43808279071114
*ESTR,COLEUR,301,,3.43560035021837
*ESTR,COLEUR,302,,3.43312106936044
*ESTR,COLEUR,303,,3.43064504568620
*ESTR,COLEUR,304,,3.42817237674453
*ESTR,COLEUR,305,,3.42570316008428
*ESTR,COLEUR,306,,3.42323749325433
*ESTR,COLEUR,307,,3.42077547380354
*ESTR,COLEUR,308,,3.41831719928077
*ESTR,COLEUR,309,,3.41586276723489
*ESTR,COLEUR,310,,3.41341227521477
*ESTR,COLEUR,311,,3.41096582076926
*ESTR,COLEUR,312,,3.40852350144724
*ESTR,COLEUR,313,,3.40608541479756
*ESTR,COLEUR,314,,3.40365165836910
*ESTR,COLEUR,315,,3.40122232971072
*ESTR,COLEUR,316,,3.39879752637128
*ESTR,COLEUR,317,,3.39637734589965
*ESTR,COLEUR,318,,3.39396188584469
*ESTR,COLEUR,319,,3.39155124375527
*ESTR,COLEUR,320,,3.38914551718026
*ESTR,COLEUR,321,,3.38674480366851
*ESTR,COLEUR,322,,3.38434920076890
*ESTR,COLEUR,323,,3.38195880603029
*ESTR,COLEUR,324,,3.37957371700154
*ESTR,COLEUR,325,,3.37719403123152
*ESTR,COLEUR,326,,3.37481984626909
*ESTR,COLEUR,327,,3.37245125966312
*ESTR,COLEUR,328,,3.37008836896247
*ESTR,COLEUR,329,,3.36773127171601
*ESTR,COLEUR,330,,3.36538006547261
*ESTR,COLEUR,331,,3.36303484778112
*ESTR,COLEUR,332,,3.36069571619042
*ESTR,COLEUR,333,,3.35836276824937
*ESTR,COLEUR,334,,3.35603610150683
*ESTR,COLEUR,335,,3.35371581351167
*ESTR,COLEUR,336,,3.35140200181275
*ESTR,COLEUR,337,,3.34909476395894
*ESTR,COLEUR,338,,3.34679419749910
*ESTR,COLEUR,339,,3.34450039998210
*ESTR,COLEUR,340,,3.34221346895681
*ESTR,COLEUR,341,,3.33993350197208
*ESTR,COLEUR,342,,3.33766059657679
*ESTR,COLEUR,343,,3.33539485031979
*ESTR,COLEUR,344,,3.33313636074996
*ESTR,COLEUR,345,,3.33088522541616
*ESTR,COLEUR,346,,3.32864154186725
*ESTR,COLEUR,347,,3.32640540765210
*ESTR,COLEUR,348,,3.32417692031957
*ESTR,COLEUR,349,,3.32195617741853
*ESTR,COLEUR,350,,3.31974327649784
*ESTR,COLEUR,351,,3.31753831510638
*ESTR,COLEUR,352,,3.31534139079299
*ESTR,COLEUR,353,,3.31315260110656
*ESTR,COLEUR,354,,3.31097204359593
*ESTR,COLEUR,355,,3.30879981580999
*ESTR,COLEUR,356,,3.30663601529759
*ESTR,COLEUR,357,,3.30448073960759
*ESTR,COLEUR,358,,3.30233408628887
*ESTR,COLEUR,359,,3.30019615289029
*ESTR,COLEUR,360,,3.29806703696071
*ESTR,COLEUR,361,,3.29594683604900
*ESTR,COLEUR,362,,3.29383564770403
*ESTR,COLEUR,363,,3.29173356947465
*ESTR,COLEUR,364,,3.28964069890973
*ESTR,COLEUR,365,,3.28755713355814
*ESTR,COLEUR,366,,3.28548297096875
*ESTR,COLEUR,367,,3.28341830869041
*ESTR,COLEUR,368,3.281363244272,3.28136324427200
*ESTR,COLEUR,369,,3.27931252785889
*ESTR,COLEUR,370,,3.27726087627338
*ESTR,COLEUR,371,,3.27520833707969
*ESTR,COLEUR,372,,3.27315495784205
*ESTR,COLEUR,373,,3.27110078612469
*ESTR,COLEUR,374,,3.26904586949183
*ESTR,COLEUR,375,,3.26699025550770
*ESTR,COLEUR,376,,3.26493399173652
*ESTR,COLEUR,377,,3.26287712574253
*ESTR,COLEUR,378,,3.26081970508995
*ESTR,COLEUR,379,,3.25876177734300
*ESTR,COLEUR,380,,3.25670339006592
*ESTR,COLEUR,381,,3.25464459082292
*ESTR,COLEUR,382,,3.25258542717824
*ESTR,COLEUR,383,,3.25052594669611
*ESTR,COLEUR,384,,3.24846619694074
*ESTR,COLEUR,385,,3.24640622547637
*ESTR,COLEUR,386,,3.24434607986722
*ESTR,COLEUR,387,,3.24228580767752
*ESTR,COLEUR,388,,3.24022545647149
*ESTR,COLEUR,389,,3.23816507381337
*ESTR,COLEUR,390,,3.23610470726738
*ESTR,COLEUR,391,,3.23404440439774
*ESTR,COLEUR,392,,3.23198421276869
*ESTR,COLEUR,393,,3.22992417994444
*ESTR,COLEUR,394,,3.22786435348923
*ESTR,COLEUR,395,,3.22580478096728
*ESTR,COLEUR,396,,3.22374550994283
*ESTR,COLEUR,397,,3.22168658798008
*ESTR,COLEUR,398,,3.21962806264328
*ESTR,COLEUR,399,,3.21756998149665
*ESTR,COLEUR,400,,3.21551239210442
*ESTR,COLEUR,401,,3.21345534203080
*ESTR,COLEUR,402,,3.21139887884004
*ESTR,COLEUR,403,,3.20934305009635
*ESTR,COLEUR,404,,3.20728790336396
*ESTR,COLEUR,405,,3.20523348620711
*ESTR,COLEUR,406,,3.20317984619001
*ESTR,COLEUR,407,,3.20112703087689
*ESTR,COLEUR,408,,3.19907508783197
*ESTR,COLEUR,409,,3.19702406461950
*ESTR,COLEUR,410,,3.19497400880369
*ESTR,COLEUR,411,,3.19292496794876
*ESTR,COLEUR,412,,3.19087698961895
*ESTR,COLEUR,413,,3.18883012137849
*ESTR,COLEUR,414,,3.18678441079159
*ESTR,COLEUR,415,,3.18473990542249
*ESTR,COLEUR,416,,3.18269665283541
*ESTR,COLEUR,417,,3.18065470059457
*ESTR,COLEUR,418,,3.17861409626422
*ESTR,COLEUR,419,,3.17657488740856
*ESTR,COLEUR,420,,3.17453712159184
*ESTR,COLEUR,421,,3.17250084637827
*ESTR,COLEUR,422,,3.17046610933208
*ESTR,COLEUR,423,,3.16843295801750
*ESTR,COLEUR,424,,3.16640143999875
*ESTR,COLEUR,425,,3.16437160284007
*ESTR,COLEUR,426,,3.16234349410568
*ESTR,COLEUR,427,,3.16031716135980
*ESTR,COLEUR,428,,3.15829265216666
*ESTR,COLEUR,429,,3.15627001409050
*ESTR,COLEUR,430,,3.15424929469552
*ESTR,COLEUR,431,,3.15223054154597
*ESTR,COLEUR,432,,3.15021380220607
*ESTR,COLEUR,433,,3.14819912424004
*ESTR,COLEUR,434,,3.14618655521212
*ESTR,COLEUR,435,,3.14417614268652
*ESTR,COLEUR,436,,3.14216793422748
*ESTR,COLEUR,437,,3.14016197739922
*ESTR,COLEUR,438,,3.13815831976597
*ESTR,COLEUR,439,,3.13615700889195
*ESTR,COLEUR,440,,3.13415809234140
*ESTR,COLEUR,441,,3.13216161767853
*ESTR,COLEUR,442,,3.13016763246758
*ESTR,COLEUR,443,,3.12817618427277
*ESTR,COLEUR,444,,3.12618732065833
*ESTR,COLEUR,445,,3.12420108918848
*ESTR,COLEUR,446,,3.12221753742746
*ESTR,COLEUR,447,,3.12023671293948
*ESTR,COLEUR,448,,3.11825866328878
*ESTR,COLEUR,449,,3.11628343603958
*ESTR,COLEUR,450,,3.11431107875611
*ESTR,COLEUR,451,,3.11234163900259
*ESTR,COLEUR,452,,3.11037516434326
*ESTR,COLEUR,453,,3.10841170234233
*ESTR,COLEUR,454,,3.10645130056404
*ESTR,COLEUR,455,,3.10449400657261
*ESTR,COLEUR,456,,3.10253986793227
*ESTR,COLEUR,457,,3.10058893220724
*ESTR,COLEUR,458,,3.09864124696176
*ESTR,COLEUR,459,,3.09669685976004
*ESTR,COLEUR,460,,3.09475581816631
*ESTR,COLEUR,461,,3.09281816974481
*ESTR,COLEUR,462,,3.09088396205976
*ESTR,COLEUR,463,,3.08895324267538
*ESTR,COLEUR,464,,3.08702605915590
*ESTR,COLEUR,465,,3.08510245906556
*ESTR,COLEUR,466,,3.08318248996856
*ESTR,COLEUR,467,,3.08126619942915
*ESTR,COLEUR,468,,3.07935363501154
*ESTR,COLEUR,469,,3.07744484427997
*ESTR,COLEUR,470,,3.07553987479866
*ESTR,COLEUR,471,,3.07363877413184
*ESTR,COLEUR,472,,3.07174158984374
*ESTR,COLEUR,473,,3.06984836949857
*ESTR,COLEUR,474,,3.06795916066057
*ESTR,COLEUR,475,,3.06607401089397
*ESTR,COLEUR,476,,3.06419296776299
*ESTR,COLEUR,477,,3.06231607883186
*ESTR,COLEUR,478,,3.06044339166480
*ESTR,COLEUR,479,,3.05857495382604
*ESTR,COLEUR,480,,3.05671081287981
*ESTR,COLEUR,481,,3.05485101639034
*ESTR,COLEUR,482,,3.05299561192184
*ESTR,COLEUR,483,,3.05114464703855
*ESTR,COLEUR,484,,3.04929816930470
*ESTR,COLEUR,485,,3.04745622628451
*ESTR,COLEUR,486,,3.04561886554221
*ESTR,COLEUR,487,,3.04378613464202
*ESTR,COLEUR,488,,3.04195808114817
*ESTR,COLEUR,489,,3.04013475262489
*ESTR,COLEUR,490,,3.03831619663641
*ESTR,COLEUR,491,,3.03650246074694
*ESTR,COLEUR,492,,3.03469359252072
*ESTR,COLEUR,493,,3.03288963952198
*ESTR,COLEUR,494,,3.03109064931494
*ESTR,COLEUR,495,,3.02929666946383
*ESTR,COLEUR,496,,3.02750774753287
*ESTR,COLEUR,497,,3.02572393108629
*ESTR,COLEUR,498,,3.02394526768832
*ESTR,COLEUR,499,,3.02217180490318
*ESTR,COLEUR,500,,3.02040359029510
*ESTR,COLEUR,501,,3.01864067142832
*ESTR,COLEUR,502,,3.01688309586704
*ESTR,COLEUR,503,,3.01513091117551
*ESTR,COLEUR,504,,3.01338416491794
*ESTR,COLEUR,505,,3.01164290465857
*ESTR,COLEUR,506,,3.00990717796162
*ESTR,COLEUR,507,,3.00817703239131
*ESTR,COLEUR,508,,3.00645251551189
*ESTR,COLEUR,509,,3.00473367488756
*ESTR,COLEUR,510,,3.00302055808256
*ESTR,COLEUR,511,,3.00131321266111
*ESTR,COLEUR,512,,2.99961168618744
*ESTR,COLEUR,513,,2.99791602622578
*ESTR,COLEUR,514,,2.99622628034036
*ESTR,COLEUR,515,,2.99454249609539
*ESTR,COLEUR,516,,2.99286472105512
*ESTR,COLEUR,517,,2.99119300278375
*ESTR,COLEUR,518,,2.98952738884553
*ESTR,COLEUR,519,,2.98786792680467
*ESTR,COLEUR,520,,2.98621466422541
*ESTR,COLEUR,521,,2.98456764867197
*ESTR,COLEUR,522,,2.98292692770858
*ESTR,COLEUR,523,,2.98129254889946
*ESTR,COLEUR,524,,2.97966455980884
*ESTR,COLEUR,525,,2.97804300800095
*ESTR,COLEUR,526,,2.97642794104001
*ESTR,COLEUR,527,,2.97481940649025
*ESTR,COLEUR,528,,2.97321745191590
*ESTR,COLEUR,529,,2.97162212488119
*ESTR,COLEUR,530,,2.97003347295033
*ESTR,COLEUR,531,,2.96845154368756
*ESTR,COLEUR,532,,2.96687638465711
*ESTR,COLEUR,533,,2.96530804342319
*ESTR,COLEUR,534,,2.96374656755004
*ESTR,COLEUR,535,,2.96219200460189
*ESTR,COLEUR,536,,2.96064440214296
*ESTR,COLEUR,537,,2.95910380773747
*ESTR,COLEUR,538,,2.95757026894966
*ESTR,COLEUR,539,,2.95604383334374
*ESTR,COLEUR,540,,2.95452454848396
*ESTR,COLEUR,541,,2.95301246193453
*ESTR,COLEUR,542,,2.95150762125967
*ESTR,COLEUR,543,,2.95001007402363
*ESTR,COLEUR,544,,2.94851986779062
*ESTR,COLEUR,545,,2.94703705012487
*ESTR,COLEUR,546,,2.94556166859060
*ESTR,COLEUR,547,,2.94409377075205
*ESTR,COLEUR,548,,2.94263340417344
*ESTR,COLEUR,549,2.941180616419,2.94118061641900
*ESTR,COLEUR,550,,2.93973153751100
*ESTR,COLEUR,551,,2.93828229286760
*ESTR,COLEUR,552,,2.93683292314687
*ESTR,COLEUR,553,,2.93538346900686
*ESTR,COLEUR,554,,2.93393397110563
*ESTR,COLEUR,555,,2.93248447010124
*ESTR,COLEUR,556,,2.93103500665174
*ESTR,COLEUR,557,,2.92958562141520
*ESTR,COLEUR,558,,2.92813635504967
*ESTR,COLEUR,559,,2.92668724821321
*ESTR,COLEUR,560,,2.92523834156388
*ESTR,COLEUR,561,,2.92378967575974
*ESTR,COLEUR,562,,2.92234129145885
*ESTR,COLEUR,563,,2.92089322931925
*ESTR,COLEUR,564,,2.91944552999902
*ESTR,COLEUR,565,,2.91799823415621
*ESTR,COLEUR,566,,2.91655138244888
*ESTR,COLEUR,567,,2.91510501553508
*ESTR,COLEUR,568,,2.91365917407288
*ESTR,COLEUR,569,,2.91221389872033
*ESTR,COLEUR,570,,2.91076923013549
*ESTR,COLEUR,571,,2.90932520897642
*ESTR,COLEUR,572,,2.90788187590118
*ESTR,COLEUR,573,,2.90643927156782
*ESTR,COLEUR,574,,2.90499743663441
*ESTR,COLEUR,575,,2.90355641175900
*ESTR,COLEUR,576,,2.90211623759964
*ESTR,COLEUR,577,,2.90067695481441
*ESTR,COLEUR,578,,2.89923860406135
*ESTR,COLEUR,579,,2.89780122599853
*ESTR,COLEUR,580,,2.89636486128400
*ESTR,COLEUR,581,,2.89492955057582
*ESTR,COLEUR,582,,2.89349533453205
*ESTR,COLEUR,583,,2.89206225381074
*ESTR,COLEUR,584,,2.89063034906997
*ESTR,COLEUR,585,,2.88919966096777
*ESTR,COLEUR,586,,2.88777023016222
*ESTR,COLEUR,587,,2.88634209731137
*ESTR,COLEUR,588,,2.88491530307327
*ESTR,COLEUR,589,,2.88348988810599
*ESTR,COLEUR,590,,2.88206589306759
*ESTR,COLEUR,591,,2.88064335861612
*ESTR,COLEUR,592,,2.87922232540964
*ESTR,COLEUR,593,,2.87780283410620
*ESTR,COLEUR,594,,2.87638492536388
*ESTR,COLEUR,595,,2.87496863984072
*ESTR,COLEUR,596,,2.87355401819478
*ESTR,COLEUR,597,,2.87214110108413
*ESTR,COLEUR,598,,2.87072992916681
*ESTR,COLEUR,599,,2.86932054310090
*ESTR,COLEUR,600,,2.86791298354444
*ESTR,COLEUR,601,,2.86650729115549
*ESTR,COLEUR,602,,2.86510350659212
*ESTR,COLEUR,603,,2.86370167051238
*ESTR,COLEUR,604,,2.86230182357432
*ESTR,COLEUR,605,,2.86090400643602
*ESTR,COLEUR,606,,2.85950825975552
*ESTR,COLEUR,607,,2.85811462419088
