INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_SHF0002_280929,254.326571,250.024547,2.450258,9.605594,5.86,0.13,0,,2.522848,79.822567
90_CHIACB_07U,534.463121,533.332570,6.441873,60.218533,4.993125,0.263125,0,,6.604486,440.817730
90_CHIHCB_13U,737.860761,737.750510,7.316574,75.765293,4.33984,-0.23016,0,,7.477102,691.277373
90_EDOMEX_22X,102.585844,102.114280,5.366002,44.313454,10.769249,1.759249,0,,5.414158,550.353741
90_ICVCB_23U,883.389957,880.420989,10.741232,165.034134,4.808716,0.368716,0,,11.002359,1214.832929
90_MYCTACB_18-2U,740.555365,731.078383,9.338696,130.801944,6.329689,1.909689,0,,9.637535,885.359308
90_MYCTACB_18U,680.009478,671.707999,5.151462,38.502623,6.559666,1.829666,0,,5.322299,448.449911
90_PAMMCB_14U,532.518995,520.746101,5.578130,46.276359,5.695676,0.965676,0,,5.738751,380.186037
90_PAMMSCB_14U,4685.941744,4667.120057,27.092700,776.856982,1.528459,-2.941541,0,,27.302051,16255.405718
90_VRZCB_08U,630.805849,629.070868,5.919339,51.431857,4.23,-0.5,0,,6.045924,477.998797
91_ACOSTCB_15,69.373244,69.355807,3.704646,19.667367,11.094976,1.774976,0,,3.738899,256.937749
91_APPCVCB_17,57.136624,54.524251,1.402463,3.655478,14.82,3.39,0,,1.507540,80.232269
91_ARA_21-2X,97.382634,94.226134,3.459728,15.836137,11.27,2.27,0,,3.656849,336.954997
91_AUNETCB_22U,736.094129,718.067941,4.943335,37.299000,6.648992,1.918992,0,,5.107676,465.592489
91_BONOCO_F9531,9.798333,9.758750,0.039377,0.004652,69.77314,58.81314,,,0.041667,
91_CAMSCB_13U,663.571269,658.456089,6.597833,63.381155,5.70915,0.97915,0,,6.788266,560.487157
91_CAMSCB_19U,805.704845,799.821146,9.508354,141.556118,5.39915,0.97915,0,,9.767891,980.763107
91_CETELEM_19-2,51.056443,49.156443,0.534123,0.549427,12.02,0.59,0,,0.566580,27.270401
91_CETELEM_22-4,104.051750,100.201750,2.700715,9.879982,10.42,1.03,0,,2.842986,280.998975
91_CI350CB_19-5,973.105290,948.519735,2.267211,6.714122,14.938347,5.618347,0,,2.438434,2205.007298
91_CI637CB_16,1079.967947,1044.919727,0.113171,0.065785,15.819321,4.389321,0,,0.122222,123.274703
91_CO129CB_20-2,1113.388686,1060.126619,0.456752,0.612551,14.176379,3.216379,0,,0.522222,508.367294
91_COLLAD_08,70.009725,69.912820,1.592431,2.709396,11.26,0.72,0,,1.607373,111.451128
91_COLLAD_08-2,70.009725,69.912820,1.592431,2.709396,11.26,0.72,0,,1.607373,111.451128
91_CONMEX_14U,195.857102,195.857102,17.033133,308.784169,7.803676,3.333676,0,,17.705123,250.623364
91_CPEXACB_16U,1254.316588,1250.211884,9.212239,108.918458,3.114873,-1.305127,0,,9.284773,1479.368609
91_DOIHICB_13,71.455145,70.001071,4.293833,28.951745,11.62,2.3,0,,4.546077,306.678968
91_FIBRAPL_20DV,1477.599567,1463.822850,6.014753,44.856997,6.49845165299259,2.4647,0,,6.212358,524.181763
91_FIBRAPL_21DV,1466.017582,1447.396501,6.454743,49.421231,6.11743447031343,2.126355,0,,6.654369,558.117293
91_FIHO_19,92.603240,89.022185,3.776836,18.969070,11.739719,2.419719,0,,4.000994,349.741090
91_FINTECB_14,23.356860,23.353643,0,0,10.4003,-0.5597,0,,0,0
91_FINTECB_15,8.516659,8.503903,0,0,13.77,2.34,0,,0,0
91_FINTFI1_20,100.058333,100.000000,0,0,14.69745,4.838879,0,,0,0
91_FINTFI3_22,88.358379,88.217500,0,0,11.83,2.28,0,,0,0
91_FINTFI4_23,92.162489,91.863931,0,0,12.49,3.17,0,,0,0
91_FRISACB_17,69.774040,69.384328,3.625287,19.534726,11.9,2.9,0,,3.661238,252.882801
91_GHOCB_14,62.392465,61.873744,5.182224,36.381476,19.886805,10.876805,0,,5.442731,323.232613
91_GICSA_15,80.002934,79.088284,3.757131,16.210657,16.2191,6.8991,0,,4.065203,300.599522
91_GICSA_16U,717.022030,716.614140,4.107542,20.098539,11.356269,6.626269,0,,4.143822,376.771862
91_GICSA_17,61.604897,61.055012,4.653931,23.288770,16.2191,6.8991,0,,4.712640,286.705317
91_GICSA_18U,802.943669,802.486901,4.107542,20.098539,11.356269,6.626269,0,,4.143822,421.920902
91_GICSA_19,79.018001,78.881984,3.431406,12.257308,16.2191,6.8991,0,,3.474693,271.835920
91_GSOLUFI_21-2,33.369870,33.112231,0.311482,0.158914,15.36,4.4,0,,0.315469,10.381396
91_GSOLUFI_21-3,55.300427,54.871027,0.760964,0.871584,14.86,5.31,0,,0.770387,42.033976
91_GSOLUFI_21-4,37.503504,37.213707,0.351255,0.198060,15.36,4.4,0,,0.355751,13.157215
91_GSOLUFI_21-6,16.671977,16.543156,0.287254,0.107370,15.83,4.4,0,,0.291043,4.782719
91_GSOLUFI_21-7,44.172355,43.828836,0.615640,0.578308,15.49,4.95,0,,0.623587,27.160679
91_GSOLUFI_22-1,95.191988,94.404488,2.827087,9.609287,15.51,6.19,0.032908,,2.863627,269.088467
91_GSOLUFI_22-2,91.164157,90.415545,1.569663,2.806736,14.86,5.31,0.032926,,1.589101,143.110413
91_GSOLUFI_22-3,98.820014,97.988764,2.169543,5.492504,15.17,5.78,0.032917,,2.196970,214.422707
91_GSOLUFI_22-4,97.539764,96.708514,2.499061,7.419225,15.58,6.19,0.032906,,2.531507,243.695379
91_GSOLUFI_22-5,97.539764,96.708514,2.499061,7.419225,15.58,6.19,0.032906,,2.531507,243.695379
91_GSOLUFI_23-1,104.972889,103.908306,1.320810,2.014383,15.34,5.31,0.032913,,1.337694,138.702491
91_GSOLUFI_23-2,100.060333,99.185333,2.318449,6.355877,15.35,5.78,0.032912,,2.348106,231.966348
91_GSOLUFI_23-3,99.398874,98.523874,2.916834,10.431113,15.51,6.19,0.032908,,2.954534,289.844729
91_GSOLUFI_23-4,101.081882,100.248549,1.699936,3.566911,14.88,5.31,0,,1.721015,171.709115
91_IPORCB_19,97.358845,94.543675,4.057536,23.672761,10.33,1.01,0,,4.269436,395.097605
91_IPORCB_19U,594.661767,584.292359,2.726815,11.128789,8.887311,3.157311,0,,2.847985,207.553026
91_IT727CB_18-2,1102.560033,1062.939933,1.594094,3.291926,14.52,4.97,0,,1.711111,1457.473841
91_IT727CB_18-7,870.647226,870.359211,1.851651,3.969695,14.83,5.28,0,,1.921064,1453.950964
91_KIMBER_22,98.036094,97.648594,6.357263,54.909862,9.67,0.66,0,,6.668052,623.241195
91_LEPCB_18,85.567474,82.767666,3.441945,18.066448,12.126929,2.576929,0,,3.652965,294.435496
91_LIPSBCB_14U,1439.558554,1412.205168,13.417133,212.876569,3.974598,-0.425402,0,,13.685253,2472.312825
91_LPSLCB_14-2U,586.013280,568.281924,4.639194,36.250053,7.270298,2.540298,0,,4.809710,348.075272
91_LPSLCB_14U,265.551610,258.001583,1.457752,3.979615,11.640293,5.910293,0,,1.543538,49.561643
91_MATCB_05U,41.877702,41.557580,0.696809,0.959444,1.043303,-1.056697,0,,0.700485,3.736121
91_MAYACB_12,43.301822,42.699821,4.854778,33.756219,11.858921,2.538921,0,,5.145839,210.049218
91_MAYACB_12U,357.295024,354.474945,4.750549,31.758558,6.82,1.09,0,,4.914343,217.194164
91_NM_21-2,100.222216,97.006633,5.400766,38.278356,8.749813,-0.260187,0.109064,,5.639670,541.276758
91_OPI_15U,692.710554,672.555405,4.771526,35.918795,7.109793,2.379793,0,,4.943034,423.069040
91_PCHSFIN_20-1,43.251450,42.966265,0.615707,0.576874,16.41,5.87,0,,0.624126,26.596428
91_PECCB_22,14.056850,13.934073,1.504659,2.765652,13.08,3.05,0,,1.553862,21.124142
91_PLANRIO_05-2U,891.102624,878.896168,4.662941,28.015272,9.404431,3.674431,0,,4.773790,531.746528
91_PROIN_10,55.318865,53.152070,2.935538,14.205051,11.03,1.64,0,,3.099231,162.421067
91_PROIN_10-2,59.895230,57.102656,2.867471,13.725204,11.05,1.5,0,,3.027659,171.780185
91_RCO_12,41.738428,41.671917,1.749944,4.911514,12.474121,1.044121,0,,1.860302,72.998439
91_RCO_12U,513.971379,513.494233,3.930936,23.039317,6.755613,1.025613,0,,4.065191,258.603957
91_RCO_14,85.501169,85.365419,3.099016,14.509962,10.73,1.18,0,,3.267126,264.840853
91_RCO_18U,822.676047,821.895025,8.234544,93.345444,5.374856,0.954856,0,,8.458300,867.168651
91_RCO_19,94.914815,94.753649,6.391891,61.353164,10.5,1.49,0,,6.731194,606.466840
91_SIPYTCB_13,60.135141,59.712250,4.880264,34.631282,18.3882805,9.3782805,0,,5.107106,293.380253
91_SUMA_19,11.167109,11.085633,0.148826,0.043243,13.48,2.05,0,,0.150498,1.661347
91_TENIXCB_14U,234.429212,231.777180,7.556994,73.071304,6.043236,1.313236,0,,7.787875,226.795860
91_TIPMXCB_23,101.082431,99.939347,2.939394,10.596210,12.49,3.05,0,,2.969988,296.795047
91_TOYOTA_17-2,51.016524,49.143608,0.527457,0.539157,11.81,0.38,0,,0.558949,26.909017
91_TOYOTA_21-2,97.635311,94.925977,1.874204,4.831463,10.29,0.38,0,,1.971703,182.988492
91_TOYOTA_22-2,100.386546,99.564880,2.479810,7.996887,10.03,0.48,0,,2.605554,248.917190
91_VINTE_17-2,96.169990,94.688046,2.668289,9.237455,11.69,2.14,0,,2.825983,256.609296
91_VINTE_18X,106.236135,101.512274,0.913329,1.743627,8.241773,-2.718227,0,,0.951384,97.028539
91_ZKCCB_17,71.125690,70.743152,6.884971,73.078606,12.633891,3.533891,0,,6.957457,489.553710
91_ZONALCB_06-2U,445.856596,441.208939,4.926225,35.257482,7.529736,2.799736,0,,5.113751,281.168516
91_ZONALCB_06-3U,819.743450,808.963024,7.622741,76.855024,9.64,5.22,0,,7.994239,799.869944
91_ZONALCB_06U,170.525667,168.684545,6.526710,55.345613,7.539756,2.809756,0,,6.775493,142.476115
95_CDVITOT_11-2U,99.533132,99.107634,1.297074,2.394508,8.540087,2.810087,0,,1.353075,16.515725
95_CDVITOT_11-3U,77.396125,76.836250,0.738117,0.935446,8.909962,3.179962,0,,0.771365,7.312709
95_CDVITOT_11U,79.424186,79.139446,1.212030,2.150912,9.679943,3.949943,0,,1.271344,12.313637
95_CDVITOT_13-2U,114.734194,113.109832,0.560000,0.618674,11.489074,5.759074,0,,0.592527,8.223889
95_CDVITOT_13U,89.322660,88.281412,0.565190,0.628650,10.189302,4.459302,0,,0.594304,6.462021
95_CDVITOT_14-2U,107.940986,107.659289,0.834785,1.126896,9.831591,4.101591,0,,0.876278,11.525651
95_CDVITOT_14U,82.974647,82.810459,0.837784,1.133545,9.490592,3.760592,0,,0.877981,8.891918
95_CDVITOT_15-2U,158.906423,156.037732,1.380020,3.144475,9.809872,4.079872,0,,1.448461,28.068956
95_CDVITOT_15U,124.054696,122.501766,1.397740,3.201224,9.421607,3.691607,0,,1.464316,22.194464
95_CEDEVIS_12U,145.986674,142.801298,0.446140,0.443615,6.28,0.55,0,,0.460304,8.339112
95_CEDEVIS_13U,122.877787,120.869197,0.784657,1.135248,6.269991,0.539991,0,,0.809529,12.344963
95_CFECB_09-2U,77.363822,75.701807,0.534393,0.694960,10.627516,4.897516,0,,0.563105,5.293411
95_CFECB_12,57.475840,55.307007,5.275885,50.278688,10.48,1.48,0,,5.555413,303.235916
95_CFEHCB_06,41.940155,40.685330,4.252835,31.161060,10.8,1.48,0,,4.485040,178.364563
95_CIENCB_15,77.317264,76.571015,5.782592,52.760004,10.779078,1.769078,0,,6.097710,446.924132
95_FHIPOCB_17U,340.169427,337.066878,4.411778,23.465320,5.049977,0.319977,0,,4.468095,192.129103
95_FHIPOCB_20,66.475157,66.273921,4.131455,25.913617,7.091282,-2.228718,0,,4.155869,274.592594
95_FHIPOCB_21,73.405332,73.109502,4.651777,35.856381,10.57,1.62,0,,4.692751,341.412267
95_FHIPOCB_21-2,79.158279,78.819866,4.398530,29.976635,10.63,1.62,0,,4.437493,348.095181
95_FHIPOCB_21-3,89.908325,89.592342,3.912658,24.040325,6.991282,-2.228718,0,,3.935454,351.719322
95_FOVISCB_17-2U,372.025329,371.093369,2.999496,12.802005,6.209797,0.679797,0,,3.015018,142.831478
95_FOVISCB_17U,337.430176,336.628740,2.975022,12.344758,6.640312,1.110312,0,,2.991485,128.491402
95_FOVISCB_18U,408.023749,406.952146,3.192171,14.403251,5.53,0,0,,3.206882,166.719539
95_FOVISCB_19-2U,510.495219,509.201998,5.414799,41.176994,5.509932,0.779932,0,,5.439661,353.834059
95_FOVISCB_19U,547.685923,546.366970,7.103782,72.363424,4.789443,0.219443,0,,7.132135,498.039479
95_MXPUCB_18,84.414598,83.901239,5.374298,45.281856,10.801122,1.791122,0,,5.667765,453.483503
95_MXPUCB_18U,676.874754,674.645815,6.644846,63.575387,6.019829,1.289829,0,,6.847072,575.722501
95_TFOVICB_13-3U,83.444226,83.268971,0.259830,0.093147,8.669962,2.939962,0,,0.261708,2.774703
95_TFOVICB_15-2U,349.469226,348.788100,2.431873,8.130658,5.30741,-0.42259,0,,2.442629,108.783228
95_TFOVICB_15U,284.900529,284.367155,1.499046,3.101856,6.539355,0.809355,0,,1.507215,54.663152
95_TFOVICB_16U,297.678783,297.006668,2.357394,7.623138,7.000067,1.270067,0,,2.371145,89.817638
95_TFOVICB_20-2U,470.163547,469.403169,3.165233,14.297963,6.449731,0.919731,0,,3.182245,190.481650
95_TFOVICB_20U,506.974457,505.810476,7.109788,73.421551,5.50982,0.93982,0,,7.142432,461.398411
95_TFOVICB_21U,575.051080,573.927757,4.207625,25.605227,5.68,0.75,0,,4.227541,309.715069
95_TFOVIS_14-2U,202.428392,202.088144,0.873216,1.048684,5.27,-0.46,0,,0.877051,22.625927
95_TFOVIS_14-3U,160.527120,160.263434,0.752488,0.779980,3.47,-2.26,0,,0.754664,15.463294
95_TFOVIS_14U,179.934563,179.584087,0.787301,0.831332,3.965076,-1.764924,0,,0.789903,18.134187
97_BRHCCB_08U,0.000024,0.000023,0.025034,0.002715,-1.576755,-0.796755,0,,0.025002,0.000000
97_BRHSCCB_06-5U,15.515209,15.466535,0.618755,0.504401,9.73,4,0,,0.623772,1.228860
97_BRHSCCB_06-6U,23.295489,23.193495,1.344779,2.380048,11.93,6.2,0,,1.358148,4.009861
97_BRHSCCB_06U,21.447327,21.360766,0.731455,0.656015,17.36,11.63,0,,0.742037,2.007791
97_FCASACB_06U,41.202461,41.073963,0.024584,0.002619,20.32,14.59,0,,0.025000,0.129618
97_METROCB_05U,60.888746,60.719422,0.205605,0.059988,16.96,11.23,0,,0.208511,1.602159
97_MTROFCB_08,5.883058,5.857815,0.125649,0.026424,13.531264,2.571264,0,,0.127066,0.738928
97_MXMACCB_04U,64.510607,64.118131,2.138454,7.300081,24.774515,19.044515,0,,2.182604,17.653797
97_MXMACFW_07-3U,72.245558,71.257768,4.939226,44.261754,26.980862,22.560862,0,,5.050280,45.716227
97_MXMACFW_07-5U,106.491179,105.286980,5.656289,54.170860,22.9571222,18.5371222,0,,5.764499,77.932682
D2_CONM151_351215,15553.421147,15393.355027,6.839647,61.076926,6.16,1.43,0,,7.052649,13618.582346
D2_GGIC584_341218,17274.932339,17165.068797,4.513221,29.074845,12.587117,3.587117,0,,4.560561,77959.319735
D2_GGIC693_341218,17274.932339,17165.068797,4.513221,29.074845,12.587117,3.587117,0,,4.560561,77959.319735
D2_GGICA2_341219,18114.433998,17999.944623,4.537987,29.309074,11.98,2.98,0,,4.583291,82197.079848
D2_REDC154_280610,6741.350645,6624.100645,1.914670,6.028538,11.773923,1.233923,0,,2.028639,12903.743275
D2_REDC933_280610,6741.350645,6624.100645,1.914670,6.028538,11.773923,1.233923,0,,2.028639,12903.743275
D8_RCO2_1-22,6741.350645,6624.100645,1.914670,6.028538,11.773923,1.233923,0,,2.028639,12903.743275
