TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/13,*C,MXPEUR,V48,18.385390,18.385390,0.000000,,0.000000,18.385390,18.385390,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/13,*C,MXPUSD,FIX,16.827200,16.827200,0.000000,,0.000000,16.827200,16.827200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/13,2U,CBIC002,300117,898.894446,892.816178,6.078268,2136,0.000000,899.023698,892.818539,6.205159,2135,0.000000,9899,0.000000,VAL025012,,5.044655,30.361819,3.700000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/13,2U,CBIC004,310116,855.547756,849.469488,6.078268,2500,0.000000,855.696372,849.491213,6.205159,2499,0.000000,10373,0.000000,VAL025012,,5.696805,39.029020,4.800000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/13,2U,CBIC006,321125,885.424712,873.141546,12.283166,3179,0.000000,885.572510,873.162193,12.410317,3178,0.000000,10920,0.000000,VAL025012,,6.899727,58.322499,4.550000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/13,2U,CBIC009,331124,764.513848,755.779152,8.734696,3543,0.000000,764.648102,755.822987,8.825115,3542,0.000000,10921,0.000000,VAL025012,,7.877558,74.460720,4.870000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/13,6U,SHF0003,240405,0.000000,0.000000,0.000000,23,0.000000,0.000000,0.000000,0.000000,22,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/13,6U,SHF0003,241004,0.000000,0.000000,0.000000,205,0.000000,0.000000,0.000000,0.000000,204,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/13,6U,SHF0003,250404,0.000000,0.000000,0.000000,387,0.000000,0.000000,0.000000,0.000000,386,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/13,6U,SHF0003,251003,0.000000,0.000000,0.000000,569,0.000000,0.000000,0.000000,0.000000,568,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/13,6U,SHF0003,260406,0.000000,0.000000,0.000000,754,0.000000,0.000000,0.000000,0.000000,753,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/13,6U,SHF0003,261002,0.000000,0.000000,0.000000,933,0.000000,0.000000,0.000000,0.000000,932,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/13,6U,SHF0003,270402,0.000000,0.000000,0.000000,1115,0.000000,0.000000,0.000000,0.000000,1114,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/13,6U,SHF0003,271001,0.000000,0.000000,0.000000,1297,0.000000,0.000000,0.000000,0.000000,1296,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/13,6U,SHF0003,280331,0.000000,0.000000,0.000000,1479,0.000000,0.000000,0.000000,0.000000,1478,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/13,6U,SHF0003,280929,0.000000,0.000000,0.000000,1661,0.000000,0.000000,0.000000,0.000000,1660,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240314,9.996876,9.996876,0.000000,1,11.246485,10.000000,10.000000,0.000000,0,11.250000,91,0.000000,VAL025012,,0.002777,0.000015,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240321,9.975107,9.975107,0.000000,8,11.202045,9.978205,9.978205,0.000000,7,11.205531,182,0.000000,VAL025012,,0.022167,0.000983,11.230000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240327,9.956595,9.956595,0.000000,14,11.161343,9.959664,9.959664,0.000000,13,11.164804,90,0.000000,VAL025012,,0.038720,0.002998,11.210000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240404,9.932322,9.932322,0.000000,22,11.074539,9.935368,9.935368,0.000000,21,11.077947,365,0.000000,VAL025012,,0.060698,0.007368,11.150000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240411,9.910743,9.910743,0.000000,29,11.080210,9.913794,9.913794,0.000000,28,11.083622,91,0.000000,VAL025012,,0.079837,0.012748,11.180000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240418,9.889241,9.889241,0.000000,36,11.075949,9.892295,9.892295,0.000000,35,11.079358,182,0.000000,VAL025012,,0.098892,0.019559,11.200000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240425,9.867988,9.867988,0.000000,43,11.052147,9.871019,9.871019,0.000000,42,11.055541,91,0.000000,VAL025012,,0.117868,0.027786,11.200000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240502,9.846827,9.846827,0.000000,50,11.028446,9.849845,9.849845,0.000000,49,11.031826,364,0.000000,VAL025012,,0.136761,0.037407,11.200000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240509,9.825757,9.825757,0.000000,57,11.004847,9.828761,9.828761,0.000000,56,11.008212,91,0.000000,VAL025012,,0.155574,0.048407,11.200000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240516,9.804776,9.804776,0.000000,64,10.981349,9.807768,9.807768,0.000000,63,10.984700,182,0.000000,VAL025012,,0.174307,0.060766,11.200000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240523,9.783885,9.783885,0.000000,71,10.957951,9.786864,9.786864,0.000000,70,10.961288,91,0.000000,VAL025012,,0.192960,0.074467,11.200000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240530,9.763083,9.763083,0.000000,78,10.934652,9.766049,9.766049,0.000000,77,10.937975,364,0.000000,VAL025012,,0.211533,0.089493,11.200000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240606,9.742368,9.742368,0.000000,85,10.911453,9.745322,9.745322,0.000000,84,10.914761,91,0.000000,VAL025012,,0.230028,0.105826,11.200000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240613,9.721742,9.721742,0.000000,92,10.888351,9.724683,9.724683,0.000000,91,10.891645,182,0.000000,VAL025012,,0.248445,0.123449,11.200000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240627,9.680750,9.680750,0.000000,106,10.842440,9.683667,9.683667,0.000000,105,10.845707,364,0.000000,VAL025012,,0.285044,0.162501,11.200000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240711,9.640103,9.640103,0.000000,120,10.796915,9.642995,9.642995,0.000000,119,10.800154,182,0.000000,VAL025012,,0.321337,0.206515,11.200000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240725,9.599795,9.599795,0.000000,134,10.751771,9.602663,9.602663,0.000000,133,10.754983,364,0.000000,VAL025012,,0.357326,0.255363,11.200000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240808,9.559823,9.559823,0.000000,148,10.707002,9.562667,9.562667,0.000000,147,10.710187,182,0.000000,VAL025012,,0.393015,0.308922,11.200000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240822,9.520591,9.520591,0.000000,162,10.653541,9.523403,9.523403,0.000000,161,10.656695,364,0.000000,VAL025012,,0.428427,0.367099,11.190000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240905,9.481309,9.481309,0.000000,176,10.609585,9.484104,9.484104,0.000000,175,10.612713,182,0.000000,VAL025012,,0.463531,0.429721,11.190000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,240919,9.444233,9.444233,0.000000,190,10.530320,9.446916,9.446916,0.000000,189,10.533401,364,0.000000,VAL025012,,0.498446,0.496896,11.150000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,241003,9.405716,9.405716,0.000000,204,10.487373,9.408456,9.408456,0.000000,203,10.490429,721,0.000000,VAL025012,,0.532991,0.568158,11.150000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,241017,9.367511,9.367511,0.000000,218,10.444775,9.370229,9.370229,0.000000,217,10.447806,364,0.000000,VAL025012,,0.567255,0.643556,11.150000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,241114,9.293795,9.293795,0.000000,246,10.334701,9.296412,9.296412,0.000000,245,10.337668,364,0.000000,VAL025012,,0.635076,0.806643,11.120000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,241128,9.257212,9.257212,0.000000,260,10.284762,9.259812,9.259812,0.000000,259,10.287701,721,0.000000,VAL025012,,0.668576,0.893989,11.110000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,241211,9.223603,9.223603,0.000000,273,10.238200,9.226168,9.226168,0.000000,272,10.241112,363,0.000000,VAL025012,,0.699457,0.978479,11.100000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,250109,9.150261,9.150261,0.000000,302,10.129339,9.152831,9.152831,0.000000,301,10.132190,364,0.000000,VAL025012,,0.767605,1.178436,11.070000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,250123,9.114358,9.114358,0.000000,316,10.089594,9.116913,9.116913,0.000000,315,10.092423,728,0.000000,VAL025012,,0.800038,1.280122,11.070000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,250206,9.079491,9.079491,0.000000,330,10.041917,9.082013,9.082013,0.000000,329,10.044719,700,0.000000,VAL025012,,0.832287,1.385402,11.060000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,250306,9.009126,9.009126,0.000000,358,9.964094,9.011620,9.011620,0.000000,357,9.966852,364,0.000000,VAL025012,,0.895908,1.605301,11.060000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,250320,8.989357,8.989357,0.000000,372,9.780420,8.990358,8.990358,0.000000,371,9.783078,721,0.000000,VAL025012,,0.928900,1.725711,10.880000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,250515,8.893966,8.893966,0.000000,428,9.303089,8.895566,8.895566,0.000000,427,9.305493,721,0.000000,VAL025012,,1.057394,2.236163,10.460000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,250710,8.726977,8.726977,0.000000,484,9.468770,8.729997,8.729997,0.000000,483,9.471261,721,0.000000,VAL025012,,1.173293,2.753235,10.850000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,250904,8.601411,8.601411,0.000000,540,9.323929,8.603619,8.603619,0.000000,539,9.326345,721,0.000000,VAL025012,,1.290212,3.329292,10.840000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,251030,8.487972,8.487972,0.000000,596,9.133057,8.489954,8.489954,0.000000,595,9.135375,721,0.000000,VAL025012,,1.405231,3.949347,10.760000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,251224,8.371166,8.371166,0.000000,651,9.007375,8.373261,8.373261,0.000000,650,9.009629,720,0.000000,VAL025012,,1.513786,4.583096,10.760000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/13,BI,CETES,260219,8.252119,8.252119,0.000000,708,8.887532,8.254180,8.254180,0.000000,707,8.889727,721,0.000000,VAL025012,,1.622917,5.267717,10.770000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,240606,79.764850,79.764850,0.000000,85,6.682521,79.783127,79.783127,0.000000,84,6.683761,182,0.000000,VAL025012,,0.232386,0.013327,6.789649,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,240725,79.944925,79.944925,0.000000,134,3.641972,79.956426,79.956426,0.000000,133,3.642341,182,0.000000,VAL025012,,0.367176,0.033271,3.692022,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,241205,77.093220,77.093220,0.000000,267,6.572162,77.110887,77.110887,0.000000,266,6.573362,182,0.000000,VAL025012,,0.705515,0.122836,6.908927,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,250123,78.475183,78.475183,0.000000,316,3.610416,78.486480,78.486480,0.000000,315,3.610778,182,0.000000,VAL025012,,0.849960,0.178282,3.728580,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,250605,74.512042,74.512042,0.000000,449,6.461783,74.529104,74.529104,0.000000,448,6.462943,182,0.000000,VAL025012,,1.146705,0.324500,7.028206,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,250724,77.031432,77.031432,0.000000,498,3.578742,77.042526,77.042526,0.000000,497,3.579098,182,0.000000,VAL025012,,1.314850,0.426642,3.765139,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,251204,72.020834,72.020834,0.000000,631,6.351742,72.037299,72.037299,0.000000,630,6.352863,182,0.000000,VAL025012,,1.557638,0.598748,7.147485,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,260122,75.613759,75.613759,0.000000,680,3.546988,75.624649,75.624649,0.000000,679,3.547338,182,0.000000,VAL025012,,1.762336,0.766459,3.801697,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,260604,70.490088,70.490088,0.000000,813,5.766193,70.500401,70.500401,0.000000,812,5.767116,182,0.000000,VAL025012,,1.964254,0.952152,6.629483,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,260723,74.222187,74.222187,0.000000,862,3.515193,74.232876,74.232876,0.000000,861,3.515536,182,0.000000,VAL025012,,2.192906,1.186728,3.838256,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,261203,69.332333,69.332333,0.000000,995,5.228338,69.340649,69.340649,0.000000,994,5.229097,182,0.000000,VAL025012,,2.364492,1.379708,6.111480,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,270121,72.856692,72.856692,0.000000,1044,3.483387,72.867181,72.867181,0.000000,1043,3.483724,182,0.000000,VAL025012,,2.607047,1.677294,3.874814,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,270603,67.808107,67.808107,0.000000,1177,4.995128,67.818929,67.818929,0.000000,1176,4.995821,182,0.000000,VAL025012,,2.735502,1.846654,5.970127,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,270722,71.517197,71.517197,0.000000,1226,3.451605,71.527487,71.527487,0.000000,1225,3.451936,182,0.000000,VAL025012,,3.005245,2.228801,3.911372,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,271202,66.427184,66.427184,0.000000,1359,4.777542,66.437193,66.437193,0.000000,1358,4.778176,182,0.000000,VAL025012,,3.094170,2.362653,5.828774,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,280120,70.203578,70.203578,0.000000,1408,3.419875,70.213671,70.213671,0.000000,1407,3.420200,182,0.000000,VAL025012,,3.387980,2.832651,3.947931,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,280601,65.176212,65.176212,0.000000,1541,4.573892,65.185488,65.185488,0.000000,1540,4.574473,182,0.000000,VAL025012,,3.442474,2.924508,5.687421,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,280720,68.915679,68.915679,0.000000,1590,3.388224,68.925577,68.925577,0.000000,1589,3.388543,182,0.000000,VAL025012,,3.755728,3.480965,3.984489,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,281130,64.043740,64.043740,0.000000,1723,4.382715,64.054203,64.054203,0.000000,1722,4.383249,182,0.000000,VAL025012,,3.782169,3.530151,5.546067,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,290118,67.653300,67.653300,0.000000,1772,3.356677,67.663002,67.663002,0.000000,1771,3.356990,182,0.000000,VAL025012,,4.108957,4.166532,4.021047,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,290531,62.582608,62.582608,0.000000,1905,4.304704,62.593120,62.593120,0.000000,1904,4.305219,182,0.000000,VAL025012,,4.086275,4.120658,5.574529,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,290719,66.416208,66.416208,0.000000,1954,3.325258,66.425724,66.425724,0.000000,1953,3.325565,182,0.000000,VAL025012,,4.448131,4.882773,4.057606,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,291129,61.173369,61.173369,0.000000,2087,4.229254,61.183540,61.183540,0.000000,2086,4.229751,182,0.000000,VAL025012,,4.375864,4.725405,5.602991,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,300117,65.204152,65.204152,0.000000,2136,3.293987,65.223243,65.223243,0.000000,2135,3.294289,182,0.000000,VAL025012,,4.773703,5.623702,4.094164,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,300530,59.813491,59.813491,0.000000,2269,4.156244,59.823341,59.823341,0.000000,2268,4.156724,182,0.000000,VAL025012,,4.651709,5.339943,5.631453,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,300718,61.316039,61.316039,0.000000,2318,3.780448,61.339892,61.339892,0.000000,2317,3.780845,182,0.000000,VAL025012,,4.871542,5.856584,4.996751,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,301128,58.500603,58.500603,0.000000,2451,4.085561,58.510146,58.510146,0.000000,2450,4.086025,182,0.000000,VAL025012,,4.914537,5.960417,5.659915,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,310116,57.490910,57.490910,0.000000,2500,4.184889,57.514052,57.514052,0.000000,2499,4.185375,182,0.000000,VAL025012,,4.926269,5.988909,5.899338,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,310529,57.232479,57.232479,0.000000,2633,4.017097,57.241729,57.241729,0.000000,2632,4.017546,182,0.000000,VAL025012,,5.165024,6.583489,5.688377,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,311127,56.007026,56.007026,0.000000,2815,3.950753,56.016020,56.016020,0.000000,2814,3.951187,182,0.000000,VAL025012,,5.403807,7.206280,5.716839,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,320527,54.816304,54.816304,0.000000,2997,3.887319,54.825039,54.825039,0.000000,2996,3.887739,182,0.000000,VAL025012,,5.630869,7.824603,5.747236,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,321125,53.664234,53.664234,0.000000,3179,3.825748,53.672713,53.672713,0.000000,3178,3.826154,182,0.000000,VAL025012,,5.847287,8.437625,5.777633,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,330526,52.549115,52.549115,0.000000,3361,3.765961,52.557349,52.557349,0.000000,3360,3.766355,182,0.000000,VAL025012,,6.053588,9.043513,5.808031,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/13,CC,CBIC,331124,51.469352,51.469352,0.000000,3543,3.707883,51.477350,51.477350,0.000000,3542,3.708265,182,0.000000,VAL025012,,6.250270,9.640710,5.838428,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/13,CP,CBIC,300117,65.204152,65.204152,0.000000,2136,3.293987,65.223243,65.223243,0.000000,2135,3.294289,9899,0.000000,VAL025012,,4.773703,5.623702,4.094164,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/13,CP,CBIC,310116,57.490910,57.490910,0.000000,2500,4.184889,57.514052,57.514052,0.000000,2499,4.185375,10374,0.000000,VAL025012,,4.926269,5.988909,5.899338,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/13,CP,CBIC,321125,53.664234,53.664234,0.000000,3179,3.825748,53.672713,53.672713,0.000000,3178,3.826154,10920,0.000000,VAL025012,,5.847287,8.437625,5.777633,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/13,CP,CBIC,331124,51.469352,51.469352,0.000000,3543,3.707883,51.477350,51.477350,0.000000,3542,3.708265,10921,0.000000,VAL025012,,6.250270,9.640710,5.838428,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,1M,0.079000,0.079000,0.000000,,0.000000,0.079000,0.079000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,1W,0.017500,0.017500,0.000000,,0.000000,0.017500,0.017500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,1Y,0.950000,0.950000,0.000000,,0.000000,0.950000,0.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,2M,0.158000,0.158000,0.000000,,0.000000,0.158000,0.158000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,2Y,1.745000,1.745000,0.000000,,0.000000,1.745000,1.745000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,3M,0.244000,0.244000,0.000000,,0.000000,0.244000,0.244000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,3Y,2.535000,2.535000,0.000000,,0.000000,2.535000,2.535000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,4Y,3.295000,3.295000,0.000000,,0.000000,3.295000,3.295000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,5Y,4.155000,4.155000,0.000000,,0.000000,4.155000,4.155000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,6M,0.487500,0.487500,0.000000,,0.000000,0.487500,0.487500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,9M,0.725000,0.725000,0.000000,,0.000000,0.725000,0.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,CT,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/13,FWC,MXPUSD,TN,0.002525,0.002525,0.000000,,0.000000,0.002525,0.002525,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
