INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
91_AB&CCB_22,13.3,13.308106,11.24
91_ACBE_21V,11.32,11.31,11.24
91_ACBE_24L,11.35,11.334999,11.24
91_ACTINVR_20-2,13.05,12.539759,11.24
91_ACTINVR_24,12.44,12.47,11.07
91_AC_22-2,11.29,11.28,11.24
91_AC_24,11.35,11.339976,11.24
91_ALMER_23,13.09,13.09,11.24
91_ALSEA_19,12.2,12.138674,11.24
91_AMX_22,11.3,11.24,11.24
91_AMX_22-2,11.34,11.36,11.07
91_AMX_23-3,11.3,11.27,11.24
91_APEX_23,15.25,15.24,11.24
91_APEX_23-2,15.25,15.24,11.24
91_APEX_23-3,15.245,15.24,11.24
91_APEX_23-4,15.245,15.24,11.24
91_APEX_260625,14.745,14.74,11.24
91_ARA_23X,12.94,12.94,11.24
91_ARREACT_21,12.65,12.64,11.24
91_ARREACT_22,12.65,12.64,11.24
91_ARRENCB_23,13.7,13.69,11.24
91_BACHOCO_22,11.32,11.31,11.24
91_BANORCB_23,11.65,11.64,11.24
91_BBPEN_21,11.35,11.34,11.24
91_BIMBO_23-2L,11.35,11.334946,11.24
91_BRX_22-2,14.04,14.04,11.24
91_BWMX_21X,11.65,11.745059,11.24
91_BWMX_23,12.15,12.14,11.24
91_BX820CB_14-2,13.42,13.2146,11.4646
91_CEMEX_23L,11.69,11.69,11.24
91_CETELEM_21-3,11.43,11.41,11.24
91_CETELEM_22-2,11.41,11.41,11.24
91_CETELEM_22-3,11.49,11.46999,11.24
91_CMPC_23V,12.05,12.04,11.24
91_CORAGF_23,12.9,12.89,11.24
91_CREJAL_260803,15.2475,15.24,11.24
91_CYDSASA_23,12.25,12.24,11.24
91_DAFCB_24,13.4,13.39,11.24
91_DAIMLER_23,11.71,11.689764,11.24
91_DONDE_23,13.15,13.1359,11.24
91_ECREDCB_22,13.25,13.24,11.24
91_EDUCA_23L,12.4,12.39,11.24
91_ELEKTRA_22,13.04,12.84,11.24
91_ELEKTRA_22-3,13.1,12.84,11.24
91_ELEKTRA_23,12.85,12.84,11.24
91_ELEKTRA_23L,12.75,12.74,11.24
91_ELEMAT_23,12.85,12.84,11.24
91_ENCAPCB_21,13.19,13.236294,11.24
91_FEMSA_22L,11.35,11.34,11.24
91_FERROMX_21-2,11.45,11.469958,11.24
91_FIMUBCB_22,14.25,14.23808,11.24
91_FMCARCB_23,13.85,13.887621,11.24
91_FMCARCB_270725,15.25,13.84,11.24
91_FORTALE_23,12.85,12.840537,11.24
91_FUNO_21-2X,12.15,12.04,11.24
91_FUNO_23-2L,12.2,12.18996,11.24
91_FUNO_23-3L,12.2,12.179988,11.24
91_FUTILCB_23S,13.4,13.009222,11.24
91_GAP_20,11.42,11.419901,11.24
91_GAP_21,11.85,11.419901,11.24
91_GAP_21V,11.5,11.49,11.24
91_GAP_22,11.43,11.44115,11.24
91_GAP_22L,11.51,11.489925,11.24
91_GAP_23L,11.47,11.46,11.24
91_GAP_24L,11.49,11.49,11.24
91_GBM_21,11.75,11.84,11.24
91_GBM_22,11.84,11.84,11.24
91_GCARSO_23,11.5,11.519974,11.24
91_GFMEGA_22X,14.9,18.29,11.24
91_GHEMA_23,14.05,14.04,11.24
91_GMFIN_21,11.61,11.34,11.24
91_GMFIN_22,11.57,11.402532,11.24
91_GMFIN_23,11.72,11.77,11.24
91_GMFIN_24,11.7,11.77,11.24
91_GPH_22,11.49,11.444963,11.24
91_GRUMA_22,11.54,11.509977,11.24
91_HERDEZ_20-2,12.14,12.02,11.24
91_HERDEZ_22-2L,11.55,11.520029,11.24
91_HYCSA_24,13.8,13.79,11.24
91_IDEI_23+V,13.75,14.34,11.24
91_INVEX_22,12.45,12.099942,11.24
91_INVEX_23,12.33,12.33,11.24
91_INVTACB_23,14.25,14.217432,11.24
91_JH_23,15.245,15.24,11.24
91_JH_23-2,15.245,15.24,11.24
91_JH_23-3,15.245,15.24,11.24
91_JH_23-4,15.245,15.24,11.24
91_JH_23-5,15.245,15.24,11.24
91_JH_23-6,15.245,15.24,11.24
91_JH_24,15.245,15.24,11.24
91_JH_24-2,15.245,15.24,11.24
91_KOF_20-2,11.33,11.56,11.24
91_KOF_21-2L,11.3,11.29,11.24
91_KOF_22X,11.3,11.29,11.24
91_LAB_23,11.89,11.880116,11.24
91_LAB_23-2,12.08,12.019997,11.24
91_LALA_19-2,11.73,11.530014,11.24
91_LEASING_270325,15.245,15.24,11.24
91_MASLEAS_24,15.245,15.24,11.24
91_MASLEAS_24-2,15.245,15.24,11.24
91_MASLEAS_24-3,15.245,15.24,11.24
91_MASLEAS_24-4,15.25,15.24,11.24
91_MEGA_22,11.49,11.48,11.24
91_MEGA_24X,11.7,11.69,11.24
91_MFRISCO_22,12.49,12.690657,11.24
91_MOLYMET_23,12.2,12.172491,11.24
91_MONTPIO_21,12.84,12.83007,11.24
91_MONTPIO_23,13.15,13.14,11.24
91_NAVISTS_22,11.75,11.86,11.24
91_NAVISTS_24,11.87,11.86,11.24
91_NM_24,11.74,11.73,11.24
91_OMA_21V,12,11.44,11.24
91_OMA_22L,11.39,11.46,11.24
91_OMA_23L,11.47,11.46,11.24
91_ORBIA_22L,11.65,11.61,11.24
91_RTROFIN_270805,15.2475,15.24,11.24
91_SALUD_20,14.6,13.619784,11.24
91_SALUD_21,14.1,13.659859,11.24
91_SERFICB_21,14,13.99,11.24
91_SIGMA_24,11.48,11.461434,11.24
91_SORIANA_23,11.49,11.485,11.24
91_STORAGE_21-2V,12.75,12.709959,11.24
91_TPLAY_22,13.85,14.139997,11.24
91_VALARRE_24,13.72,13.76,10.96
91_VINTE_20X,13.75,13.54,11.24
91_VINTE_23X,13.75,13.739976,11.24
91_VIVAACB_22L,13.45,13.181556,11.24
91_VRTCB_23,13.9,13.89,11.24
91_VWLEASE_21,11.77,11.559807,11.24
