Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.270000,11.595379,7.98,4.433333,3.579336,6.499909,3.547511,6.395965,0.00000000000000000,0.00000000000000000,3.15,11.23,11.27,11.3,11.443259,11.443259,11.270000,0.00000000000000000,0.00000000000000000
2,11.262974,11.593515,7.98,4.432938,3.579349,6.499932,3.547699,6.396556,0.00000000000000000,0.00000000000000000,3.150028,11.226204,11.266204,11.296204,11.445097,11.445148,11.270983,0.00000000000000000,0.00000000000000000
3,11.256103,11.591650,7.98,4.432542,3.579362,6.499955,3.547887,6.397146,0.00000000000000000,0.00000000000000000,3.150055,11.221852,11.261852,11.291852,11.446962,11.447157,11.271082,0.00000000000000000,0.00000000000000000
4,11.249271,11.589786,7.98,4.432146,3.579376,6.499979,3.548074,6.397737,0.00000000000000000,0.00000000000000000,3.150083,11.2175,11.2575,11.2875,11.448851,11.449270,11.271181,0.00000000000000000,0.00000000000000000
5,11.242362,11.587922,7.98,4.43175,3.579389,6.500002,3.548262,6.398328,0.00000000000000000,0.00000000000000000,3.15011,11.213704,11.253704,11.283704,11.450760,11.451474,11.272164,0.00000000000000000,0.00000000000000000
6,11.235258,11.586058,7.98,4.431354,3.579402,6.500024,3.54845,6.398918,0.00000000000000000,0.00000000000000000,3.150138,11.211019,11.251019,11.281019,11.452685,11.453754,11.274916,0.00000000000000000,0.00000000000000000
7,11.227843,11.584194,7.98,4.430959,3.579415,6.500047,3.548638,6.399509,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.454624,11.456093,11.280321,0.00000000000000000,0.00000000000000000
8,11.220000,11.582329,7.98,4.430563,3.579428,6.50007,3.548826,6.4001,0.00000000000000000,0.12000000000000000,3.151621,11.21,11.25,11.28,11.456573,11.458477,11.290000,0.11200000000000000,0.00000000000000000
9,11.211778,11.580465,7.98,4.430167,3.579442,6.500093,3.549014,6.40069,0.00000000000000000,0.00000000000000000,3.153078,11.209599,11.249599,11.279599,11.458529,11.460891,11.292245,0.00000000000000000,0.00000000000000000
10,11.203343,11.578601,7.98,4.429771,3.579455,6.500115,3.549202,6.401281,0.00000000000000000,0.00000000000000000,3.154534,11.208272,11.248272,11.278272,11.460488,11.463320,11.292879,0.00000000000000000,0.00000000000000000
11,11.194752,11.576737,7.98,4.429375,3.579468,6.500138,3.549389,6.401872,0.00000000000000000,0.00000000000000000,3.15599,11.205833,11.245833,11.275833,11.462447,11.465749,11.292437,0.00000000000000000,0.00000000000000000
12,11.186064,11.574873,7.98,4.42898,3.579481,6.50016,3.549577,6.402462,0.00000000000000000,0.00000000000000000,3.157446,11.202099,11.242099,11.272099,11.464403,11.468163,11.291458,0.00000000000000000,0.00000000000000000
13,11.177337,11.573009,7.98,4.428584,3.579494,6.500183,3.549765,6.403053,0.00000000000000000,0.00000000000000000,3.158902,11.196883,11.236883,11.266883,11.466352,11.470548,11.290476,0.00000000000000000,0.00000000000000000
14,11.168630,11.571144,7.98,4.428188,3.579507,6.500205,3.549953,6.403644,0.00000000000000000,0.00000000000000000,3.160358,11.19,11.23,11.26,11.468290,11.472887,11.290030,0.00000000000000000,0.00000000000000000
15,11.160000,11.569280,7.98,4.427792,3.57952,6.500227,3.550141,6.404235,-5.00000000000000000,0.00000000000000000,3.160386,11.18,11.22,11.25,11.470216,11.475166,11.290000,0.00000000000000000,0.00000000000000000
16,11.151273,11.567416,7.98,4.427396,3.579534,6.50025,3.550329,6.404825,0.00000000000000000,0.00000000000000000,3.160413,11.176382,11.216382,11.246382,11.472125,11.477370,11.290742,0.00000000000000000,0.00000000000000000
17,11.142339,11.565552,7.98,4.427001,3.579547,6.500272,3.550516,6.405416,0.00000000000000000,0.00000000000000000,3.160441,11.174127,11.214127,11.244127,11.474013,11.479484,11.292767,0.00000000000000000,0.00000000000000000
18,11.133353,11.563688,7.98,4.426605,3.57956,6.500294,3.550704,6.406007,0.00000000000000000,0.00000000000000000,3.160468,11.172798,11.212798,11.242798,11.475878,11.481492,11.295773,0.00000000000000000,0.00000000000000000
19,11.124470,11.561824,7.98,4.426209,3.579573,6.500316,3.550892,6.406597,0.00000000000000000,0.00000000000000000,3.160496,11.171958,11.211958,11.241958,11.477717,11.483381,11.299455,0.00000000000000000,0.00000000000000000
20,11.115847,11.559959,7.98,4.425813,3.579586,6.500337,3.55108,6.407188,0.00000000000000000,0.00000000000000000,3.160523,11.171171,11.211171,11.241171,11.479525,11.485135,11.303511,0.00000000000000000,0.00000000000000000
21,11.107638,11.558095,7.98,4.425417,3.579599,6.500359,3.551268,6.407779,0.00000000000000000,0.00000000000000000,3.160551,11.17,11.21,11.24,11.481299,11.486739,11.307638,0.00000000000000000,0.00000000000000000
22,11.100000,11.556231,7.98,4.425022,3.579612,6.500381,3.551456,6.408369,0.00000000000000000,0.00000000000000000,3.15915,11.168338,11.208338,11.238338,11.483037,11.488177,11.312174,0.11749999999999999,0.00000000000000000
23,11.091966,11.554367,7.98,4.424626,3.579625,6.500403,3.551644,6.40896,0.00000000000000000,0.00000000000000000,3.157749,11.166479,11.206479,11.236479,11.484734,11.489435,11.317397,0.00000000000000000,0.00000000000000000
24,11.083139,11.552503,7.98,4.42423,3.579638,6.500424,3.551831,6.409551,0.00000000000000000,0.00000000000000000,3.156348,11.164587,11.204587,11.234587,11.486388,11.490499,11.322911,0.00000000000000000,0.00000000000000000
25,11.074524,11.550638,7.98,4.423834,3.579651,6.500446,3.552019,6.410141,0.00000000000000000,0.00000000000000000,3.154947,11.162828,11.202828,11.232828,11.487995,11.491352,11.328323,0.00000000000000000,0.00000000000000000
26,11.067125,11.548774,7.98,4.423438,3.579664,6.500467,3.552207,6.410732,0.00000000000000000,0.00000000000000000,3.153546,11.161367,11.201367,11.231367,11.489551,11.491980,11.333238,0.00000000000000000,0.00000000000000000
27,11.061949,11.546910,7.98,4.423043,3.579677,6.500488,3.552395,6.411323,0.00000000000000000,0.00000000000000000,3.152145,11.160369,11.200369,11.230369,11.491054,11.492367,11.337262,0.00000000000000000,0.00000000000000000
28,11.060000,11.545046,7.98,4.422647,3.57969,6.50051,3.552583,6.411913,0.00000000000000000,0.00000000000000000,3.150744,11.16,11.2,11.23,11.492500,11.492500,11.340000,0.00000000000000000,0.00000000000000000
29,11.060000,11.543182,7.98,4.422251,3.579702,6.500531,3.552771,6.412504,0.00000000000000000,0.00816666666666667,3.151406,11.160105,11.200105,11.230105,11.493921,11.492475,11.341923,0.11650000000000001,0.12000000000000000
30,11.061613,11.541318,7.98,4.421855,3.579715,6.500552,3.552958,6.413095,0.00000000000000000,0.01633333333333333,3.152069,11.160417,11.200417,11.230417,11.495351,11.492399,11.343766,0.11650000000000001,0.12006302521008402
31,11.066049,11.539453,7.98,4.421459,3.579728,6.500573,3.553146,6.413686,0.00000000000000000,0.02450000000000000,3.152731,11.160929,11.200929,11.230929,11.496787,11.492274,11.345530,0.11650000000000001,0.12012605042016805
32,11.072708,11.537589,7.98,4.421064,3.579741,6.500594,3.553334,6.414276,0.00000000000000000,0.03266666666666666,3.153394,11.161634,11.201634,11.231634,11.498226,11.492100,11.347217,0.11650000000000001,0.12018907563025208
33,11.080988,11.535725,7.98,4.420668,3.579754,6.500615,3.553522,6.414867,0.00000000000000000,0.04083333333333333,3.154056,11.162527,11.202527,11.232527,11.499665,11.491878,11.348829,0.11650000000000001,0.12025210084033611
34,11.090285,11.533861,7.98,4.420272,3.579767,6.500635,3.55371,6.415458,0.00000000000000000,0.04900000000000000,3.154719,11.163602,11.203602,11.233602,11.501101,11.491609,11.350368,0.11650000000000001,0.12031512605042013
35,11.100000,11.531997,7.98,4.419876,3.57978,6.500656,3.553898,6.416048,0.00000000000000000,0.05716666666666667,3.155381,11.164851,11.204851,11.234851,11.502533,11.491294,11.351837,0.11650000000000001,0.12037815126050416
36,11.110171,11.530133,7.98,4.419481,3.579792,6.500677,3.554086,6.416639,0.00000000000000000,0.06533333333333334,3.156044,11.166269,11.206269,11.236269,11.503956,11.490933,11.353236,0.11650000000000001,0.12044117647058819
37,11.121094,11.528268,7.98,4.419085,3.579805,6.500697,3.554273,6.41723,0.00000000000000000,0.07350000000000001,3.156706,11.167849,11.207849,11.237849,11.505368,11.490527,11.354567,0.11650000000000001,0.12050420168067222
38,11.132546,11.526404,7.98,4.418689,3.579818,6.500718,3.554461,6.41782,0.00000000000000000,0.08166666666666668,3.157368,11.169586,11.209586,11.239586,11.506767,11.490077,11.355834,0.11650000000000001,0.12056722689075625
39,11.144306,11.524540,7.98,4.418293,3.579831,6.500738,3.554649,6.418411,0.00000000000000000,0.08983333333333335,3.158031,11.171472,11.211472,11.241472,11.508149,11.489584,11.357037,0.11650000000000001,0.12063025210084027
40,11.156152,11.522676,7.98,4.417897,3.579843,6.500758,3.554837,6.419002,0.00000000000000000,0.09800000000000000,3.158693,11.173502,11.213502,11.243502,11.509512,11.489048,11.358179,0.11650000000000001,0.12069327731092430
41,11.167865,11.520812,7.98,4.417502,3.579856,6.500779,3.555025,6.419592,0.00000000000000000,0.10616666666666667,3.159356,11.175668,11.215668,11.245668,11.510853,11.488470,11.359261,0.11650000000000001,0.12075630252100833
42,11.179221,11.518947,7.98,4.417106,3.579869,6.500799,3.555213,6.420183,0.00000000000000000,0.11433333333333334,3.160018,11.177966,11.217966,11.247966,11.512170,11.487852,11.360286,0.11650000000000001,0.12081932773109236
43,11.190000,11.517083,7.98,4.41671,3.579882,6.500819,3.555401,6.420774,0.00000000000000000,0.12250000000000000,3.160681,11.180389,11.220389,11.250389,11.513458,11.487193,11.361255,0.11650000000000001,0.12088235294117639
44,11.200423,11.515219,7.98,4.416314,3.579894,6.500839,3.555588,6.421365,0.00000000000000000,0.12261904761904761,3.161343,11.18293,11.22293,11.25293,11.514717,11.486494,11.362170,0.11650000000000001,0.12094537815126041
45,11.210814,11.513355,7.98,4.415918,3.579907,6.500859,3.555776,6.421955,0.00000000000000000,0.12273809523809523,3.162006,11.185583,11.225583,11.255583,11.515942,11.485757,11.363033,0.11650000000000001,0.12100840336134444
46,11.221108,11.511491,7.98,4.415523,3.57992,6.500879,3.555964,6.422546,0.00000000000000000,0.12285714285714285,3.162668,11.188341,11.228341,11.258341,11.517132,11.484982,11.363847,0.11650000000000001,0.12107142857142847
47,11.231239,11.509627,7.98,4.415127,3.579932,6.500898,3.556152,6.423137,0.00000000000000000,0.12297619047619046,3.163331,11.191199,11.231199,11.261199,11.518283,11.484170,11.364612,0.11650000000000001,0.12113445378151250
48,11.241142,11.507762,7.98,4.414731,3.579945,6.500918,3.55634,6.423727,0.00000000000000000,0.12309523809523808,3.163993,11.194151,11.234151,11.264151,11.519393,11.483321,11.365332,0.11650000000000001,0.12119747899159652
49,11.250751,11.505898,7.98,4.414335,3.579958,6.500938,3.556528,6.424318,0.00000000000000000,0.12321428571428569,3.164656,11.197189,11.237189,11.267189,11.520458,11.482437,11.366007,0.11650000000000001,0.12126050420168055
50,11.260000,11.504034,7.98,4.413939,3.57997,6.500957,3.556715,6.424909,0.00000000000000000,0.12333333333333331,3.165318,11.200308,11.240308,11.270308,11.521476,11.481517,11.366640,0.11650000000000001,0.12132352941176458
51,11.269971,11.502170,7.98,4.413544,3.579983,6.500977,3.556903,6.425499,0.00000000000000000,0.12345238095238092,3.165981,11.203501,11.243501,11.273501,11.522445,11.480564,11.367233,0.11650000000000001,0.12138655462184861
52,11.281127,11.500306,7.98,4.413148,3.579995,6.500996,3.557091,6.42609,0.00000000000000000,0.12357142857142854,3.166643,11.206762,11.246762,11.276762,11.523361,11.479577,11.367788,0.11650000000000001,0.12144957983193264
53,11.292478,11.498442,7.98,4.412752,3.580008,6.501016,3.557279,6.426681,0.00000000000000000,0.12369047619047616,3.167306,11.210085,11.250085,11.280085,11.524222,11.478558,11.368306,0.11650000000000001,0.12151260504201666
54,11.303032,11.496577,7.98,4.412356,3.58002,6.501035,3.557467,6.427271,0.00000000000000000,0.12380952380952377,3.167968,11.213464,11.253464,11.283464,11.525025,11.477507,11.368789,0.11650000000000001,0.12157563025210069
55,11.311798,11.494713,7.98,4.41196,3.580033,6.501054,3.557655,6.427862,0.00000000000000000,0.12392857142857139,3.16863,11.216892,11.256892,11.286892,11.525767,11.476425,11.369240,0.11650000000000001,0.12163865546218472
56,11.317784,11.492849,7.98,4.411565,3.580046,6.501073,3.557843,6.428453,0.00000000000000000,0.12404761904761902,3.169293,11.220362,11.260362,11.290362,11.526445,11.475312,11.369660,0.11650000000000001,0.12170168067226875
57,11.320000,11.490985,7.98,4.411169,3.580058,6.501092,3.55803,6.429043,0.00000000000000000,0.12416666666666665,3.169955,11.223869,11.263869,11.293869,11.527083,11.474171,11.370052,0.11650000000000001,0.12176470588235278
58,11.320000,11.489121,7.98,4.410773,3.580071,6.501111,3.558218,6.429634,0.00000000000000000,0.12428571428571426,3.170618,11.227407,11.267407,11.297407,11.527706,11.473000,11.370417,0.11650000000000001,0.12182773109243680
59,11.320000,11.487256,7.98,4.410377,3.580083,6.50113,3.558406,6.430225,0.00000000000000000,0.12440476190476188,3.17128,11.230969,11.270969,11.300969,11.528313,11.471802,11.370757,0.11650000000000001,0.12189075630252083
60,11.320000,11.485392,7.98,4.409981,3.580096,6.501149,3.558594,6.430816,0.00000000000000000,0.12452380952380951,3.171943,11.234548,11.274548,11.304548,11.528904,11.470576,11.371073,0.11650000000000001,0.12195378151260486
61,11.320000,11.483528,7.98,4.409586,3.580108,6.501167,3.558782,6.431406,0.00000000000000000,0.12464285714285714,3.172605,11.238139,11.278139,11.308139,11.529478,11.469324,11.371369,0.11650000000000001,0.12201680672268889
62,11.320000,11.481664,7.98,4.40919,3.58012,6.501186,3.55897,6.431997,0.00000000000000000,0.12476190476190475,3.173268,11.241735,11.281735,11.311735,11.530034,11.468046,11.371646,0.11650000000000001,0.12207983193277291
63,11.320000,11.479800,7.98,4.408794,3.580133,6.501205,3.559157,6.432588,0.00000000000000000,0.12488095238095237,3.17393,11.245329,11.285329,11.315329,11.530571,11.466743,11.371906,0.11650000000000001,0.12214285714285694
64,11.320000,11.477936,7.98,4.408398,3.580145,6.501223,3.559345,6.433178,0.00000000000000000,0.12500000000000000,3.174593,11.248917,11.288917,11.318917,11.531090,11.465416,11.372150,0.11650000000000001,0.12220588235294097
65,11.321662,11.476071,7.98,4.408002,3.580158,6.501241,3.559533,6.433769,0.00000000000000000,0.12514285714285714,3.175255,11.252491,11.292491,11.322491,11.531590,11.464066,11.372381,0.11626785714285715,0.12226890756302500
66,11.325948,11.474207,7.98,4.407607,3.58017,6.50126,3.559721,6.43436,0.00000000000000000,0.12528571428571428,3.175918,11.256044,11.296044,11.326044,11.532069,11.462693,11.372600,0.11603571428571428,0.12233193277310903
67,11.331808,11.472343,7.98,4.407211,3.580182,6.501278,3.559909,6.43495,0.00000000000000000,0.12542857142857142,3.17658,11.259572,11.299572,11.329572,11.532528,11.461299,11.372810,0.11580357142857142,0.12239495798319305
68,11.338192,11.470479,7.98,4.406815,3.580195,6.501296,3.560097,6.435541,0.00000000000000000,0.12557142857142856,3.177243,11.263067,11.303067,11.333067,11.532966,11.459883,11.373013,0.11557142857142856,0.12245798319327708
69,11.344052,11.468615,7.98,4.406419,3.580207,6.501314,3.560285,6.436132,0.00000000000000000,0.12571428571428570,3.177905,11.266523,11.306523,11.336523,11.533381,11.458448,11.373209,0.11533928571428570,0.12252100840336111
70,11.348338,11.466751,7.98,4.406024,3.580219,6.501332,3.560472,6.436722,0.00000000000000000,0.12585714285714283,3.178567,11.269934,11.309934,11.339934,11.533775,11.456992,11.373402,0.11510714285714284,0.12258403361344514
71,11.350000,11.464886,7.98,4.405628,3.580232,6.50135,3.56066,6.437313,0.00000000000000000,0.12599999999999997,3.17923,11.273293,11.313293,11.343293,11.534145,11.455518,11.373594,0.11487499999999998,0.12264705882352916
72,11.350000,11.463022,7.98,4.405232,3.580244,6.501368,3.560848,6.437904,0.00000000000000000,0.12614285714285711,3.179892,11.276595,11.316595,11.346595,11.534491,11.454026,11.373785,0.11464285714285712,0.12271008403361319
73,11.350000,11.461158,7.98,4.404836,3.580256,6.501386,3.561036,6.438494,0.00000000000000000,0.12628571428571425,3.180555,11.279833,11.319833,11.349833,11.534814,11.452517,11.373978,0.11441071428571425,0.12277310924369722
74,11.350000,11.459294,7.98,4.40444,3.580269,6.501404,3.561224,6.439085,0.00000000000000000,0.12642857142857139,3.181217,11.283,11.323,11.353,11.535111,11.450991,11.374176,0.11417857142857139,0.12283613445378125
75,11.350000,11.457430,7.98,4.404045,3.580281,6.501421,3.561412,6.439676,0.00000000000000000,0.12657142857142853,3.18188,11.286091,11.326091,11.356091,11.535383,11.449450,11.374379,0.11394642857142853,0.12289915966386528
76,11.350000,11.455565,7.98,4.403649,3.580293,6.501439,3.561599,6.440267,0.00000000000000000,0.12671428571428567,3.182542,11.289099,11.329099,11.359099,11.535629,11.447894,11.374590,0.11371428571428567,0.12296218487394930
77,11.350000,11.453701,7.98,4.403253,3.580305,6.501456,3.561787,6.440857,0.00000000000000000,0.12685714285714281,3.183205,11.292018,11.332018,11.362018,11.535848,11.446323,11.374811,0.11348214285714281,0.12302521008403333
78,11.350000,11.451837,7.98,4.402857,3.580317,6.501474,3.561975,6.441448,0.00000000000000000,0.12699999999999995,3.183867,11.294841,11.334841,11.364841,11.536040,11.444740,11.375043,0.11324999999999996,0.12308823529411736
79,11.350000,11.449973,7.98,4.402461,3.58033,6.501491,3.562163,6.442039,0.00000000000000000,0.12714285714285709,3.18453,11.297563,11.337563,11.367563,11.536204,11.443143,11.375289,0.11301785714285711,0.12315126050420139
80,11.350000,11.448109,7.98,4.402066,3.580342,6.501509,3.562351,6.442629,0.00000000000000000,0.12728571428571422,3.185192,11.300177,11.340177,11.370177,11.536340,11.441535,11.375550,0.11278571428571425,0.12321428571428542
81,11.350000,11.446245,7.98,4.40167,3.580354,6.501526,3.562539,6.44322,0.00000000000000000,0.12742857142857136,3.185855,11.302676,11.342676,11.372676,11.536446,11.439916,11.375829,0.11255357142857139,0.12327731092436944
82,11.350000,11.444380,7.98,4.401274,3.580366,6.501543,3.562727,6.443811,0.00000000000000000,0.12757142857142850,3.186517,11.305055,11.345055,11.375055,11.536523,11.438287,11.376128,0.11232142857142854,0.12334033613445347
83,11.350000,11.442516,7.98,4.400878,3.580378,6.50156,3.562914,6.444401,0.00000000000000000,0.12771428571428564,3.18718,11.307307,11.347307,11.377307,11.536570,11.436648,11.376447,0.11208928571428570,0.12340336134453750
84,11.350000,11.440652,7.98,4.400482,3.58039,6.501577,3.563102,6.444992,0.00000000000000000,0.12785714285714278,3.187842,11.309426,11.349426,11.379426,11.536585,11.435000,11.376790,0.11185714285714284,0.12346638655462153
85,11.350000,11.438788,7.98,4.400087,3.580403,6.501594,3.56329,6.445583,0.00000000000000000,0.12799999999999992,3.188505,11.311405,11.351405,11.381405,11.536589,11.433342,11.377158,0.11162499999999997,0.12352941176470555
86,11.349259,11.436924,7.98,4.399691,3.580415,6.501611,3.563478,6.446173,0.00000000000000000,0.12814285714285706,3.189167,11.313238,11.353238,11.383238,11.536599,11.431673,11.377553,0.11139285714285713,0.12359243697478958
87,11.347407,11.435059,7.98,4.399295,3.580427,6.501627,3.563666,6.446764,0.00000000000000000,0.12828571428571420,3.189829,11.31492,11.35492,11.38492,11.536614,11.429991,11.377976,0.11116071428571428,0.12365546218487361
88,11.345000,11.433195,7.98,4.398899,3.580439,6.501644,3.563854,6.447355,0.00000000000000000,0.12842857142857134,3.190492,11.316443,11.356443,11.386443,11.536633,11.428298,11.378431,0.11092857142857142,0.12371848739495764
89,11.342593,11.431331,7.98,4.398503,3.580451,6.501661,3.564041,6.447945,0.00000000000000000,0.12857142857142848,3.191154,11.317802,11.357802,11.387802,11.536656,11.426594,11.378919,0.11069642857142856,0.12378151260504167
90,11.340741,11.429467,7.98,4.398108,3.580463,6.501677,3.564229,6.448536,0.00000000000000000,0.12871428571428561,3.191817,11.318989,11.358989,11.388989,11.536681,11.424878,11.379441,0.11046428571428571,0.12384453781512569
91,11.340000,11.427603,7.98,4.397712,3.580475,6.501694,3.564417,6.449127,0.00000000000000000,0.12885714285714278,3.192479,11.32,11.36,11.39,11.536707,11.423152,11.380000,0.11023214285714286,0.12390756302520972
92,11.340000,11.425739,7.98,4.397316,3.580487,6.50171,3.564605,6.449718,0.00000000000000000,0.12899999999999995,3.192057,11.320903,11.360903,11.390903,11.536734,11.421414,11.380580,0.11000000000000000,0.12397058823529375
93,11.339446,11.423874,7.98,4.39692,3.580499,6.501726,3.564793,6.450308,0.00000000000000000,0.12914285714285709,3.191636,11.321774,11.361774,11.391774,11.536759,11.419666,11.381162,0.11002380952380952,0.12403361344537778
94,11.338017,11.422010,7.98,4.396524,3.580511,6.501742,3.564981,6.450899,0.00000000000000000,0.12928571428571423,3.191214,11.322612,11.362612,11.392612,11.536783,11.417907,11.381748,0.11004761904761905,0.12409663865546181
95,11.336064,11.420146,7.98,4.396129,3.580523,6.501759,3.565169,6.45149,0.00000000000000000,0.12942857142857139,3.190792,11.323419,11.363419,11.393419,11.536804,11.416138,11.382337,0.11007142857142857,0.12415966386554583
96,11.333936,11.418282,7.98,4.395733,3.580535,6.501775,3.565356,6.45208,0.00000000000000000,0.12957142857142856,3.19037,11.324195,11.364195,11.394195,11.536821,11.414359,11.382928,0.11009523809523809,0.12422268907562986
97,11.331983,11.416418,7.98,4.395337,3.580547,6.501791,3.565544,6.452671,0.00000000000000000,0.12971428571428570,3.189948,11.32494,11.36494,11.39494,11.536833,11.412569,11.383522,0.11011904761904762,0.12428571428571389
98,11.330554,11.414554,7.98,4.394941,3.580559,6.501807,3.565732,6.453262,0.00000000000000000,0.12985714285714284,3.189526,11.325655,11.365655,11.395655,11.536839,11.410770,11.384119,0.11014285714285714,0.12434873949579792
99,11.330000,11.412689,7.98,4.394545,3.580571,6.501822,3.56592,6.453852,0.00000000000000000,0.13000000000000000,3.189104,11.32634,11.36634,11.39634,11.536838,11.408961,11.384718,0.11016666666666666,0.12441176470588194
100,11.330292,11.410825,7.98,4.39415,3.580583,6.501838,3.566108,6.454443,0.00000000000000000,0.12975000000000000,3.188682,11.326996,11.366996,11.396996,11.536830,11.407142,11.385319,0.11019047619047619,0.12447478991596597
101,11.331108,11.408961,7.98,4.393754,3.580595,6.501854,3.566296,6.455034,0.00000000000000000,0.12950000000000000,3.18826,11.327623,11.367623,11.397623,11.536812,11.405314,11.385922,0.11021428571428571,0.12453781512605000
102,11.332362,11.407097,7.98,4.393358,3.580606,6.50187,3.566484,6.455624,0.00000000000000000,0.12925000000000000,3.187839,11.328223,11.368223,11.398223,11.536784,11.403476,11.386528,0.11023809523809523,0.12460084033613403
103,11.333965,11.405233,7.98,4.392962,3.580618,6.501885,3.566671,6.456215,0.00000000000000000,0.12900000000000000,3.187417,11.328795,11.368795,11.398795,11.536745,11.401630,11.387135,0.11026190476190476,0.12466386554621806
104,11.335831,11.403368,7.98,4.392566,3.58063,6.501901,3.566859,6.456806,0.00000000000000000,0.12875000000000000,3.186995,11.329339,11.369339,11.399339,11.536694,11.399774,11.387744,0.11028571428571428,0.12472689075630208
105,11.337872,11.401504,7.98,4.392171,3.580642,6.501916,3.567047,6.457396,0.00000000000000000,0.12850000000000000,3.186573,11.329857,11.369857,11.399857,11.536630,11.397910,11.388354,0.11030952380952380,0.12478991596638611
106,11.340000,11.399640,7.98,4.391775,3.580654,6.501931,3.567235,6.457987,0.00000000000000000,0.12825000000000000,3.186151,11.330349,11.370349,11.400349,11.536552,11.396037,11.388966,0.11033333333333332,0.12485294117647014
107,11.342128,11.397776,7.98,4.391379,3.580666,6.501947,3.567423,6.458578,0.00000000000000000,0.12800000000000000,3.185729,11.330816,11.370816,11.400816,11.536459,11.394156,11.389580,0.11035714285714285,0.12491596638655417
108,11.344169,11.395912,7.98,4.390983,3.580677,6.501962,3.567611,6.459169,0.00000000000000000,0.12775000000000000,3.185307,11.331257,11.371257,11.401257,11.536350,11.392267,11.390194,0.11038095238095237,0.12497899159663819
109,11.346035,11.394048,7.98,4.390588,3.580689,6.501977,3.567798,6.459759,0.00000000000000000,0.12750000000000000,3.184885,11.331674,11.371674,11.401674,11.536223,11.390369,11.390810,0.11040476190476189,0.12504201680672222
110,11.347638,11.392183,7.98,4.390192,3.580701,6.501992,3.567986,6.46035,0.00000000000000000,0.12725000000000000,3.184463,11.332066,11.372066,11.402066,11.536078,11.388464,11.391427,0.11042857142857142,0.12510504201680625
111,11.348892,11.390319,7.98,4.389796,3.580713,6.502007,3.568174,6.460941,0.00000000000000000,0.12700000000000000,3.184042,11.332435,11.372435,11.402435,11.535914,11.386550,11.392044,0.11045238095238094,0.12516806722689028
112,11.349708,11.388455,7.98,4.3894,3.580724,6.502022,3.568362,6.461531,0.00000000000000000,0.12675000000000000,3.18362,11.332782,11.372782,11.402782,11.535730,11.384630,11.392662,0.11047619047619046,0.12523109243697431
113,11.350000,11.386591,7.98,4.389004,3.580736,6.502036,3.56855,6.462122,0.00000000000000000,0.12650000000000000,3.183198,11.333105,11.373105,11.403105,11.535532,11.382701,11.393281,0.11049999999999999,0.12529411764705833
114,11.349708,11.384727,7.98,4.388609,3.580748,6.502051,3.568738,6.462713,0.00000000000000000,0.12625000000000000,3.182776,11.333407,11.373407,11.403407,11.535328,11.380766,11.393900,0.11052380952380951,0.12535714285714236
115,11.348892,11.382863,7.98,4.388213,3.580759,6.502066,3.568926,6.463303,0.00000000000000000,0.12600000000000000,3.182354,11.333687,11.373687,11.403687,11.535118,11.378823,11.394520,0.11054761904761903,0.12542016806722639
116,11.347638,11.380998,7.98,4.387817,3.580771,6.50208,3.569113,6.463894,0.00000000000000000,0.12575000000000000,3.181932,11.333946,11.373946,11.403946,11.534902,11.376873,11.395140,0.11057142857142856,0.12548319327731042
117,11.346035,11.379134,7.98,4.387421,3.580783,6.502095,3.569301,6.464485,0.00000000000000000,0.12550000000000000,3.18151,11.334184,11.374184,11.404184,11.534680,11.374917,11.395760,0.11059523809523808,0.12554621848739445
118,11.344169,11.377270,7.98,4.387025,3.580794,6.502109,3.569489,6.465075,0.00000000000000000,0.12525000000000000,3.181088,11.334403,11.374403,11.404403,11.534451,11.372954,11.396379,0.11061904761904760,0.12560924369747847
119,11.342128,11.375406,7.98,4.38663,3.580806,6.502124,3.569677,6.465666,0.00000000000000000,0.12500000000000000,3.180666,11.334602,11.374602,11.404602,11.534217,11.370985,11.396999,0.11064285714285713,0.12567226890756250
120,11.340000,11.373542,7.98,4.386234,3.580818,6.502138,3.569865,6.466257,0.00000000000000000,0.12475000000000000,3.180245,11.334782,11.374782,11.404782,11.533977,11.369009,11.397618,0.11066666666666665,0.12573529411764653
121,11.337872,11.371677,7.98,4.385838,3.580829,6.502152,3.570053,6.466848,0.00000000000000000,0.12450000000000000,3.179823,11.334943,11.374943,11.404943,11.533731,11.367027,11.398237,0.11069047619047617,0.12579831932773056
122,11.335831,11.369813,7.98,4.385442,3.580841,6.502166,3.57024,6.467438,0.00000000000000000,0.12425000000000000,3.179401,11.335087,11.375087,11.405087,11.533479,11.365039,11.398855,0.11071428571428570,0.12586134453781458
123,11.333965,11.367949,7.98,4.385046,3.580853,6.50218,3.570428,6.468029,0.00000000000000000,0.12400000000000000,3.178979,11.335213,11.375213,11.405213,11.533221,11.363045,11.399472,0.11073809523809522,0.12592436974789861
