TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/07,*C,MXPEUR,V48,18.384603,18.384603,0.000000,,0.000000,18.384603,18.384603,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/07,*C,MXPUSD,FIX,16.872800,16.872800,0.000000,,0.000000,16.872800,16.872800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/07,2U,CBIC002,300117,903.439378,898.120445,5.318933,2142,0.000000,903.465460,898.020267,5.445193,2141,0.000000,9899,0.000000,VAL025012,,5.066429,30.589176,3.590000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/07,2U,CBIC004,310116,858.371085,853.052152,5.318933,2506,0.000000,858.422488,852.977295,5.445193,2505,0.000000,10373,0.000000,VAL025012,,5.717684,39.273162,4.730000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/07,2U,CBIC006,321125,892.216576,880.692222,11.524354,3185,0.000000,892.262740,880.612560,11.650180,3184,0.000000,10920,0.000000,VAL025012,,6.928881,58.720828,4.430000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/07,2U,CBIC009,331124,771.243461,763.048365,8.195096,3549,0.000000,771.290066,763.005494,8.284572,3548,0.000000,10921,0.000000,VAL025012,,7.908706,74.937536,4.750000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/07,6U,SHF0003,240405,0.000000,0.000000,0.000000,29,0.000000,0.000000,0.000000,0.000000,28,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,241004,0.000000,0.000000,0.000000,211,0.000000,0.000000,0.000000,0.000000,210,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,250404,0.000000,0.000000,0.000000,393,0.000000,0.000000,0.000000,0.000000,392,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,251003,0.000000,0.000000,0.000000,575,0.000000,0.000000,0.000000,0.000000,574,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,260406,0.000000,0.000000,0.000000,760,0.000000,0.000000,0.000000,0.000000,759,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,261002,0.000000,0.000000,0.000000,939,0.000000,0.000000,0.000000,0.000000,938,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,270402,0.000000,0.000000,0.000000,1121,0.000000,0.000000,0.000000,0.000000,1120,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,271001,0.000000,0.000000,0.000000,1303,0.000000,0.000000,0.000000,0.000000,1302,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,280331,0.000000,0.000000,0.000000,1485,0.000000,0.000000,0.000000,0.000000,1484,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/07,6U,SHF0003,280929,0.000000,0.000000,0.000000,1667,0.000000,0.000000,0.000000,0.000000,1666,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240314,9.978115,9.978115,0.000000,7,11.255313,9.981244,9.981244,0.000000,6,11.258833,91,0.000000,VAL025012,,0.019402,0.000753,11.280000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240321,9.956171,9.956171,0.000000,14,11.270385,9.959308,9.959308,0.000000,13,11.273915,182,0.000000,VAL025012,,0.038718,0.002998,11.320000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240327,9.937340,9.937340,0.000000,20,11.278880,9.940480,9.940480,0.000000,19,11.282415,90,0.000000,VAL025012,,0.055207,0.006096,11.350000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240404,9.912189,9.912189,0.000000,28,11.289983,9.915307,9.915307,0.000000,27,11.293525,365,0.000000,VAL025012,,0.077095,0.011887,11.390000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240411,9.892760,9.892760,0.000000,35,11.030427,9.895669,9.895669,0.000000,34,11.033808,91,0.000000,VAL025012,,0.096180,0.018501,11.150000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240418,9.870564,9.870564,0.000000,42,11.094514,9.873662,9.873662,0.000000,41,11.097934,182,0.000000,VAL025012,,0.115157,0.026522,11.240000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240425,9.850505,9.850505,0.000000,49,10.983313,9.853447,9.853447,0.000000,48,10.986665,91,0.000000,VAL025012,,0.134076,0.035953,11.150000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240502,9.828911,9.828911,0.000000,56,10.998552,9.831948,9.831948,0.000000,55,11.001913,364,0.000000,VAL025012,,0.152894,0.046753,11.190000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240509,9.807936,9.807936,0.000000,63,10.975080,9.810927,9.810927,0.000000,62,10.978427,91,0.000000,VAL025012,,0.171639,0.058920,11.190000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240516,9.786119,9.786119,0.000000,70,10.999598,9.789161,9.789161,0.000000,69,11.002960,182,0.000000,VAL025012,,0.190286,0.072417,11.240000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240523,9.765233,9.765233,0.000000,77,10.976122,9.768211,9.768211,0.000000,76,10.979469,91,0.000000,VAL025012,,0.208867,0.087251,11.240000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240530,9.744436,9.744436,0.000000,84,10.952746,9.747402,9.747402,0.000000,83,10.956079,364,0.000000,VAL025012,,0.227370,0.103394,11.240000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240606,9.724922,9.724922,0.000000,91,10.882188,9.727797,9.727797,0.000000,90,10.885479,91,0.000000,VAL025012,,0.245824,0.120859,11.190000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240613,9.704388,9.704388,0.000000,98,10.859210,9.707316,9.707316,0.000000,97,10.862487,182,0.000000,VAL025012,,0.264175,0.139577,11.190000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240627,9.662998,9.662998,0.000000,112,10.832220,9.665914,9.665914,0.000000,111,10.835481,364,0.000000,VAL025012,,0.300627,0.180753,11.210000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240711,9.622463,9.622463,0.000000,126,10.786781,9.625347,9.625347,0.000000,125,10.790014,182,0.000000,VAL025012,,0.336786,0.226850,11.210000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240725,9.580838,9.580838,0.000000,140,10.778443,9.583728,9.583728,0.000000,139,10.781671,364,0.000000,VAL025012,,0.372588,0.277644,11.250000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240808,9.540847,9.540847,0.000000,154,10.733453,9.543692,9.543692,0.000000,153,10.736654,182,0.000000,VAL025012,,0.408136,0.333150,11.250000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240822,9.501188,9.501188,0.000000,168,10.688836,9.504010,9.504010,0.000000,167,10.692011,364,0.000000,VAL025012,,0.443389,0.393187,11.250000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240905,9.462762,9.462762,0.000000,182,10.626682,9.465543,9.465543,0.000000,181,10.629820,182,0.000000,VAL025012,,0.478395,0.457724,11.230000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,240919,9.423817,9.423817,0.000000,196,10.582947,9.426588,9.426588,0.000000,195,10.586059,364,0.000000,VAL025012,,0.513075,0.526491,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,241003,9.385706,9.385706,0.000000,210,10.530762,9.388444,9.388444,0.000000,209,10.533843,721,0.000000,VAL025012,,0.547499,0.599511,11.220000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,241017,9.346881,9.346881,0.000000,224,10.496548,9.349615,9.349615,0.000000,223,10.499609,364,0.000000,VAL025012,,0.581584,0.676479,11.230000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,241114,9.272997,9.272997,0.000000,252,10.385757,9.275567,9.275567,0.000000,251,10.388754,364,0.000000,VAL025012,,0.649110,0.842687,11.200000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,241128,9.237586,9.237586,0.000000,266,10.318384,9.240148,9.240148,0.000000,265,10.321342,721,0.000000,VAL025012,,0.682555,0.931763,11.170000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,241211,9.203950,9.203950,0.000000,279,10.271609,9.206519,9.206519,0.000000,278,10.274540,363,0.000000,VAL025012,,0.713306,1.017611,11.160000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250109,9.130558,9.130558,0.000000,308,10.162311,9.133076,9.133076,0.000000,307,10.165180,364,0.000000,VAL025012,,0.781170,1.220453,11.130000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250123,9.095356,9.095356,0.000000,322,10.114036,9.097829,9.097829,0.000000,321,10.116878,728,0.000000,VAL025012,,0.813529,1.323659,11.120000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250206,9.061254,9.061254,0.000000,336,10.057992,9.063723,9.063723,0.000000,335,10.060803,700,0.000000,VAL025012,,0.845717,1.430475,11.100000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250306,8.991737,8.991737,0.000000,364,9.971836,8.993207,8.993207,0.000000,363,9.974599,364,0.000000,VAL025012,,0.909164,1.653160,11.090000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250320,8.980651,8.980651,0.000000,378,9.708084,8.982032,8.982032,0.000000,377,9.710703,721,0.000000,VAL025012,,0.942968,1.778379,10.810000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250515,8.878296,8.878296,0.000000,434,9.304455,8.880036,8.880036,0.000000,433,9.306860,721,0.000000,VAL025012,,1.070328,2.291204,10.480000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250710,8.714259,8.714259,0.000000,490,9.446257,8.717222,8.717222,0.000000,489,9.448737,721,0.000000,VAL025012,,1.186108,2.813702,10.840000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,250904,8.589184,8.589184,0.000000,546,9.302086,8.591383,8.591383,0.000000,545,9.304490,721,0.000000,VAL025012,,1.302693,3.394017,10.830000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,251030,8.478676,8.478676,0.000000,602,9.097619,8.480604,8.480604,0.000000,601,9.099919,721,0.000000,VAL025012,,1.417823,4.020444,10.730000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,251224,8.363722,8.363722,0.000000,657,8.965909,8.365783,8.365783,0.000000,656,8.968143,720,0.000000,VAL025012,,1.526379,4.659667,10.720000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/07,BI,CETES,260219,8.252051,8.252051,0.000000,714,8.813190,8.253976,8.253976,0.000000,713,8.815348,721,0.000000,VAL025012,,1.636657,5.357290,10.680000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,240606,79.652833,79.652833,0.000000,91,6.821481,79.662489,79.662489,0.000000,90,6.822774,182,0.000000,VAL025012,,0.248419,0.015228,6.941169,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,240725,79.936392,79.936392,0.000000,140,3.534334,79.938706,79.938706,0.000000,139,3.534681,182,0.000000,VAL025012,,0.383544,0.036300,3.583589,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,241205,76.928402,76.928402,0.000000,273,6.706446,76.937731,76.937731,0.000000,272,6.707696,182,0.000000,VAL025012,,0.719767,0.127837,7.065793,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,250123,78.509775,78.509775,0.000000,322,3.504548,78.512054,78.512054,0.000000,321,3.504889,182,0.000000,VAL025012,,0.866407,0.185233,3.617957,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,250605,74.298257,74.298257,0.000000,455,6.591398,74.307253,74.307253,0.000000,454,6.592605,182,0.000000,VAL025012,,1.158597,0.331238,7.190417,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,250724,77.107688,77.107688,0.000000,504,3.474656,77.109930,77.109930,0.000000,503,3.474991,182,0.000000,VAL025012,,1.331897,0.437740,3.652324,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,251204,71.761860,71.761860,0.000000,637,6.476723,71.770521,71.770521,0.000000,636,6.477889,182,0.000000,VAL025012,,1.566663,0.605656,7.315042,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,260122,75.730206,75.730206,0.000000,686,3.444695,75.732409,75.732409,0.000000,685,3.445024,182,0.000000,VAL025012,,1.780474,0.782251,3.686691,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,260604,70.329730,70.329730,0.000000,819,5.814138,70.331486,70.331486,0.000000,818,5.815077,182,0.000000,VAL025012,,1.974082,0.961624,6.700413,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,260723,74.377349,74.377349,0.000000,868,3.414696,74.379511,74.379511,0.000000,867,3.415020,182,0.000000,VAL025012,,2.212599,1.208037,3.721059,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,261203,69.320141,69.320141,0.000000,1001,5.205002,69.319752,69.319752,0.000000,1000,5.205754,182,0.000000,VAL025012,,2.378131,1.395554,6.085785,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,270121,73.049095,73.049095,0.000000,1050,3.384690,73.051215,73.051215,0.000000,1049,3.385008,182,0.000000,VAL025012,,2.628733,1.705170,3.755426,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,270603,67.891409,67.891409,0.000000,1183,4.940663,67.894061,67.894061,0.000000,1182,4.941341,182,0.000000,VAL025012,,2.752592,1.869643,5.898282,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,270722,71.745374,71.745374,0.000000,1232,3.354704,71.747449,71.747449,0.000000,1231,3.355017,182,0.000000,VAL025012,,3.029333,2.264481,3.789793,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,271202,66.624048,66.624048,0.000000,1365,4.694304,66.625936,66.625936,0.000000,1364,4.694916,182,0.000000,VAL025012,,3.116779,2.397104,5.710779,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,280120,70.466075,70.466075,0.000000,1414,3.324766,70.468108,70.468108,0.000000,1413,3.325073,182,0.000000,VAL025012,,3.414852,2.877521,3.824161,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,280601,65.503346,65.503346,0.000000,1547,4.463804,65.504544,65.504544,0.000000,1546,4.464358,182,0.000000,VAL025012,,3.472931,2.976234,5.523277,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,280720,69.211059,69.211059,0.000000,1596,3.294898,69.213047,69.213047,0.000000,1595,3.295200,182,0.000000,VAL025012,,3.785739,3.536521,3.858528,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,281130,64.516942,64.516942,0.000000,1729,4.247330,64.520011,64.520011,0.000000,1728,4.247831,182,0.000000,VAL025012,,3.823060,3.606592,5.335774,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,290118,67.980146,67.980146,0.000000,1778,3.265124,67.982085,67.982085,0.000000,1777,3.265420,182,0.000000,VAL025012,,4.142440,4.234354,3.892895,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,290531,63.055809,63.055809,0.000000,1911,4.182430,63.059302,63.059302,0.000000,1910,4.182916,182,0.000000,VAL025012,,4.129791,4.208536,5.375993,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,290719,66.773127,66.773127,0.000000,1960,3.235464,66.775023,66.775023,0.000000,1959,3.235755,182,0.000000,VAL025012,,4.485389,4.964495,3.927263,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,291129,61.640319,61.640319,0.000000,2093,4.119130,61.643662,61.643662,0.000000,2092,4.119601,182,0.000000,VAL025012,,4.421569,4.824227,5.416213,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,300117,65.589776,65.589776,0.000000,2142,3.205936,65.601843,65.601843,0.000000,2141,3.206222,182,0.000000,VAL025012,,4.815018,5.720984,3.961630,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,300530,60.268757,60.268757,0.000000,2275,4.057381,60.271959,60.271959,0.000000,2274,4.057839,182,0.000000,VAL025012,,4.699114,5.448874,5.456432,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,300718,61.605856,61.605856,0.000000,2324,3.716285,61.623337,61.623337,0.000000,2323,3.716668,182,0.000000,VAL025012,,4.906824,5.941221,4.889249,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,301128,58.939469,58.939469,0.000000,2457,3.997139,58.942536,58.942536,0.000000,2456,3.997583,182,0.000000,VAL025012,,4.963108,6.078302,5.496651,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,310116,57.690455,57.690455,0.000000,2506,4.140360,57.707624,57.707624,0.000000,2505,4.140836,182,0.000000,VAL025012,,4.954814,6.058004,5.816869,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,310529,57.650872,57.650872,0.000000,2639,3.938357,57.653810,57.653810,0.000000,2638,3.938788,182,0.000000,VAL025012,,5.214199,6.708880,5.536870,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,311127,56.401450,56.401450,0.000000,2821,3.880991,56.404064,56.404064,0.000000,2820,3.881410,182,0.000000,VAL025012,,5.453002,7.337468,5.577089,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,320527,55.245868,55.245868,0.000000,3003,3.816700,55.248244,55.248244,0.000000,3002,3.817104,182,0.000000,VAL025012,,5.685877,7.977554,5.599424,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,321125,54.128523,54.128523,0.000000,3185,3.754423,54.130772,54.130772,0.000000,3184,3.754815,182,0.000000,VAL025012,,5.908510,8.614513,5.621759,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,330526,53.047633,53.047633,0.000000,3367,3.694070,53.049765,53.049765,0.000000,3366,3.694449,182,0.000000,VAL025012,,6.121410,9.246508,5.644095,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/07,CC,CBIC,331124,52.001534,52.001534,0.000000,3549,3.635553,52.003552,52.003552,0.000000,3548,3.635921,182,0.000000,VAL025012,,6.325058,9.871970,5.666430,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/07,CP,CBIC,300117,65.589776,65.589776,0.000000,2142,3.205936,65.601843,65.601843,0.000000,2141,3.206222,9899,0.000000,VAL025012,,4.815018,5.720984,3.961630,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/07,CP,CBIC,310116,57.690455,57.690455,0.000000,2506,4.140360,57.707624,57.707624,0.000000,2505,4.140836,10374,0.000000,VAL025012,,4.954814,6.058004,5.816869,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/07,CP,CBIC,321125,54.128523,54.128523,0.000000,3185,3.754423,54.130772,54.130772,0.000000,3184,3.754815,10920,0.000000,VAL025012,,5.908510,8.614513,5.621759,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/07,CP,CBIC,331124,52.001534,52.001534,0.000000,3549,3.635553,52.003552,52.003552,0.000000,3548,3.635921,10921,0.000000,VAL025012,,6.325058,9.871970,5.666430,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,1M,0.081500,0.081500,0.000000,,0.000000,0.081500,0.081500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,1W,0.020500,0.020500,0.000000,,0.000000,0.020500,0.020500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,1Y,0.950000,0.950000,0.000000,,0.000000,0.950000,0.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,2M,0.166000,0.166000,0.000000,,0.000000,0.166000,0.166000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,2Y,1.750000,1.750000,0.000000,,0.000000,1.750000,1.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,3M,0.241000,0.241000,0.000000,,0.000000,0.241000,0.241000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,3Y,2.505000,2.505000,0.000000,,0.000000,2.505000,2.505000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,4Y,3.260000,3.260000,0.000000,,0.000000,3.260000,3.260000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,5Y,4.095000,4.095000,0.000000,,0.000000,4.095000,4.095000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,6M,0.487000,0.487000,0.000000,,0.000000,0.487000,0.487000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,9M,0.723000,0.723000,0.000000,,0.000000,0.723000,0.723000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/07,FWC,MXPUSD,TN,0.007450,0.007450,0.000000,,0.000000,0.007450,0.007450,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
