TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/22,*C,MXPEUR,V48,18.660728,18.660728,0.000000,,0.000000,18.660728,18.660728,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/22,*C,MXPUSD,FIX,17.132500,17.132500,0.000000,,0.000000,17.132500,17.132500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/22,2U,CBIC002,300117,921.819876,899.338542,22.481334,2187,0.000000,922.199791,899.585688,22.614103,2186,0.000000,9899,0.000000,VAL025012,,5.068051,31.192866,3.440000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/22,2U,CBIC004,310116,884.146716,861.665382,22.481334,2551,0.000000,884.534954,861.920851,22.614103,2550,0.000000,10373,0.000000,VAL025012,,5.708449,39.909305,4.430000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/22,2U,CBIC006,321125,891.262116,885.484790,5.777326,3230,0.000000,891.649116,885.744322,5.904794,3229,0.000000,10920,0.000000,VAL025012,,7.070515,60.744750,4.250000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/22,2U,CBIC009,331124,771.478560,767.370239,4.108321,3594,0.000000,771.820259,767.621295,4.198964,3593,0.000000,10921,0.000000,VAL025012,,8.053154,77.269091,4.570000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/22,6U,SHF0003,240405,0.000000,0.000000,0.000000,74,0.000000,0.000000,0.000000,0.000000,73,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,241004,0.000000,0.000000,0.000000,256,0.000000,0.000000,0.000000,0.000000,255,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,250404,0.000000,0.000000,0.000000,438,0.000000,0.000000,0.000000,0.000000,437,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,251003,0.000000,0.000000,0.000000,620,0.000000,0.000000,0.000000,0.000000,619,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,260406,0.000000,0.000000,0.000000,805,0.000000,0.000000,0.000000,0.000000,804,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,261002,0.000000,0.000000,0.000000,984,0.000000,0.000000,0.000000,0.000000,983,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,270402,0.000000,0.000000,0.000000,1166,0.000000,0.000000,0.000000,0.000000,1165,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,271001,0.000000,0.000000,0.000000,1348,0.000000,0.000000,0.000000,0.000000,1347,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,280331,0.000000,0.000000,0.000000,1530,0.000000,0.000000,0.000000,0.000000,1529,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/22,6U,SHF0003,280929,0.000000,0.000000,0.000000,1712,0.000000,0.000000,0.000000,0.000000,1711,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240125,9.990592,9.990592,0.000000,3,11.289369,9.993726,9.993726,0.000000,2,11.292911,182,0.000000,VAL025012,,0.008325,0.000139,11.300000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240201,9.968765,9.968765,0.000000,10,11.244766,9.971871,9.971871,0.000000,9,11.248280,92,0.000000,VAL025012,,0.027691,0.001534,11.280000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240208,9.947109,9.947109,0.000000,17,11.200445,9.950195,9.950195,0.000000,16,11.203931,364,0.000000,VAL025012,,0.046972,0.004413,11.260000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240215,9.925558,9.925558,0.000000,24,11.166253,9.928626,9.928626,0.000000,23,11.169718,91,0.000000,VAL025012,,0.066170,0.008757,11.250000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240222,9.904139,9.904139,0.000000,31,11.132252,9.907203,9.907203,0.000000,30,11.135696,182,0.000000,VAL025012,,0.085286,0.014547,11.240000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240229,9.882747,9.882747,0.000000,38,11.108207,9.885797,9.885797,0.000000,37,11.111636,91,0.000000,VAL025012,,0.104318,0.021764,11.240000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240307,9.861447,9.861447,0.000000,45,11.084266,9.864484,9.864484,0.000000,44,11.087680,364,0.000000,VAL025012,,0.123268,0.030390,11.240000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240314,9.839959,9.839959,0.000000,52,11.079793,9.843003,9.843003,0.000000,51,11.083204,91,0.000000,VAL025012,,0.142133,0.040403,11.260000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240321,9.818805,9.818805,0.000000,59,11.055974,9.821821,9.821821,0.000000,58,11.059371,182,0.000000,VAL025012,,0.160919,0.051790,11.260000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240327,9.800745,9.800745,0.000000,65,11.035639,9.803751,9.803751,0.000000,64,11.039023,90,0.000000,VAL025012,,0.176958,0.062628,11.260000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240404,9.776575,9.776575,0.000000,73,11.018200,9.779577,9.779577,0.000000,72,11.021574,365,0.000000,VAL025012,,0.198247,0.078604,11.270000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240411,9.755675,9.755675,0.000000,80,10.994645,9.758655,9.758655,0.000000,79,10.998004,91,0.000000,VAL025012,,0.216793,0.093998,11.270000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240418,9.734176,9.734176,0.000000,87,10.999619,9.737189,9.737189,0.000000,86,11.002981,182,0.000000,VAL025012,,0.235243,0.110678,11.300000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240425,9.713401,9.713401,0.000000,94,10.976143,9.716363,9.716363,0.000000,93,10.979490,91,0.000000,VAL025012,,0.253628,0.128654,11.300000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240502,9.691396,9.691396,0.000000,101,10.999735,9.694431,9.694431,0.000000,100,11.003097,364,0.000000,VAL025012,,0.271898,0.147857,11.350000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240516,9.651306,9.651306,0.000000,115,10.915627,9.654180,9.654180,0.000000,114,10.918938,182,0.000000,VAL025012,,0.308306,0.190105,11.310000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240530,9.610841,9.610841,0.000000,129,10.860250,9.613740,9.613740,0.000000,128,10.863528,364,0.000000,VAL025012,,0.344388,0.237207,11.300000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240613,9.570421,9.570421,0.000000,143,10.814576,9.573297,9.573297,0.000000,142,10.817825,182,0.000000,VAL025012,,0.380158,0.289041,11.300000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240627,9.531528,9.531528,0.000000,157,10.742032,9.534356,9.534356,0.000000,156,10.745238,364,0.000000,VAL025012,,0.415681,0.345581,11.270000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240711,9.491448,9.491448,0.000000,171,10.706354,9.494278,9.494278,0.000000,170,10.709539,182,0.000000,VAL025012,,0.450844,0.406520,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240725,9.452553,9.452553,0.000000,185,10.653027,9.455351,9.455351,0.000000,184,10.656180,364,0.000000,VAL025012,,0.485756,0.471918,11.270000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240822,9.375396,9.375396,0.000000,213,10.556695,9.378081,9.378081,0.000000,212,10.559792,364,0.000000,VAL025012,,0.554711,0.615408,11.260000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,240919,9.301939,9.301939,0.000000,241,10.427473,9.304542,9.304542,0.000000,240,10.430494,364,0.000000,VAL025012,,0.622713,0.775543,11.210000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,241003,9.265586,9.265586,0.000000,255,10.368191,9.268244,9.268244,0.000000,254,10.371178,721,0.000000,VAL025012,,0.656312,0.861492,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,241017,9.228377,9.228377,0.000000,269,10.326554,9.231025,9.231025,0.000000,268,10.329517,364,0.000000,VAL025012,,0.689565,0.950999,11.190000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,241114,9.156922,9.156922,0.000000,297,10.219125,9.159515,9.159515,0.000000,296,10.222027,364,0.000000,VAL025012,,0.755446,1.141398,11.160000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,241128,9.120676,9.120676,0.000000,311,10.178674,9.123255,9.123255,0.000000,310,10.181553,721,0.000000,VAL025012,,0.787925,1.241652,11.160000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,241211,9.090992,9.090992,0.000000,324,10.100092,9.093385,9.093385,0.000000,323,10.102926,363,0.000000,VAL025012,,0.818189,1.338867,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250109,9.018420,9.018420,0.000000,353,10.010446,9.020930,9.020930,0.000000,352,10.013231,364,0.000000,VAL025012,,0.884306,1.563995,11.100000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250123,8.984271,8.984271,0.000000,367,9.963556,8.986244,8.986244,0.000000,366,9.966315,728,0.000000,VAL025012,,0.915896,1.677733,11.090000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250206,8.962327,8.962327,0.000000,381,9.804786,8.963851,8.963851,0.000000,380,9.807457,700,0.000000,VAL025012,,0.948513,1.799354,10.940000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250320,8.868354,8.868354,0.000000,423,9.631032,8.870558,8.870558,0.000000,422,9.633609,721,0.000000,VAL025012,,1.042032,2.171659,10.860000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250515,8.749659,8.749659,0.000000,479,9.397134,8.751726,8.751726,0.000000,478,9.399587,721,0.000000,VAL025012,,1.164191,2.710680,10.740000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250710,8.608157,8.608157,0.000000,535,9.365674,8.610677,8.610677,0.000000,534,9.368112,721,0.000000,VAL025012,,1.279268,3.273052,10.880000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,250904,8.489277,8.489277,0.000000,591,9.202376,8.491361,8.491361,0.000000,590,9.204729,721,0.000000,VAL025012,,1.393656,3.884555,10.840000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,251030,8.371988,8.371988,0.000000,647,9.058491,8.374050,8.374050,0.000000,646,9.060771,721,0.000000,VAL025012,,1.504632,4.527836,10.820000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/22,BI,CETES,251224,8.261698,8.261698,0.000000,702,8.914372,8.263671,8.263671,0.000000,701,8.916580,720,0.000000,VAL025012,,1.611031,5.190842,10.790000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,240125,80.357353,80.357353,0.000000,3,3.409366,80.390470,80.390470,0.000000,2,3.409689,182,0.000000,VAL025012,,0.008331,0.000017,3.410335,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,240606,78.564287,78.564287,0.000000,136,5.980082,78.602430,78.602430,0.000000,135,5.981075,182,0.000000,VAL025012,,0.369243,0.033924,6.118303,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,240725,78.983185,78.983185,0.000000,185,3.382047,79.015744,79.015744,0.000000,184,3.382364,182,0.000000,VAL025012,,0.504958,0.063444,3.441866,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,241205,76.197446,76.197446,0.000000,318,5.890981,76.234439,76.234439,0.000000,317,5.891946,182,0.000000,VAL025012,,0.837367,0.174467,6.214358,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,250123,77.631316,77.631316,0.000000,367,3.354611,77.663323,77.663323,0.000000,366,3.354924,182,0.000000,VAL025012,,0.984581,0.241204,3.473396,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,250605,73.902990,73.902990,0.000000,500,5.801907,73.938858,73.938858,0.000000,499,5.802842,182,0.000000,VAL025012,,1.276969,0.405735,6.310413,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,250724,76.301847,76.301847,0.000000,549,3.327093,76.333308,76.333308,0.000000,548,3.327400,182,0.000000,VAL025012,,1.447624,0.521426,3.504926,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,251204,71.680540,71.680540,0.000000,682,5.713088,71.715308,71.715308,0.000000,681,5.713995,182,0.000000,VAL025012,,1.689406,0.710149,6.406468,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,260122,74.994833,74.994833,0.000000,731,3.299519,75.025756,75.025756,0.000000,730,3.299821,182,0.000000,VAL025012,,1.894511,0.893049,3.536456,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,260604,69.865147,69.865147,0.000000,864,5.450681,69.896819,69.896819,0.000000,863,5.451507,182,0.000000,VAL025012,,2.086041,1.082746,6.271035,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,260723,73.710285,73.710285,0.000000,913,3.271917,73.740679,73.740679,0.000000,912,3.272215,182,0.000000,VAL025012,,2.325666,1.345785,3.567987,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,261203,68.218627,68.218627,0.000000,1046,5.207283,68.248898,68.248898,0.000000,1045,5.208036,182,0.000000,VAL025012,,2.465944,1.513029,6.135603,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,270121,72.448179,72.448179,0.000000,1095,3.244312,72.478047,72.478047,0.000000,1094,3.244605,182,0.000000,VAL025012,,2.741511,1.870084,3.599517,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,270603,67.020400,67.020400,0.000000,1228,4.872532,67.047688,67.047688,0.000000,1227,4.873192,182,0.000000,VAL025012,,2.844159,2.012745,5.843819,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,270722,71.208449,71.208449,0.000000,1277,3.216728,71.237800,71.237800,0.000000,1276,3.217016,182,0.000000,VAL025012,,3.142468,2.457100,3.631047,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,271202,66.023148,66.023148,0.000000,1410,4.560362,66.049065,66.049065,0.000000,1409,4.560940,182,0.000000,VAL025012,,3.217094,2.575186,5.552034,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,280120,69.990999,69.990999,0.000000,1459,3.189187,70.019842,70.019842,0.000000,1458,3.189469,182,0.000000,VAL025012,,3.528954,3.098652,3.662577,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,280601,65.210846,65.210846,0.000000,1592,4.267536,65.235526,65.235526,0.000000,1591,4.268042,182,0.000000,VAL025012,,3.587661,3.202607,5.260250,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,280720,68.795702,68.795702,0.000000,1641,3.161708,68.824044,68.824044,0.000000,1640,3.161986,182,0.000000,VAL025012,,3.901381,3.787195,3.694107,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,281130,64.570964,64.570964,0.000000,1774,3.991264,64.598572,64.598572,0.000000,1773,3.991707,182,0.000000,VAL025012,,3.958579,3.899058,4.968465,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,290118,67.622401,67.622401,0.000000,1823,3.134312,67.650253,67.650253,0.000000,1822,3.134585,182,0.000000,VAL025012,,4.260158,4.515776,3.725638,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,290531,63.120565,63.120565,0.000000,1956,3.951991,63.148485,63.148485,0.000000,1955,3.952425,182,0.000000,VAL025012,,4.266662,4.529574,5.032620,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,290719,66.470924,66.470924,0.000000,2005,3.107015,66.498289,66.498289,0.000000,2004,3.107283,182,0.000000,VAL025012,,4.605689,5.278009,3.757168,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,291129,61.703155,61.703155,0.000000,2138,3.912494,61.730439,61.730439,0.000000,2137,3.912920,182,0.000000,VAL025012,,4.558936,5.171399,5.096774,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,300117,65.341068,65.341068,0.000000,2187,3.079833,65.376950,65.376950,0.000000,2186,3.080097,182,0.000000,VAL025012,,4.938368,6.068033,3.788698,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,300530,60.318628,60.318628,0.000000,2320,3.872846,60.345293,60.345293,0.000000,2319,3.873263,182,0.000000,VAL025012,,4.836018,5.819113,5.160928,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,300718,61.735413,61.735413,0.000000,2369,3.524890,61.774808,61.774808,0.000000,2368,3.525235,182,0.000000,VAL025012,,5.054147,6.355896,4.589446,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,301128,58.966798,58.966798,0.000000,2502,3.833113,58.992855,58.992855,0.000000,2501,3.833521,182,0.000000,VAL025012,,5.098511,6.467964,5.225082,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,310116,58.164110,58.164110,0.000000,2551,3.900412,58.201998,58.201998,0.000000,2550,3.900834,182,0.000000,VAL025012,,5.127598,6.541977,5.390194,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,310529,57.647402,57.647402,0.000000,2684,3.793356,57.672863,57.672863,0.000000,2683,3.793756,182,0.000000,VAL025012,,5.347007,7.113813,5.289236,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,311127,56.360112,56.360112,0.000000,2866,3.753632,56.384454,56.384454,0.000000,2865,3.754023,182,0.000000,VAL025012,,5.582086,7.753075,5.353390,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,320527,55.254575,55.254575,0.000000,3048,3.691945,55.278086,55.278086,0.000000,3047,3.692324,182,0.000000,VAL025012,,5.820117,8.428384,5.370763,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,321125,54.185155,54.185155,0.000000,3230,3.632201,54.208136,54.208136,0.000000,3229,3.632568,182,0.000000,VAL025012,,6.048272,9.102142,5.388137,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,330526,53.150174,53.150174,0.000000,3412,3.574311,53.172638,53.172638,0.000000,3411,3.574666,182,0.000000,VAL025012,,6.267036,9.772492,5.405510,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/22,CC,CBIC,331124,52.148047,52.148047,0.000000,3594,3.518190,52.170016,52.170016,0.000000,3593,3.518534,182,0.000000,VAL025012,,6.476861,10.437828,5.422883,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/22,CP,CBIC,300117,65.341068,65.341068,0.000000,2187,3.079833,65.376950,65.376950,0.000000,2186,3.080097,9899,0.000000,VAL025012,,4.938368,6.068033,3.788698,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/22,CP,CBIC,310116,58.164110,58.164110,0.000000,2551,3.900412,58.201998,58.201998,0.000000,2550,3.900834,10374,0.000000,VAL025012,,5.127598,6.541977,5.390194,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/22,CP,CBIC,321125,54.185155,54.185155,0.000000,3230,3.632201,54.208136,54.208136,0.000000,3229,3.632568,10920,0.000000,VAL025012,,6.048272,9.102142,5.388137,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/22,CP,CBIC,331124,52.148047,52.148047,0.000000,3594,3.518190,52.170016,52.170016,0.000000,3593,3.518534,10921,0.000000,VAL025012,,6.476861,10.437828,5.422883,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,1M,0.094000,0.094000,0.000000,,0.000000,0.094000,0.094000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,1W,0.020000,0.020000,0.000000,,0.000000,0.020000,0.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,1Y,1.046000,1.046000,0.000000,,0.000000,1.046000,1.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,2M,0.175000,0.175000,0.000000,,0.000000,0.175000,0.175000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,2Y,1.970000,1.970000,0.000000,,0.000000,1.970000,1.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,3M,0.261500,0.261500,0.000000,,0.000000,0.261500,0.261500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,3Y,2.860000,2.860000,0.000000,,0.000000,2.860000,2.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,4Y,3.750000,3.750000,0.000000,,0.000000,3.750000,3.750000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,5Y,4.700000,4.700000,0.000000,,0.000000,4.700000,4.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,6M,0.524000,0.524000,0.000000,,0.000000,0.524000,0.524000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,9M,0.792000,0.792000,0.000000,,0.000000,0.792000,0.792000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/22,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
