SIN JERARQUIA,MCC_BSWAP_130X1
SIN JERARQUIA,MCC_BSWAP_13X1
SIN JERARQUIA,MCC_BSWAP_195X1
SIN JERARQUIA,MCC_BSWAP_260X1
SIN JERARQUIA,MCC_BSWAP_26X1
SIN JERARQUIA,MCC_BSWAP_390X1
SIN JERARQUIA,MCC_BSWAP_39X1
SIN JERARQUIA,MCC_BSWAP_3X1
SIN JERARQUIA,MCC_BSWAP_52X1
SIN JERARQUIA,MCC_BSWAP_65X1
SIN JERARQUIA,MCC_BSWAP_6X1
SIN JERARQUIA,MCC_BSWAP_91X1
SIN JERARQUIA,MCC_BSWAP_9X1
SIN JERARQUIA,MCC_UDILIB_10Y
SIN JERARQUIA,MCC_UDILIB_15Y
SIN JERARQUIA,MCC_UDILIB_1Y
SIN JERARQUIA,MCC_UDILIB_20Y
SIN JERARQUIA,MCC_UDILIB_30Y
SIN JERARQUIA,MCC_UDILIB_3Y
SIN JERARQUIA,MCC_UDILIB_5Y
SIN JERARQUIA,MCC_UDILIB_6M
SIN JERARQUIA,MCC_UDILIB_7Y
SIN JERARQUIA,MCV_BSWAP_130X1
SIN JERARQUIA,MCV_BSWAP_13X1
SIN JERARQUIA,MCV_BSWAP_195X1
SIN JERARQUIA,MCV_BSWAP_260X1
SIN JERARQUIA,MCV_BSWAP_26X1
SIN JERARQUIA,MCV_BSWAP_390X1
SIN JERARQUIA,MCV_BSWAP_39X1
SIN JERARQUIA,MCV_BSWAP_3X1
SIN JERARQUIA,MCV_BSWAP_52X1
SIN JERARQUIA,MCV_BSWAP_65X1
SIN JERARQUIA,MCV_BSWAP_6X1
SIN JERARQUIA,MCV_BSWAP_91X1
SIN JERARQUIA,MCV_BSWAP_9X1
SIN JERARQUIA,MCV_UDILIB_10Y
SIN JERARQUIA,MCV_UDILIB_15Y
SIN JERARQUIA,MCV_UDILIB_1Y
SIN JERARQUIA,MCV_UDILIB_20Y
SIN JERARQUIA,MCV_UDILIB_30Y
SIN JERARQUIA,MCV_UDILIB_3Y
SIN JERARQUIA,MCV_UDILIB_5Y
SIN JERARQUIA,MCV_UDILIB_6M
SIN JERARQUIA,MCV_UDILIB_7Y
