*F,TIIE28-IRS,240419,1,11.175884
*F,TIIE28-IRS,240420,2,11.178493
*F,TIIE28-IRS,240421,3,11.181107
*F,TIIE28-IRS,240422,4,11.183726
*F,TIIE28-IRS,240423,5,11.186349
*F,TIIE28-IRS,240424,6,11.188977
*F,TIIE28-IRS,240425,7,11.191606
*F,TIIE28-IRS,240426,8,11.194239
*F,TIIE28-IRS,240427,9,11.196873
*F,TIIE28-IRS,240428,10,11.199509
*F,TIIE28-IRS,240429,11,11.202146
*F,TIIE28-IRS,240430,12,11.204782
*F,TIIE28-IRS,240501,13,11.207419
*F,TIIE28-IRS,240502,14,11.210053
*F,TIIE28-IRS,240503,15,11.212687
*F,TIIE28-IRS,240504,16,11.215318
*F,TIIE28-IRS,240505,17,11.217946
*F,TIIE28-IRS,240506,18,11.220571
*F,TIIE28-IRS,240507,19,11.223191
*F,TIIE28-IRS,240508,20,11.225808
*F,TIIE28-IRS,240509,21,11.228419
*F,TIIE28-IRS,240510,22,11.231024
*F,TIIE28-IRS,240511,23,11.233622
*F,TIIE28-IRS,240512,24,11.236214
*F,TIIE28-IRS,240513,25,11.238798
*F,TIIE28-IRS,240514,26,11.241374
*F,TIIE28-IRS,240515,27,11.243942
*F,TIIE28-IRS,240516,28,11.2465
*F,TIIE28-IRS,240517,29,11.247985
*F,TIIE28-IRS,240518,30,11.249472
*F,TIIE28-IRS,240519,31,11.250962
*F,TIIE28-IRS,240520,32,11.252451
*F,TIIE28-IRS,240521,33,11.253942
*F,TIIE28-IRS,240522,34,11.255432
*F,TIIE28-IRS,240523,35,11.256922
*F,TIIE28-IRS,240524,36,11.258410
*F,TIIE28-IRS,240525,37,11.259897
*F,TIIE28-IRS,240526,38,11.261382
*F,TIIE28-IRS,240527,39,11.262863
*F,TIIE28-IRS,240528,40,11.264341
*F,TIIE28-IRS,240529,41,11.265815
*F,TIIE28-IRS,240530,42,11.267284
*F,TIIE28-IRS,240531,43,11.268749
*F,TIIE28-IRS,240601,44,11.270208
*F,TIIE28-IRS,240602,45,11.271660
*F,TIIE28-IRS,240603,46,11.273106
*F,TIIE28-IRS,240604,47,11.274545
*F,TIIE28-IRS,240605,48,11.275976
*F,TIIE28-IRS,240606,49,11.277398
*F,TIIE28-IRS,240607,50,11.278811
*F,TIIE28-IRS,240608,51,11.280215
*F,TIIE28-IRS,240609,52,11.281608
*F,TIIE28-IRS,240610,53,11.282992
*F,TIIE28-IRS,240611,54,11.284363
*F,TIIE28-IRS,240612,55,11.285724
*F,TIIE28-IRS,240613,56,11.287072
*F,TIIE28-IRS,240614,57,11.288410
*F,TIIE28-IRS,240615,58,11.289743
*F,TIIE28-IRS,240616,59,11.291069
*F,TIIE28-IRS,240617,60,11.292391
*F,TIIE28-IRS,240618,61,11.293707
*F,TIIE28-IRS,240619,62,11.295018
*F,TIIE28-IRS,240620,63,11.296325
*F,TIIE28-IRS,240621,64,11.297627
*F,TIIE28-IRS,240622,65,11.298925
*F,TIIE28-IRS,240623,66,11.300219
*F,TIIE28-IRS,240624,67,11.301509
*F,TIIE28-IRS,240625,68,11.302796
*F,TIIE28-IRS,240626,69,11.304080
*F,TIIE28-IRS,240627,70,11.305361
*F,TIIE28-IRS,240628,71,11.306639
*F,TIIE28-IRS,240629,72,11.307916
*F,TIIE28-IRS,240630,73,11.309190
*F,TIIE28-IRS,240701,74,11.310462
*F,TIIE28-IRS,240702,75,11.311733
*F,TIIE28-IRS,240703,76,11.313002
*F,TIIE28-IRS,240704,77,11.314271
*F,TIIE28-IRS,240705,78,11.315539
*F,TIIE28-IRS,240706,79,11.316806
*F,TIIE28-IRS,240707,80,11.318073
*F,TIIE28-IRS,240708,81,11.319340
*F,TIIE28-IRS,240709,82,11.320607
*F,TIIE28-IRS,240710,83,11.321875
*F,TIIE28-IRS,240711,84,11.323144
*F,TIIE28-IRS,240712,85,11.324211
*F,TIIE28-IRS,240713,86,11.325279
*F,TIIE28-IRS,240714,87,11.326347
*F,TIIE28-IRS,240715,88,11.327415
*F,TIIE28-IRS,240716,89,11.328483
*F,TIIE28-IRS,240717,90,11.329551
*F,TIIE28-IRS,240718,91,11.330620
*F,TIIE28-IRS,240719,92,11.331687
*F,TIIE28-IRS,240720,93,11.332754
*F,TIIE28-IRS,240721,94,11.333820
*F,TIIE28-IRS,240722,95,11.334886
*F,TIIE28-IRS,240723,96,11.335950
*F,TIIE28-IRS,240724,97,11.337014
*F,TIIE28-IRS,240725,98,11.338075
*F,TIIE28-IRS,240726,99,11.339136
*F,TIIE28-IRS,240727,100,11.340194
*F,TIIE28-IRS,240728,101,11.341251
*F,TIIE28-IRS,240729,102,11.342305
*F,TIIE28-IRS,240730,103,11.343358
*F,TIIE28-IRS,240731,104,11.344408
*F,TIIE28-IRS,240801,105,11.345456
*F,TIIE28-IRS,240802,106,11.346501
*F,TIIE28-IRS,240803,107,11.347543
*F,TIIE28-IRS,240804,108,11.348582
*F,TIIE28-IRS,240805,109,11.349618
*F,TIIE28-IRS,240806,110,11.350651
*F,TIIE28-IRS,240807,111,11.351680
*F,TIIE28-IRS,240808,112,11.352705
*F,TIIE28-IRS,240809,113,11.353732
*F,TIIE28-IRS,240810,114,11.354765
*F,TIIE28-IRS,240811,115,11.355802
*F,TIIE28-IRS,240812,116,11.356844
*F,TIIE28-IRS,240813,117,11.357888
*F,TIIE28-IRS,240814,118,11.358935
*F,TIIE28-IRS,240815,119,11.359984
*F,TIIE28-IRS,240816,120,11.361034
*F,TIIE28-IRS,240817,121,11.362083
*F,TIIE28-IRS,240818,122,11.363131
*F,TIIE28-IRS,240819,123,11.364178
*F,TIIE28-IRS,240820,124,11.365222
*F,TIIE28-IRS,240821,125,11.366263
*F,TIIE28-IRS,240822,126,11.367299
*F,TIIE28-IRS,240823,127,11.368331
*F,TIIE28-IRS,240824,128,11.369356
*F,TIIE28-IRS,240825,129,11.370375
*F,TIIE28-IRS,240826,130,11.371387
*F,TIIE28-IRS,240827,131,11.372390
*F,TIIE28-IRS,240828,132,11.373383
*F,TIIE28-IRS,240829,133,11.374367
*F,TIIE28-IRS,240830,134,11.375340
*F,TIIE28-IRS,240831,135,11.376302
*F,TIIE28-IRS,240901,136,11.377251
*F,TIIE28-IRS,240902,137,11.378186
*F,TIIE28-IRS,240903,138,11.379107
*F,TIIE28-IRS,240904,139,11.380014
*F,TIIE28-IRS,240905,140,11.380904
*F,TIIE28-IRS,240906,141,11.381788
*F,TIIE28-IRS,240907,142,11.382673
*F,TIIE28-IRS,240908,143,11.383560
*F,TIIE28-IRS,240909,144,11.384446
*F,TIIE28-IRS,240910,145,11.385332
*F,TIIE28-IRS,240911,146,11.386217
*F,TIIE28-IRS,240912,147,11.387099
*F,TIIE28-IRS,240913,148,11.387980
*F,TIIE28-IRS,240914,149,11.388856
*F,TIIE28-IRS,240915,150,11.389728
*F,TIIE28-IRS,240916,151,11.390596
*F,TIIE28-IRS,240917,152,11.391457
*F,TIIE28-IRS,240918,153,11.392312
*F,TIIE28-IRS,240919,154,11.393160
*F,TIIE28-IRS,240920,155,11.394000
*F,TIIE28-IRS,240921,156,11.394831
*F,TIIE28-IRS,240922,157,11.395653
*F,TIIE28-IRS,240923,158,11.396464
*F,TIIE28-IRS,240924,159,11.397265
*F,TIIE28-IRS,240925,160,11.398054
*F,TIIE28-IRS,240926,161,11.398830
*F,TIIE28-IRS,240927,162,11.399593
*F,TIIE28-IRS,240928,163,11.400343
*F,TIIE28-IRS,240929,164,11.401077
*F,TIIE28-IRS,240930,165,11.401796
*F,TIIE28-IRS,241001,166,11.402500
*F,TIIE28-IRS,241002,167,11.403186
*F,TIIE28-IRS,241003,168,11.403854
*F,TIIE28-IRS,241004,169,11.404094
*F,TIIE28-IRS,241005,170,11.404329
*F,TIIE28-IRS,241006,171,11.404559
*F,TIIE28-IRS,241007,172,11.404784
*F,TIIE28-IRS,241008,173,11.405004
*F,TIIE28-IRS,241009,174,11.405219
*F,TIIE28-IRS,241010,175,11.405429
*F,TIIE28-IRS,241011,176,11.405632
*F,TIIE28-IRS,241012,177,11.405831
*F,TIIE28-IRS,241013,178,11.406023
*F,TIIE28-IRS,241014,179,11.406209
*F,TIIE28-IRS,241015,180,11.406388
*F,TIIE28-IRS,241016,181,11.406561
*F,TIIE28-IRS,241017,182,11.406728
*F,TIIE28-IRS,241018,183,11.406887
*F,TIIE28-IRS,241019,184,11.407040
*F,TIIE28-IRS,241020,185,11.407186
*F,TIIE28-IRS,241021,186,11.407324
*F,TIIE28-IRS,241022,187,11.407454
*F,TIIE28-IRS,241023,188,11.407577
*F,TIIE28-IRS,241024,189,11.407692
*F,TIIE28-IRS,241025,190,11.407799
*F,TIIE28-IRS,241026,191,11.407898
*F,TIIE28-IRS,241027,192,11.407989
*F,TIIE28-IRS,241028,193,11.408071
*F,TIIE28-IRS,241029,194,11.408144
*F,TIIE28-IRS,241030,195,11.408208
*F,TIIE28-IRS,241031,196,11.408263
*F,TIIE28-IRS,241101,197,11.408314
*F,TIIE28-IRS,241102,198,11.408363
*F,TIIE28-IRS,241103,199,11.408412
*F,TIIE28-IRS,241104,200,11.408461
*F,TIIE28-IRS,241105,201,11.408508
*F,TIIE28-IRS,241106,202,11.408555
*F,TIIE28-IRS,241107,203,11.408602
*F,TIIE28-IRS,241108,204,11.408648
*F,TIIE28-IRS,241109,205,11.408693
*F,TIIE28-IRS,241110,206,11.408739
*F,TIIE28-IRS,241111,207,11.408783
*F,TIIE28-IRS,241112,208,11.408827
*F,TIIE28-IRS,241113,209,11.408871
*F,TIIE28-IRS,241114,210,11.408914
*F,TIIE28-IRS,241115,211,11.408957
*F,TIIE28-IRS,241116,212,11.409000
*F,TIIE28-IRS,241117,213,11.409042
*F,TIIE28-IRS,241118,214,11.409084
*F,TIIE28-IRS,241119,215,11.409126
*F,TIIE28-IRS,241120,216,11.409168
*F,TIIE28-IRS,241121,217,11.409210
*F,TIIE28-IRS,241122,218,11.409252
*F,TIIE28-IRS,241123,219,11.409293
*F,TIIE28-IRS,241124,220,11.409334
*F,TIIE28-IRS,241125,221,11.409375
*F,TIIE28-IRS,241126,222,11.409416
*F,TIIE28-IRS,241127,223,11.409457
*F,TIIE28-IRS,241128,224,11.409499
*F,TIIE28-IRS,241129,225,11.409540
*F,TIIE28-IRS,241130,226,11.409583
*F,TIIE28-IRS,241201,227,11.409626
*F,TIIE28-IRS,241202,228,11.409670
*F,TIIE28-IRS,241203,229,11.409717
*F,TIIE28-IRS,241204,230,11.409764
*F,TIIE28-IRS,241205,231,11.409813
*F,TIIE28-IRS,241206,232,11.409864
*F,TIIE28-IRS,241207,233,11.409918
*F,TIIE28-IRS,241208,234,11.409973
*F,TIIE28-IRS,241209,235,11.410031
*F,TIIE28-IRS,241210,236,11.410092
*F,TIIE28-IRS,241211,237,11.410156
*F,TIIE28-IRS,241212,238,11.410222
*F,TIIE28-IRS,241213,239,11.410292
*F,TIIE28-IRS,241214,240,11.410365
*F,TIIE28-IRS,241215,241,11.410442
*F,TIIE28-IRS,241216,242,11.410523
*F,TIIE28-IRS,241217,243,11.410607
*F,TIIE28-IRS,241218,244,11.410696
*F,TIIE28-IRS,241219,245,11.410788
*F,TIIE28-IRS,241220,246,11.410886
*F,TIIE28-IRS,241221,247,11.410988
*F,TIIE28-IRS,241222,248,11.411094
*F,TIIE28-IRS,241223,249,11.411206
*F,TIIE28-IRS,241224,250,11.411323
*F,TIIE28-IRS,241225,251,11.411446
*F,TIIE28-IRS,241226,252,11.411574
*F,TIIE28-IRS,241227,253,11.411840
*F,TIIE28-IRS,241228,254,11.412108
*F,TIIE28-IRS,241229,255,11.412380
*F,TIIE28-IRS,241230,256,11.412654
*F,TIIE28-IRS,241231,257,11.412931
*F,TIIE28-IRS,250101,258,11.413210
*F,TIIE28-IRS,250102,259,11.413492
*F,TIIE28-IRS,250103,260,11.413776
*F,TIIE28-IRS,250104,261,11.414061
*F,TIIE28-IRS,250105,262,11.414349
*F,TIIE28-IRS,250106,263,11.414639
*F,TIIE28-IRS,250107,264,11.414931
*F,TIIE28-IRS,250108,265,11.415224
*F,TIIE28-IRS,250109,266,11.415519
*F,TIIE28-IRS,250110,267,11.415814
*F,TIIE28-IRS,250111,268,11.416112
*F,TIIE28-IRS,250112,269,11.416410
*F,TIIE28-IRS,250113,270,11.416710
*F,TIIE28-IRS,250114,271,11.417010
*F,TIIE28-IRS,250115,272,11.417311
*F,TIIE28-IRS,250116,273,11.417613
*F,TIIE28-IRS,250117,274,11.417915
*F,TIIE28-IRS,250118,275,11.418218
*F,TIIE28-IRS,250119,276,11.418520
*F,TIIE28-IRS,250120,277,11.418824
*F,TIIE28-IRS,250121,278,11.419127
*F,TIIE28-IRS,250122,279,11.419430
*F,TIIE28-IRS,250123,280,11.419732
*F,TIIE28-IRS,250124,281,11.420036
*F,TIIE28-IRS,250125,282,11.420341
*F,TIIE28-IRS,250126,283,11.420647
*F,TIIE28-IRS,250127,284,11.420954
*F,TIIE28-IRS,250128,285,11.421262
*F,TIIE28-IRS,250129,286,11.421571
*F,TIIE28-IRS,250130,287,11.421881
*F,TIIE28-IRS,250131,288,11.422191
*F,TIIE28-IRS,250201,289,11.422502
*F,TIIE28-IRS,250202,290,11.422813
*F,TIIE28-IRS,250203,291,11.423124
*F,TIIE28-IRS,250204,292,11.423435
*F,TIIE28-IRS,250205,293,11.423746
*F,TIIE28-IRS,250206,294,11.424057
*F,TIIE28-IRS,250207,295,11.424368
*F,TIIE28-IRS,250208,296,11.424678
*F,TIIE28-IRS,250209,297,11.424987
*F,TIIE28-IRS,250210,298,11.425296
*F,TIIE28-IRS,250211,299,11.425605
*F,TIIE28-IRS,250212,300,11.425911
*F,TIIE28-IRS,250213,301,11.426217
*F,TIIE28-IRS,250214,302,11.426522
*F,TIIE28-IRS,250215,303,11.426825
*F,TIIE28-IRS,250216,304,11.427126
*F,TIIE28-IRS,250217,305,11.427427
*F,TIIE28-IRS,250218,306,11.427725
*F,TIIE28-IRS,250219,307,11.428022
*F,TIIE28-IRS,250220,308,11.428316
*F,TIIE28-IRS,250221,309,11.428610
*F,TIIE28-IRS,250222,310,11.428905
*F,TIIE28-IRS,250223,311,11.429201
*F,TIIE28-IRS,250224,312,11.429499
*F,TIIE28-IRS,250225,313,11.429797
*F,TIIE28-IRS,250226,314,11.430095
*F,TIIE28-IRS,250227,315,11.430394
*F,TIIE28-IRS,250228,316,11.430692
*F,TIIE28-IRS,250301,317,11.430990
*F,TIIE28-IRS,250302,318,11.431288
*F,TIIE28-IRS,250303,319,11.431585
*F,TIIE28-IRS,250304,320,11.431880
*F,TIIE28-IRS,250305,321,11.432175
*F,TIIE28-IRS,250306,322,11.432468
*F,TIIE28-IRS,250307,323,11.432760
*F,TIIE28-IRS,250308,324,11.433049
*F,TIIE28-IRS,250309,325,11.433337
*F,TIIE28-IRS,250310,326,11.433622
*F,TIIE28-IRS,250311,327,11.433904
*F,TIIE28-IRS,250312,328,11.434184
*F,TIIE28-IRS,250313,329,11.434460
*F,TIIE28-IRS,250314,330,11.434733
*F,TIIE28-IRS,250315,331,11.435003
*F,TIIE28-IRS,250316,332,11.435269
*F,TIIE28-IRS,250317,333,11.435531
*F,TIIE28-IRS,250318,334,11.435788
*F,TIIE28-IRS,250319,335,11.436041
*F,TIIE28-IRS,250320,336,11.436290
*F,TIIE28-IRS,250321,337,11.436536
*F,TIIE28-IRS,250322,338,11.436782
*F,TIIE28-IRS,250323,339,11.437027
*F,TIIE28-IRS,250324,340,11.437272
*F,TIIE28-IRS,250325,341,11.437517
*F,TIIE28-IRS,250326,342,11.437761
*F,TIIE28-IRS,250327,343,11.438004
*F,TIIE28-IRS,250328,344,11.438246
*F,TIIE28-IRS,250329,345,11.438486
*F,TIIE28-IRS,250330,346,11.438725
*F,TIIE28-IRS,250331,347,11.438963
*F,TIIE28-IRS,250401,348,11.439198
*F,TIIE28-IRS,250402,349,11.439432
*F,TIIE28-IRS,250403,350,11.439663
*F,TIIE28-IRS,250404,351,11.439893
*F,TIIE28-IRS,250405,352,11.440119
*F,TIIE28-IRS,250406,353,11.440343
*F,TIIE28-IRS,250407,354,11.440564
*F,TIIE28-IRS,250408,355,11.440782
*F,TIIE28-IRS,250409,356,11.440997
*F,TIIE28-IRS,250410,357,11.441208
*F,TIIE28-IRS,250411,358,11.441416
*F,TIIE28-IRS,250412,359,11.441621
*F,TIIE28-IRS,250413,360,11.441821
*F,TIIE28-IRS,250414,361,11.442017
*F,TIIE28-IRS,250415,362,11.442209
*F,TIIE28-IRS,250416,363,11.442396
*F,TIIE28-IRS,250417,364,11.442579
*F,TIIE28-IRS,250418,365,11.442759
*F,TIIE28-IRS,250419,366,11.442937
*F,TIIE28-IRS,250420,367,11.443114
*F,TIIE28-IRS,250421,368,11.443289
*F,TIIE28-IRS,250422,369,11.443323
*F,TIIE28-IRS,250423,370,11.443355
*F,TIIE28-IRS,250424,371,11.443385
*F,TIIE28-IRS,250425,372,11.443414
*F,TIIE28-IRS,250426,373,11.443441
*F,TIIE28-IRS,250427,374,11.443466
*F,TIIE28-IRS,250428,375,11.443490
*F,TIIE28-IRS,250429,376,11.443512
*F,TIIE28-IRS,250430,377,11.443531
*F,TIIE28-IRS,250501,378,11.443549
*F,TIIE28-IRS,250502,379,11.443565
*F,TIIE28-IRS,250503,380,11.443578
*F,TIIE28-IRS,250504,381,11.443590
*F,TIIE28-IRS,250505,382,11.443599
*F,TIIE28-IRS,250506,383,11.443607
*F,TIIE28-IRS,250507,384,11.443612
*F,TIIE28-IRS,250508,385,11.443616
*F,TIIE28-IRS,250509,386,11.443617
*F,TIIE28-IRS,250510,387,11.443615
*F,TIIE28-IRS,250511,388,11.443612
*F,TIIE28-IRS,250512,389,11.443607
*F,TIIE28-IRS,250513,390,11.443598
*F,TIIE28-IRS,250514,391,11.443588
*F,TIIE28-IRS,250515,392,11.443575
*F,TIIE28-IRS,250516,393,11.443560
*F,TIIE28-IRS,250517,394,11.443545
*F,TIIE28-IRS,250518,395,11.443529
*F,TIIE28-IRS,250519,396,11.443512
*F,TIIE28-IRS,250520,397,11.443494
*F,TIIE28-IRS,250521,398,11.443475
*F,TIIE28-IRS,250522,399,11.443454
*F,TIIE28-IRS,250523,400,11.443432
*F,TIIE28-IRS,250524,401,11.443410
*F,TIIE28-IRS,250525,402,11.443386
*F,TIIE28-IRS,250526,403,11.443360
*F,TIIE28-IRS,250527,404,11.443334
*F,TIIE28-IRS,250528,405,11.443305
*F,TIIE28-IRS,250529,406,11.443276
*F,TIIE28-IRS,250530,407,11.443244
*F,TIIE28-IRS,250531,408,11.443211
*F,TIIE28-IRS,250601,409,11.443176
*F,TIIE28-IRS,250602,410,11.443139
*F,TIIE28-IRS,250603,411,11.443101
*F,TIIE28-IRS,250604,412,11.443060
*F,TIIE28-IRS,250605,413,11.443018
*F,TIIE28-IRS,250606,414,11.442973
*F,TIIE28-IRS,250607,415,11.442927
*F,TIIE28-IRS,250608,416,11.442878
*F,TIIE28-IRS,250609,417,11.442827
*F,TIIE28-IRS,250610,418,11.442774
*F,TIIE28-IRS,250611,419,11.442718
*F,TIIE28-IRS,250612,420,11.442660
*F,TIIE28-IRS,250613,421,11.442600
*F,TIIE28-IRS,250614,422,11.442540
*F,TIIE28-IRS,250615,423,11.442479
*F,TIIE28-IRS,250616,424,11.442417
*F,TIIE28-IRS,250617,425,11.442355
*F,TIIE28-IRS,250618,426,11.442291
*F,TIIE28-IRS,250619,427,11.442226
*F,TIIE28-IRS,250620,428,11.442161
*F,TIIE28-IRS,250621,429,11.442094
*F,TIIE28-IRS,250622,430,11.442026
*F,TIIE28-IRS,250623,431,11.441957
*F,TIIE28-IRS,250624,432,11.441887
*F,TIIE28-IRS,250625,433,11.441816
*F,TIIE28-IRS,250626,434,11.441743
*F,TIIE28-IRS,250627,435,11.441669
*F,TIIE28-IRS,250628,436,11.441593
*F,TIIE28-IRS,250629,437,11.441516
*F,TIIE28-IRS,250630,438,11.441438
*F,TIIE28-IRS,250701,439,11.441358
*F,TIIE28-IRS,250702,440,11.441276
*F,TIIE28-IRS,250703,441,11.441193
*F,TIIE28-IRS,250704,442,11.441108
*F,TIIE28-IRS,250705,443,11.441021
*F,TIIE28-IRS,250706,444,11.440932
*F,TIIE28-IRS,250707,445,11.440842
*F,TIIE28-IRS,250708,446,11.440749
*F,TIIE28-IRS,250709,447,11.440654
*F,TIIE28-IRS,250710,448,11.440558
*F,TIIE28-IRS,250711,449,11.440460
*F,TIIE28-IRS,250712,450,11.440362
*F,TIIE28-IRS,250713,451,11.440263
*F,TIIE28-IRS,250714,452,11.440163
*F,TIIE28-IRS,250715,453,11.440061
*F,TIIE28-IRS,250716,454,11.439960
*F,TIIE28-IRS,250717,455,11.439857
*F,TIIE28-IRS,250718,456,11.439753
*F,TIIE28-IRS,250719,457,11.439649
*F,TIIE28-IRS,250720,458,11.439544
*F,TIIE28-IRS,250721,459,11.439437
*F,TIIE28-IRS,250722,460,11.439330
*F,TIIE28-IRS,250723,461,11.439221
*F,TIIE28-IRS,250724,462,11.439112
*F,TIIE28-IRS,250725,463,11.439001
*F,TIIE28-IRS,250726,464,11.438889
*F,TIIE28-IRS,250727,465,11.438776
*F,TIIE28-IRS,250728,466,11.438661
*F,TIIE28-IRS,250729,467,11.438546
*F,TIIE28-IRS,250730,468,11.438429
*F,TIIE28-IRS,250731,469,11.438310
*F,TIIE28-IRS,250801,470,11.438191
*F,TIIE28-IRS,250802,471,11.438070
*F,TIIE28-IRS,250803,472,11.437947
*F,TIIE28-IRS,250804,473,11.437823
*F,TIIE28-IRS,250805,474,11.437698
*F,TIIE28-IRS,250806,475,11.437570
*F,TIIE28-IRS,250807,476,11.437442
*F,TIIE28-IRS,250808,477,11.437312
*F,TIIE28-IRS,250809,478,11.437182
*F,TIIE28-IRS,250810,479,11.437051
*F,TIIE28-IRS,250811,480,11.436919
*F,TIIE28-IRS,250812,481,11.436786
*F,TIIE28-IRS,250813,482,11.436652
*F,TIIE28-IRS,250814,483,11.436518
*F,TIIE28-IRS,250815,484,11.436383
*F,TIIE28-IRS,250816,485,11.436247
*F,TIIE28-IRS,250817,486,11.436110
*F,TIIE28-IRS,250818,487,11.435973
*F,TIIE28-IRS,250819,488,11.435834
*F,TIIE28-IRS,250820,489,11.435695
*F,TIIE28-IRS,250821,490,11.435555
*F,TIIE28-IRS,250822,491,11.435414
*F,TIIE28-IRS,250823,492,11.435272
*F,TIIE28-IRS,250824,493,11.435129
*F,TIIE28-IRS,250825,494,11.434985
*F,TIIE28-IRS,250826,495,11.434840
*F,TIIE28-IRS,250827,496,11.434695
*F,TIIE28-IRS,250828,497,11.434547
*F,TIIE28-IRS,250829,498,11.434400
*F,TIIE28-IRS,250830,499,11.434251
*F,TIIE28-IRS,250831,500,11.434101
*F,TIIE28-IRS,250901,501,11.433950
*F,TIIE28-IRS,250902,502,11.433798
*F,TIIE28-IRS,250903,503,11.433645
*F,TIIE28-IRS,250904,504,11.433490
*F,TIIE28-IRS,250905,505,11.433335
*F,TIIE28-IRS,250906,506,11.433179
*F,TIIE28-IRS,250907,507,11.433023
*F,TIIE28-IRS,250908,508,11.432865
*F,TIIE28-IRS,250909,509,11.432708
*F,TIIE28-IRS,250910,510,11.432549
*F,TIIE28-IRS,250911,511,11.432390
*F,TIIE28-IRS,250912,512,11.432230
*F,TIIE28-IRS,250913,513,11.432069
*F,TIIE28-IRS,250914,514,11.431908
*F,TIIE28-IRS,250915,515,11.431746
*F,TIIE28-IRS,250916,516,11.431583
*F,TIIE28-IRS,250917,517,11.431420
*F,TIIE28-IRS,250918,518,11.431255
*F,TIIE28-IRS,250919,519,11.431091
*F,TIIE28-IRS,250920,520,11.430926
*F,TIIE28-IRS,250921,521,11.430759
*F,TIIE28-IRS,250922,522,11.430593
*F,TIIE28-IRS,250923,523,11.430426
*F,TIIE28-IRS,250924,524,11.430258
*F,TIIE28-IRS,250925,525,11.430089
*F,TIIE28-IRS,250926,526,11.429920
*F,TIIE28-IRS,250927,527,11.429750
*F,TIIE28-IRS,250928,528,11.429580
*F,TIIE28-IRS,250929,529,11.429408
*F,TIIE28-IRS,250930,530,11.429237
*F,TIIE28-IRS,251001,531,11.429064
*F,TIIE28-IRS,251002,532,11.428891
*F,TIIE28-IRS,251003,533,11.428717
*F,TIIE28-IRS,251004,534,11.428543
*F,TIIE28-IRS,251005,535,11.428368
*F,TIIE28-IRS,251006,536,11.428192
*F,TIIE28-IRS,251007,537,11.428016
*F,TIIE28-IRS,251008,538,11.427839
*F,TIIE28-IRS,251009,539,11.427662
*F,TIIE28-IRS,251010,540,11.427483
*F,TIIE28-IRS,251011,541,11.427305
*F,TIIE28-IRS,251012,542,11.427126
*F,TIIE28-IRS,251013,543,11.426946
*F,TIIE28-IRS,251014,544,11.426766
*F,TIIE28-IRS,251015,545,11.426586
*F,TIIE28-IRS,251016,546,11.426405
*F,TIIE28-IRS,251017,547,11.426223
*F,TIIE28-IRS,251018,548,11.426042
*F,TIIE28-IRS,251019,549,11.425860
*F,TIIE28-IRS,251020,550,11.425677
*F,TIIE28-IRS,251021,551,11.425494
*F,TIIE28-IRS,251022,552,11.425311
*F,TIIE28-IRS,251023,553,11.425128
*F,TIIE28-IRS,251024,554,11.424944
*F,TIIE28-IRS,251025,555,11.424761
*F,TIIE28-IRS,251026,556,11.424576
*F,TIIE28-IRS,251027,557,11.424392
*F,TIIE28-IRS,251028,558,11.424208
*F,TIIE28-IRS,251029,559,11.424023
*F,TIIE28-IRS,251030,560,11.423839
*F,TIIE28-IRS,251031,561,11.423654
*F,TIIE28-IRS,251101,562,11.423468
*F,TIIE28-IRS,251102,563,11.423281
*F,TIIE28-IRS,251103,564,11.423095
*F,TIIE28-IRS,251104,565,11.422907
*F,TIIE28-IRS,251105,566,11.422719
*F,TIIE28-IRS,251106,567,11.422530
*F,TIIE28-IRS,251107,568,11.422342
*F,TIIE28-IRS,251108,569,11.422152
*F,TIIE28-IRS,251109,570,11.421962
*F,TIIE28-IRS,251110,571,11.421773
*F,TIIE28-IRS,251111,572,11.421582
*F,TIIE28-IRS,251112,573,11.421392
*F,TIIE28-IRS,251113,574,11.421201
*F,TIIE28-IRS,251114,575,11.421010
*F,TIIE28-IRS,251115,576,11.420819
*F,TIIE28-IRS,251116,577,11.420628
*F,TIIE28-IRS,251117,578,11.420437
*F,TIIE28-IRS,251118,579,11.420246
*F,TIIE28-IRS,251119,580,11.420055
*F,TIIE28-IRS,251120,581,11.419864
*F,TIIE28-IRS,251121,582,11.419674
*F,TIIE28-IRS,251122,583,11.419483
*F,TIIE28-IRS,251123,584,11.419293
*F,TIIE28-IRS,251124,585,11.419103
*F,TIIE28-IRS,251125,586,11.418913
*F,TIIE28-IRS,251126,587,11.418724
*F,TIIE28-IRS,251127,588,11.418535
*F,TIIE28-IRS,251128,589,11.418346
*F,TIIE28-IRS,251129,590,11.418157
*F,TIIE28-IRS,251130,591,11.417966
*F,TIIE28-IRS,251201,592,11.417775
*F,TIIE28-IRS,251202,593,11.417584
*F,TIIE28-IRS,251203,594,11.417392
*F,TIIE28-IRS,251204,595,11.417200
*F,TIIE28-IRS,251205,596,11.417008
*F,TIIE28-IRS,251206,597,11.416815
*F,TIIE28-IRS,251207,598,11.416622
*F,TIIE28-IRS,251208,599,11.416429
*F,TIIE28-IRS,251209,600,11.416236
*F,TIIE28-IRS,251210,601,11.416043
*F,TIIE28-IRS,251211,602,11.415850
*F,TIIE28-IRS,251212,603,11.415657
*F,TIIE28-IRS,251213,604,11.415464
*F,TIIE28-IRS,251214,605,11.415272
*F,TIIE28-IRS,251215,606,11.415080
*F,TIIE28-IRS,251216,607,11.414888
*F,TIIE28-IRS,251217,608,11.414697
