*D2,EBCORP,1,240503,10.109396,10.109396
*D2,EBCORP,2,240504,,10.108733
*D2,EBCORP,3,240505,,10.10805
*D2,EBCORP,4,240506,,10.107354
*D2,EBCORP,5,240507,10.106655,10.106655
*D2,EBCORP,6,240508,,10.105957
*D2,EBCORP,7,240509,,10.105269
*D2,EBCORP,8,240510,,10.104599
*D2,EBCORP,9,240511,,10.103952
*D2,EBCORP,10,240512,,10.103338
*D2,EBCORP,11,240513,,10.102763
*D2,EBCORP,12,240514,,10.102235
*D2,EBCORP,13,240515,,10.100984
*D2,EBCORP,14,240516,,10.101376
*D2,EBCORP,15,240517,,10.105665
*D2,EBCORP,16,240518,,10.111776
*D2,EBCORP,17,240519,,10.117932
*D2,EBCORP,18,240520,,10.12236
*D2,EBCORP,19,240521,,10.123283
*D2,EBCORP,20,240522,,10.120892
*D2,EBCORP,21,240523,,10.118502
*D2,EBCORP,22,240524,,10.116931
*D2,EBCORP,23,240525,,10.115669
*D2,EBCORP,24,240526,,10.115644
*D2,EBCORP,25,240527,,10.117778
*D2,EBCORP,26,240528,,10.122999
*D2,EBCORP,27,240529,,10.134245
*D2,EBCORP,28,240530,,10.143301
*D2,EBCORP,29,240531,,10.144485
*D2,EBCORP,30,240601,,10.143419
*D2,EBCORP,31,240602,,10.141242
*D2,EBCORP,32,240603,,10.139098
*D2,EBCORP,33,240604,,10.138126
*D2,EBCORP,34,240605,,10.137731
*D2,EBCORP,35,240606,,10.139135
*D2,EBCORP,36,240607,,10.14432
*D2,EBCORP,37,240608,,10.151408
*D2,EBCORP,38,240609,,10.158464
*D2,EBCORP,39,240610,,10.163545
*D2,EBCORP,40,240611,,10.164715
*D2,EBCORP,41,240612,,10.16412
*D2,EBCORP,42,240613,,10.161857
*D2,EBCORP,43,240614,,10.155697
*D2,EBCORP,44,240615,,10.147811
*D2,EBCORP,45,240616,,10.139794
*D2,EBCORP,46,240617,,10.133247
*D2,EBCORP,47,240618,,10.129765
*D2,EBCORP,48,240619,,10.13865
*D2,EBCORP,49,240620,,10.149959
*D2,EBCORP,50,240621,,10.152441
*D2,EBCORP,51,240622,,10.153305
*D2,EBCORP,52,240623,,10.152983
*D2,EBCORP,53,240624,,10.151903
*D2,EBCORP,54,240625,,10.150498
*D2,EBCORP,55,240626,,10.144941
*D2,EBCORP,56,240627,10.138078,10.138078
*D2,EBCORP,57,240628,,10.134187
*D2,EBCORP,58,240629,,10.130659
*D2,EBCORP,59,240630,,10.127605
*D2,EBCORP,60,240701,,10.125127
*D2,EBCORP,61,240702,,10.123333
*D2,EBCORP,62,240703,,10.123902
*D2,EBCORP,63,240704,,10.126166
*D2,EBCORP,64,240705,,10.126733
*D2,EBCORP,65,240706,,10.122333
*D2,EBCORP,66,240707,,10.114359
*D2,EBCORP,67,240708,,10.106389
*D2,EBCORP,68,240709,,10.101998
*D2,EBCORP,69,240710,,10.106311
*D2,EBCORP,70,240711,,10.11062
*D2,EBCORP,71,240712,,10.105245
*D2,EBCORP,72,240713,,10.094387
*D2,EBCORP,73,240714,,10.081704
*D2,EBCORP,74,240715,,10.070857
*D2,EBCORP,75,240716,,10.065499
*D2,EBCORP,76,240717,,10.092651
*D2,EBCORP,77,240718,,10.119789
*D2,EBCORP,78,240719,,10.116002
*D2,EBCORP,79,240720,,10.10893
*D2,EBCORP,80,240721,,10.100768
*D2,EBCORP,81,240722,,10.093703
*D2,EBCORP,82,240723,,10.089927
*D2,EBCORP,83,240724,,10.093277
*D2,EBCORP,84,240725,,10.096627
*D2,EBCORP,85,240726,,10.093446
*D2,EBCORP,86,240727,,10.087805
*D2,EBCORP,87,240728,,10.081348
*D2,EBCORP,88,240729,,10.075714
*D2,EBCORP,89,240730,,10.072541
*D2,EBCORP,90,240731,,10.094844
*D2,EBCORP,91,240801,,10.117136
*D2,EBCORP,92,240802,,10.111982
*D2,EBCORP,93,240803,,10.101647
*D2,EBCORP,94,240804,,10.08959
*D2,EBCORP,95,240805,,10.079267
*D2,EBCORP,96,240806,,10.074128
*D2,EBCORP,97,240807,,10.08219
*D2,EBCORP,98,240808,,10.090245
*D2,EBCORP,99,240809,,10.087306
*D2,EBCORP,100,240810,,10.081999
*D2,EBCORP,101,240811,,10.075384
*D2,EBCORP,102,240812,,10.068522
*D2,EBCORP,103,240813,,10.062468
*D2,EBCORP,104,240814,,10.056324
*D2,EBCORP,105,240815,,10.052135
*D2,EBCORP,106,240816,,10.052903
*D2,EBCORP,107,240817,,10.056661
*D2,EBCORP,108,240818,,10.061413
