TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/02,FF,FEXI,21,20.010000,20.010000,0.000000,0,0.000000,20.010000,20.010000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FF_FEXI_21,,,0.000000,0.000000
MC,2024/05/02,FF,FIDEAL,20,98.717786,98.717786,0.000000,0,0.000000,98.717786,98.717786,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FF_FIDEAL_20,,,0.000000,0.000000
MC,2024/05/02,FF,FMX,23,25.400000,25.400000,0.000000,0,0.000000,25.400000,25.400000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FF_FMX_23,,,0.000000,0.000000
MC,2024/05/02,FF,FMX,23-2,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FF_FMX_23-2,,,0.000000,0.000000
MC,2024/05/02,FF,FORION,20,958.000000,958.000000,0.000000,0,0.000000,958.000000,958.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FF_FORION_20,,,0.000000,0.000000
MC,2024/05/02,FF,FSOCIAL,23,15.893791,15.893791,0.000000,0,0.000000,15.893791,15.893791,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FF_FSOCIAL_23,,,0.000000,0.000000
MC,2024/05/02,FF,FVIA,16,24.456978,24.456978,0.000000,0,0.000000,24.456978,24.456978,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FF_FVIA_16,,,0.000000,0.000000
MC,2024/05/02,FF,INFRAEX,18,14.395797,14.395797,0.000000,0,0.000000,14.395797,14.395797,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FF_INFRAEX_18,,,0.000000,0.000000
MC,2024/05/02,FF,XFRA,22,20.000000,20.000000,0.000000,0,0.000000,20.000000,20.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FF_XFRA_22,,,0.000000,0.000000
MC,2024/05/02,FF,XFRA,22-2,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FF_XFRA_22-2,,,0.000000,0.000000
