Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,8.38,4.655556,3.749259,6.899904,3.71436,6.782926,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.425908,11.425908,11.240000,0.00000000000000000,0.00000000000000000
2,11.237964,11.561531,8.38,4.655131,3.749274,6.899931,3.714567,6.783591,0.00000000000000000,0.00000000000000000,3.150028,11.204074,11.244074,11.274074,11.427791,11.427791,11.254358,0.00000000000000000,0.00000000000000000
3,11.235893,11.559429,8.38,4.654706,3.749289,6.899957,3.714773,6.784256,0.00000000000000000,0.00000000000000000,3.150055,11.208148,11.248148,11.278148,11.429794,11.429794,11.268716,0.00000000000000000,0.00000000000000000
4,11.233840,11.557327,8.38,4.654282,3.749304,6.899984,3.71498,6.784921,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.431902,11.431902,11.277800,0.00000000000000000,0.00000000000000000
5,11.231858,11.555225,8.38,4.653857,3.749319,6.900011,3.715186,6.785586,0.00000000000000000,0.00000000000000000,3.15011,11.21,11.25,11.28,11.434099,11.434099,11.280032,0.00000000000000000,0.00000000000000000
6,11.230000,11.553123,8.38,4.653433,3.749334,6.900037,3.715393,6.786251,0.00000000000000000,0.00000000000000000,3.150138,11.21,11.25,11.28,11.436371,11.436371,11.279627,0.11150000000000000,0.11600000000000001
7,11.228218,11.551021,8.38,4.653008,3.74935,6.900063,3.715599,6.786916,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.438703,11.438703,11.280000,0.00000000000000000,0.00000000000000000
8,11.226444,11.548919,8.38,4.652584,3.749365,6.90009,3.715806,6.787581,0.00000000000000000,0.00000000000000000,3.151621,11.210554,11.250554,11.280554,11.441080,11.441080,11.282129,0.00000000000000000,0.00000000000000000
9,11.224708,11.546817,8.38,4.652159,3.74938,6.900116,3.716012,6.788245,0.00000000000000000,0.00000000000000000,3.153078,11.211983,11.251983,11.281983,11.443487,11.443487,11.284619,0.00000000000000000,0.00000000000000000
10,11.223037,11.544715,8.38,4.651735,3.749395,6.900142,3.716219,6.78891,0.00000000000000000,0.00000000000000000,3.154534,11.213936,11.253936,11.283936,11.445909,11.445909,11.287324,0.00000000000000000,0.00000000000000000
11,11.221458,11.542613,8.38,4.65131,3.74941,6.900168,3.716425,6.789575,0.00000000000000000,0.00000000000000000,3.15599,11.216064,11.256064,11.286064,11.448330,11.448330,11.290098,0.00000000000000000,0.00000000000000000
12,11.220000,11.540511,8.38,4.650886,3.749425,6.900194,3.716632,6.79024,0.00000000000000000,0.00000000000000000,3.157446,11.218017,11.258017,11.288017,11.450737,11.450737,11.292798,0.00000000000000000,0.00000000000000000
13,11.218657,11.538409,8.38,4.650461,3.749439,6.90022,3.716838,6.790905,0.00000000000000000,0.00000000000000000,3.158902,11.219446,11.259446,11.289446,11.453114,11.453114,11.295276,0.00000000000000000,0.00000000000000000
14,11.217388,11.536307,8.38,4.650036,3.749454,6.900245,3.717045,6.79157,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.455446,11.455446,11.297388,0.00000000000000000,0.00000000000000000
15,11.216171,11.534206,8.38,4.649612,3.749469,6.900271,3.717251,6.792235,0.00000000000000000,0.00000000000000000,3.160386,11.22,11.26,11.29,11.457718,11.457718,11.299382,0.00000000000000000,0.00000000000000000
16,11.214980,11.532104,8.38,4.649187,3.749484,6.900296,3.717458,6.7929,0.00000000000000000,0.00000000000000000,3.160413,11.22,11.26,11.29,11.459916,11.459916,11.301498,0.00000000000000000,0.00000000000000000
17,11.213792,11.530002,8.38,4.648763,3.749499,6.900322,3.717664,6.793565,0.00000000000000000,0.00000000000000000,3.160441,11.22,11.26,11.29,11.462023,11.462023,11.303580,0.00000000000000000,0.00000000000000000
18,11.212582,11.527900,8.38,4.648338,3.749514,6.900347,3.717871,6.79423,0.00000000000000000,0.00000000000000000,3.160468,11.22,11.26,11.29,11.464026,11.464026,11.305472,0.00000000000000000,0.00000000000000000
19,11.211326,11.525798,8.38,4.647914,3.749529,6.900372,3.718077,6.794895,0.00000000000000000,0.00000000000000000,3.160496,11.22,11.26,11.29,11.465909,11.465909,11.307017,0.00000000000000000,0.00000000000000000
20,11.210000,11.523696,8.38,4.647489,3.749544,6.900398,3.718283,6.79556,0.00000000000000000,0.10000000000000001,3.160523,11.22,11.26,11.29,11.467657,11.467657,11.308058,0.00000000000000000,0.00000000000000000
21,11.208440,11.521594,8.38,4.647065,3.749559,6.900423,3.71849,6.796225,0.00000000000000000,0.00000000000000000,3.160551,11.22,11.26,11.29,11.469256,11.469256,11.308440,0.00000000000000000,0.00000000000000000
22,11.206621,11.519492,8.38,4.64664,3.749573,6.900448,3.718696,6.796889,0.00000000000000000,0.00000000000000000,3.15915,11.219446,11.259446,11.289446,11.470690,11.470690,11.308035,0.00000000000000000,0.00000000000000000
23,11.204723,11.517390,8.38,4.646216,3.749588,6.900472,3.718903,6.797554,0.00000000000000000,0.00000000000000000,3.157749,11.218017,11.258017,11.288017,11.471945,11.471945,11.306974,0.00000000000000000,0.00000000000000000
24,11.202930,11.515288,8.38,4.645791,3.749603,6.900497,3.719109,6.798219,0.00000000000000000,0.00000000000000000,3.156348,11.216064,11.256064,11.286064,11.473005,11.473005,11.305491,0.00000000000000000,0.00000000000000000
25,11.201424,11.513186,8.38,4.645366,3.749618,6.900522,3.719316,6.798884,0.00000000000000000,0.00000000000000000,3.154947,11.213936,11.253936,11.283936,11.473855,11.473855,11.303819,0.00000000000000000,0.00000000000000000
26,11.200386,11.511084,8.38,4.644942,3.749632,6.900546,3.719522,6.799549,0.00000000000000000,0.00000000000000000,3.153546,11.211983,11.251983,11.281983,11.474481,11.474481,11.302191,0.00000000000000000,0.00000000000000000
27,11.200000,11.508982,8.38,4.644517,3.749647,6.900571,3.719729,6.800214,0.00000000000000000,0.00000000000000000,3.152145,11.210554,11.250554,11.280554,11.474868,11.474868,11.300841,0.00000000000000000,0.00000000000000000
28,11.200000,11.506881,8.38,4.644093,3.749662,6.900595,3.719935,6.800879,0.00000000000000000,0.00000000000000000,3.150744,11.21,11.25,11.28,11.475000,11.475000,11.300000,0.00000000000000000,0.00000000000000000
29,11.200000,11.504779,8.38,4.643668,3.749677,6.90062,3.720142,6.801544,0.00000000000000000,0.00769230769230769,3.151406,11.21,11.25,11.28,11.474980,11.474879,11.299501,0.00780769230769231,0.00023127753303965
30,11.200000,11.502677,8.38,4.643244,3.749691,6.900644,3.720348,6.802209,0.00000000000000000,0.01538461538461539,3.152069,11.21,11.25,11.28,11.474918,11.474519,11.299018,0.01561538461538462,0.00046255506607930
31,11.200000,11.500575,8.38,4.642819,3.749706,6.900668,3.720555,6.802874,0.00000000000000000,0.02307692307692308,3.152731,11.21,11.25,11.28,11.474815,11.473930,11.298553,0.02342307692307692,0.00069383259911894
32,11.200000,11.498473,8.38,4.642395,3.74972,6.900692,3.720761,6.803539,0.00000000000000000,0.03076923076923077,3.153394,11.21,11.25,11.28,11.474668,11.473117,11.298103,0.03123076923076924,0.00092511013215859
33,11.200000,11.496371,8.38,4.64197,3.749735,6.900716,3.720968,6.804204,0.00000000000000000,0.03846153846153846,3.154056,11.21,11.25,11.28,11.474478,11.472088,11.297669,0.03903846153846154,0.00115638766519824
34,11.200000,11.494269,8.38,4.641546,3.74975,6.90074,3.721174,6.804869,0.00000000000000000,0.04615384615384616,3.154719,11.21,11.25,11.28,11.474243,11.470850,11.297251,0.04684615384615385,0.00138766519823789
35,11.200000,11.492167,8.38,4.641121,3.749764,6.900764,3.721381,6.805534,0.00000000000000000,0.05384615384615385,3.155381,11.21,11.25,11.28,11.473962,11.469412,11.296849,0.05465384615384616,0.00161894273127753
36,11.200000,11.490065,8.38,4.640696,3.749779,6.900787,3.721587,6.806198,0.00000000000000000,0.06153846153846154,3.156044,11.21,11.25,11.28,11.473635,11.467779,11.296461,0.06246153846153846,0.00185022026431718
37,11.200000,11.487963,8.38,4.640272,3.749793,6.900811,3.721794,6.806863,0.00000000000000000,0.06923076923076923,3.156706,11.21,11.25,11.28,11.473260,11.465960,11.296089,0.07026923076923078,0.00208149779735683
38,11.200000,11.485861,8.38,4.639847,3.749808,6.900834,3.722,6.807528,0.00000000000000000,0.07692307692307693,3.157368,11.21,11.25,11.28,11.472837,11.463962,11.295731,0.07807692307692309,0.00231277533039648
39,11.200000,11.483759,8.38,4.639423,3.749823,6.900858,3.722207,6.808193,0.00000000000000000,0.08461538461538462,3.158031,11.21,11.25,11.28,11.472365,11.461792,11.295387,0.08588461538461539,0.00254405286343612
40,11.200000,11.481657,8.38,4.638998,3.749837,6.900881,3.722413,6.808858,0.00000000000000000,0.09230769230769231,3.158693,11.21,11.25,11.28,11.471843,11.459457,11.295057,0.09369230769230770,0.00277533039647577
41,11.200000,11.479556,8.38,4.638574,3.749852,6.900904,3.722619,6.809523,0.00000000000000000,0.10000000000000001,3.159356,11.21,11.25,11.28,11.471271,11.456965,11.294741,0.10150000000000001,0.00300660792951542
42,11.200000,11.477454,8.38,4.638149,3.749866,6.900927,3.722826,6.810188,0.00000000000000000,0.10082857142857143,3.160018,11.21,11.25,11.28,11.470646,11.454323,11.294438,0.10150000000000001,0.00323788546255506
43,11.200000,11.475352,8.38,4.637725,3.74988,6.90095,3.723032,6.810853,0.00000000000000000,0.10165714285714286,3.160681,11.21,11.25,11.28,11.469969,11.451538,11.294148,0.10150000000000001,0.00346916299559471
44,11.200000,11.473250,8.38,4.6373,3.749895,6.900973,3.723239,6.811518,0.00000000000000000,0.10248571428571429,3.161343,11.21,11.25,11.28,11.469238,11.448618,11.293871,0.10150000000000001,0.00370044052863436
45,11.200000,11.471148,8.38,4.636876,3.749909,6.900996,3.723445,6.812183,0.00000000000000000,0.10331428571428572,3.162006,11.21,11.25,11.28,11.468453,11.445571,11.293607,0.10150000000000001,0.00393171806167401
46,11.200000,11.469046,8.38,4.636451,3.749924,6.901019,3.723652,6.812848,0.00000000000000000,0.10414285714285715,3.162668,11.21,11.25,11.28,11.467613,11.442402,11.293355,0.10150000000000001,0.00416299559471365
47,11.200000,11.466944,8.38,4.636026,3.749938,6.901042,3.723858,6.813513,0.00000000000000000,0.10497142857142858,3.163331,11.21,11.25,11.28,11.466716,11.439120,11.293114,0.10150000000000001,0.00439427312775330
48,11.200000,11.464842,8.38,4.635602,3.749953,6.901064,3.724065,6.814178,0.00000000000000000,0.10580000000000001,3.163993,11.21,11.25,11.28,11.465763,11.435733,11.292886,0.10150000000000001,0.00462555066079295
49,11.200000,11.462740,8.38,4.635177,3.749967,6.901087,3.724271,6.814842,0.00000000000000000,0.10662857142857143,3.164656,11.21,11.25,11.28,11.464751,11.432246,11.292669,0.10150000000000001,0.00485682819383260
50,11.200000,11.460638,8.38,4.634753,3.749981,6.901109,3.724478,6.815507,0.00000000000000000,0.10745714285714286,3.165318,11.21,11.25,11.28,11.463681,11.428668,11.292462,0.10150000000000001,0.00508810572687224
51,11.200000,11.458536,8.38,4.634328,3.749996,6.901131,3.724684,6.816172,0.00000000000000000,0.10828571428571429,3.165981,11.21,11.25,11.28,11.462551,11.425007,11.292267,0.10150000000000001,0.00531938325991189
52,11.200000,11.456434,8.38,4.633904,3.75001,6.901154,3.724891,6.816837,0.00000000000000000,0.10911428571428572,3.166643,11.21,11.25,11.28,11.461360,11.421268,11.292082,0.10150000000000001,0.00555066079295154
53,11.200000,11.454333,8.38,4.633479,3.750024,6.901176,3.725097,6.817502,0.00000000000000000,0.10994285714285715,3.167306,11.21,11.25,11.28,11.460108,11.417460,11.291908,0.10150000000000001,0.00578193832599119
54,11.200000,11.452231,8.38,4.633055,3.750038,6.901198,3.725304,6.818167,0.00000000000000000,0.11077142857142858,3.167968,11.21,11.25,11.28,11.458794,11.413591,11.291743,0.10150000000000001,0.00601321585903083
55,11.200000,11.450129,8.38,4.63263,3.750053,6.90122,3.72551,6.818832,0.00000000000000000,0.11160000000000000,3.16863,11.21,11.25,11.28,11.457416,11.409666,11.291588,0.10150000000000001,0.00624449339207048
56,11.200000,11.448027,8.38,4.632206,3.750067,6.901242,3.725717,6.819497,0.00000000000000000,0.11242857142857143,3.169293,11.21,11.25,11.28,11.455975,11.405694,11.291442,0.10150000000000001,0.00647577092511013
57,11.200000,11.445925,8.38,4.631781,3.750081,6.901263,3.725923,6.820162,0.00000000000000000,0.11325714285714286,3.169955,11.21,11.25,11.28,11.454436,11.401683,11.291306,0.10150000000000001,0.00670704845814978
58,11.200000,11.443823,8.38,4.631356,3.750095,6.901285,3.72613,6.820827,0.00000000000000000,0.11408571428571429,3.170618,11.21,11.25,11.28,11.452776,11.397638,11.291178,0.10150000000000001,0.00693832599118942
59,11.200000,11.441721,8.38,4.630932,3.75011,6.901307,3.726336,6.821492,0.00000000000000000,0.11491428571428572,3.17128,11.21,11.25,11.28,11.451005,11.393568,11.291058,0.10150000000000001,0.00716960352422907
60,11.200000,11.439619,8.38,4.630507,3.750124,6.901328,3.726542,6.822157,0.00000000000000000,0.11574285714285715,3.171943,11.21,11.25,11.28,11.449135,11.389480,11.290947,0.10150000000000001,0.00740088105726872
61,11.200000,11.437517,8.38,4.630083,3.750138,6.901349,3.726749,6.822822,0.00000000000000000,0.11657142857142858,3.172605,11.21,11.25,11.28,11.447176,11.385381,11.290844,0.10150000000000001,0.00763215859030836
62,11.200000,11.435415,8.38,4.629658,3.750152,6.901371,3.726955,6.823486,0.00000000000000000,0.11740000000000000,3.173268,11.21,11.25,11.28,11.445141,11.381279,11.290748,0.10150000000000001,0.00786343612334801
63,11.200000,11.433313,8.38,4.629234,3.750166,6.901392,3.727162,6.824151,0.00000000000000000,0.11822857142857143,3.17393,11.21,11.25,11.28,11.443040,11.377181,11.290660,0.10150000000000001,0.00809471365638766
64,11.200000,11.431211,8.38,4.628809,3.75018,6.901413,3.727368,6.824816,0.00000000000000000,0.11905714285714286,3.174593,11.21,11.25,11.28,11.440884,11.373094,11.290579,0.10150000000000001,0.00832599118942731
65,11.200000,11.429109,8.38,4.628385,3.750194,6.901434,3.727575,6.825481,0.00000000000000000,0.11988571428571429,3.175255,11.21,11.25,11.28,11.438685,11.369026,11.290504,0.10150000000000001,0.00855726872246695
66,11.200000,11.427008,8.38,4.62796,3.750209,6.901455,3.727781,6.826146,0.00000000000000000,0.12071428571428572,3.175918,11.21,11.25,11.28,11.436454,11.364983,11.290436,0.10150000000000001,0.00878854625550660
67,11.200000,11.424906,8.38,4.627536,3.750223,6.901476,3.727988,6.826811,0.00000000000000000,0.12154285714285715,3.17658,11.21,11.25,11.28,11.434202,11.360974,11.290374,0.10150000000000001,0.00901982378854625
68,11.200000,11.422804,8.38,4.627111,3.750237,6.901497,3.728194,6.827476,0.00000000000000000,0.12237142857142858,3.177243,11.21,11.25,11.28,11.431940,11.357005,11.290318,0.10150000000000001,0.00925110132158590
69,11.200000,11.420702,8.38,4.626686,3.750251,6.901517,3.728401,6.828141,0.00000000000000000,0.12320000000000000,3.177905,11.21,11.25,11.28,11.429680,11.353084,11.290268,0.10150000000000001,0.00948237885462554
70,11.200000,11.418600,8.38,4.626262,3.750265,6.901538,3.728607,6.828806,0.00000000000000000,0.12402857142857143,3.178567,11.21,11.25,11.28,11.427432,11.349219,11.290223,0.10150000000000001,0.00971365638766519
71,11.200000,11.416498,8.38,4.625837,3.750279,6.901558,3.728814,6.829471,0.00000000000000000,0.12485714285714286,3.17923,11.21,11.25,11.28,11.425209,11.345416,11.290183,0.10150000000000001,0.00994493392070484
72,11.200000,11.414396,8.38,4.625413,3.750293,6.901579,3.72902,6.830136,0.00000000000000000,0.12568571428571429,3.179892,11.21,11.25,11.28,11.423020,11.341682,11.290148,0.10150000000000001,0.01017621145374449
73,11.200000,11.412294,8.38,4.624988,3.750307,6.901599,3.729227,6.830801,0.00000000000000000,0.12651428571428572,3.180555,11.21,11.25,11.28,11.420878,11.338026,11.290117,0.10150000000000001,0.01040748898678413
74,11.200000,11.410192,8.38,4.624564,3.750321,6.901619,3.729433,6.831466,0.00000000000000000,0.12734285714285715,3.181217,11.21,11.25,11.28,11.418794,11.334455,11.290091,0.10150000000000001,0.01063876651982378
75,11.200000,11.408090,8.38,4.624139,3.750335,6.901639,3.72964,6.83213,0.00000000000000000,0.12817142857142858,3.18188,11.21,11.25,11.28,11.416778,11.330975,11.290068,0.10150000000000001,0.01087004405286343
76,11.200000,11.405988,8.38,4.623715,3.750348,6.901659,3.729846,6.832795,0.00000000000000000,0.12900000000000000,3.182542,11.21,11.25,11.28,11.414843,11.327595,11.290049,0.10150000000000001,0.01110132158590308
77,11.199446,11.403886,8.38,4.62329,3.750362,6.901679,3.730053,6.83346,0.00000000000000000,0.12875000000000000,3.183205,11.21,11.25,11.28,11.412998,11.324321,11.290033,0.10150000000000001,0.01133259911894272
78,11.198017,11.401784,8.38,4.622866,3.750376,6.901699,3.730259,6.834125,0.00000000000000000,0.12850000000000000,3.183867,11.21,11.25,11.28,11.411256,11.321161,11.290021,0.10150000000000001,0.01156387665198237
79,11.196064,11.399683,8.38,4.622441,3.75039,6.901719,3.730466,6.83479,0.00000000000000000,0.12825000000000000,3.18453,11.21,11.25,11.28,11.409628,11.318122,11.290011,0.10150000000000001,0.01179515418502202
80,11.193936,11.397581,8.38,4.622016,3.750404,6.901739,3.730672,6.835455,0.00000000000000000,0.12800000000000000,3.185192,11.21,11.25,11.28,11.408124,11.315211,11.290003,0.10150000000000001,0.01202643171806166
81,11.191983,11.395479,8.38,4.621592,3.750418,6.901758,3.730878,6.83612,0.00000000000000000,0.12775000000000000,3.185855,11.21,11.25,11.28,11.406757,11.312436,11.289998,0.10150000000000001,0.01225770925110131
82,11.190554,11.393377,8.38,4.621167,3.750432,6.901778,3.731085,6.836785,0.00000000000000000,0.12750000000000000,3.186517,11.21,11.25,11.28,11.405537,11.309805,11.289994,0.10150000000000001,0.01248898678414096
83,11.190000,11.391275,8.38,4.620743,3.750445,6.901797,3.731291,6.83745,0.00000000000000000,0.12725000000000000,3.18718,11.21,11.25,11.28,11.404475,11.307323,11.289993,0.10150000000000001,0.01272026431718061
84,11.191108,11.389173,8.38,4.620318,3.750459,6.901816,3.731498,6.838115,0.00000000000000000,0.12700000000000000,3.187842,11.21,11.25,11.28,11.403583,11.305000,11.289992,0.10150000000000001,0.01295154185022025
85,11.193965,11.387071,8.38,4.619894,3.750473,6.901836,3.731704,6.83878,0.00000000000000000,0.12675000000000000,3.188505,11.21,11.25,11.28,11.402812,11.302769,11.289992,0.10150000000000001,0.01318281938325990
86,11.197872,11.384969,8.38,4.619469,3.750487,6.901855,3.731911,6.839445,0.00000000000000000,0.12650000000000000,3.189167,11.21,11.25,11.28,11.402102,11.300559,11.289993,0.10150000000000001,0.01341409691629955
87,11.202128,11.382867,8.38,4.619045,3.750501,6.901874,3.732117,6.84011,0.00000000000000000,0.12625000000000000,3.189829,11.21,11.25,11.28,11.401451,11.298370,11.289995,0.10150000000000001,0.01364537444933920
88,11.206035,11.380765,8.38,4.61862,3.750514,6.901893,3.732324,6.840774,0.00000000000000000,0.12600000000000000,3.190492,11.21,11.25,11.28,11.400857,11.296201,11.289997,0.10150000000000001,0.01387665198237884
89,11.208892,11.378663,8.38,4.618196,3.750528,6.901912,3.73253,6.841439,0.00000000000000000,0.12575000000000000,3.191154,11.21,11.25,11.28,11.400315,11.294052,11.289998,0.10150000000000001,0.01410792951541849
90,11.210000,11.376561,8.38,4.617771,3.750542,6.90193,3.732737,6.842104,0.00000000000000000,0.12550000000000000,3.191817,11.21,11.25,11.28,11.399824,11.291923,11.290000,0.10150000000000001,0.01433920704845814
91,11.210000,11.374459,8.38,4.617346,3.750555,6.901949,3.732943,6.842769,0.00000000000000000,0.12525000000000000,3.192479,11.21,11.25,11.28,11.399380,11.289813,11.290000,0.10150000000000001,0.01457048458149779
92,11.210000,11.372358,8.38,4.616922,3.750569,6.901968,3.73315,6.843434,0.00000000000000000,0.12500000000000000,3.192057,11.209995,11.249995,11.279995,11.398981,11.287721,11.290002,0.10150000000000001,0.01480176211453743
93,11.210000,11.370256,8.38,4.616497,3.750583,6.901986,3.733356,6.844099,0.00000000000000000,0.12475000000000000,3.191636,11.209981,11.249981,11.279981,11.398625,11.285648,11.290010,0.10150000000000001,0.01503303964757708
94,11.210000,11.368154,8.38,4.616073,3.750596,6.902004,3.733563,6.844764,0.00000000000000000,0.12450000000000000,3.191214,11.209957,11.249957,11.279957,11.398307,11.283593,11.290021,0.10150000000000001,0.01526431718061673
95,11.210000,11.366052,8.38,4.615648,3.75061,6.902023,3.733769,6.845429,0.00000000000000000,0.12425000000000000,3.190792,11.209924,11.249924,11.279924,11.398025,11.281555,11.290038,0.10150000000000001,0.01549559471365638
96,11.210000,11.363950,8.38,4.615224,3.750623,6.902041,3.733976,6.846094,0.00000000000000000,0.12400000000000000,3.19037,11.209883,11.249883,11.279883,11.397777,11.279534,11.290058,0.10150000000000001,0.01572687224669602
97,11.210000,11.361848,8.38,4.614799,3.750637,6.902059,3.734182,6.846759,0.00000000000000000,0.12375000000000000,3.189948,11.209832,11.249832,11.279832,11.397559,11.277529,11.290084,0.10150000000000001,0.01595814977973567
98,11.209563,11.359746,8.38,4.614375,3.750651,6.902077,3.734389,6.847424,0.00000000000000000,0.12350000000000000,3.189526,11.209772,11.249772,11.279772,11.397370,11.275540,11.290113,0.10150000000000001,0.01618942731277532
99,11.208406,11.357644,8.38,4.61395,3.750664,6.902095,3.734595,6.848089,0.00000000000000000,0.12325000000000000,3.189104,11.209704,11.249704,11.279704,11.397205,11.273567,11.290147,0.10150000000000001,0.01642070484581497
100,11.206764,11.355542,8.38,4.613526,3.750678,6.902113,3.734802,6.848754,0.00000000000000000,0.12300000000000000,3.188682,11.209628,11.249628,11.279628,11.397062,11.271609,11.290185,0.10150000000000001,0.01665198237885462
101,11.204869,11.353440,8.38,4.613101,3.750691,6.902131,3.735008,6.849418,0.00000000000000000,0.12275000000000000,3.18826,11.209544,11.249544,11.279544,11.396938,11.269666,11.290227,0.10150000000000001,0.01688325991189427
102,11.202954,11.351338,8.38,4.612676,3.750705,6.902148,3.735214,6.850083,0.00000000000000000,0.12250000000000000,3.187839,11.209451,11.249451,11.279451,11.396831,11.267737,11.290273,0.10150000000000001,0.01711453744493392
103,11.201254,11.349236,8.38,4.612252,3.750718,6.902166,3.735421,6.850748,0.00000000000000000,0.12225000000000000,3.187417,11.20935,11.24935,11.27935,11.396738,11.265822,11.290323,0.10150000000000001,0.01734581497797357
104,11.200000,11.347135,8.38,4.611827,3.750732,6.902184,3.735627,6.851413,0.00000000000000000,0.12200000000000000,3.186995,11.209242,11.249242,11.279242,11.396655,11.263920,11.290377,0.10150000000000001,0.01757709251101322
105,11.199033,11.345033,8.38,4.611403,3.750745,6.902201,3.735834,6.852078,0.00000000000000000,0.12197142857142856,3.186573,11.209126,11.249126,11.279126,11.396580,11.262031,11.290435,0.10150000000000001,0.01780837004405287
106,11.198047,11.342931,8.38,4.610978,3.750759,6.902218,3.73604,6.852743,0.00000000000000000,0.12194285714285713,3.186151,11.209003,11.249003,11.279003,11.396510,11.260155,11.290497,0.10150000000000001,0.01803964757709252
107,11.197055,11.340829,8.38,4.610554,3.750772,6.902236,3.736247,6.853408,0.00000000000000000,0.12191428571428570,3.185729,11.208872,11.248872,11.278872,11.396443,11.258291,11.290562,0.10150000000000001,0.01827092511013216
108,11.196074,11.338727,8.38,4.610129,3.750785,6.902253,3.736453,6.854073,0.00000000000000000,0.12188571428571426,3.185307,11.208734,11.248734,11.278734,11.396374,11.256438,11.290630,0.10150000000000001,0.01850220264317181
109,11.195117,11.336625,8.38,4.609705,3.750799,6.90227,3.73666,6.854738,0.00000000000000000,0.12185714285714283,3.184885,11.20859,11.24859,11.27859,11.396303,11.254597,11.290702,0.10150000000000001,0.01873348017621146
110,11.194198,11.334523,8.38,4.60928,3.750812,6.902287,3.736866,6.855403,0.00000000000000000,0.12182857142857140,3.184463,11.208438,11.248438,11.278438,11.396225,11.252766,11.290778,0.10150000000000001,0.01896475770925111
111,11.193333,11.332421,8.38,4.608856,3.750826,6.902304,3.737073,6.856068,0.00000000000000000,0.12179999999999996,3.184042,11.20828,11.24828,11.27828,11.396139,11.250946,11.290856,0.10150000000000001,0.01919603524229076
112,11.192536,11.330319,8.38,4.608431,3.750839,6.90232,3.737279,6.856733,0.00000000000000000,0.12177142857142853,3.18362,11.208116,11.248116,11.278116,11.396040,11.249136,11.290938,0.10150000000000001,0.01942731277533041
113,11.191822,11.328217,8.38,4.608006,3.750852,6.902337,3.737486,6.857398,0.00000000000000000,0.12174285714285710,3.183198,11.207945,11.247945,11.277945,11.395943,11.247335,11.291024,0.10150000000000001,0.01965859030837006
114,11.191205,11.326115,8.38,4.607582,3.750865,6.902354,3.737692,6.858063,0.00000000000000000,0.12171428571428566,3.182776,11.207768,11.247768,11.277768,11.395861,11.245543,11.291112,0.10150000000000001,0.01988986784140971
115,11.190700,11.324013,8.38,4.607157,3.750879,6.90237,3.737899,6.858727,0.00000000000000000,0.12168571428571423,3.182354,11.207585,11.247585,11.277585,11.395794,11.243760,11.291203,0.10150000000000001,0.02012114537444936
116,11.190321,11.321911,8.38,4.606733,3.750892,6.902387,3.738105,6.859392,0.00000000000000000,0.12165714285714280,3.181932,11.207396,11.247396,11.277396,11.395741,11.241984,11.291297,0.10150000000000001,0.02035242290748901
117,11.190083,11.319810,8.38,4.606308,3.750905,6.902403,3.738312,6.860057,0.00000000000000000,0.12162857142857138,3.18151,11.207201,11.247201,11.277201,11.395700,11.240217,11.291394,0.10150000000000001,0.02058370044052866
118,11.190000,11.317708,8.38,4.605884,3.750919,6.902419,3.738518,6.860722,0.00000000000000000,0.12159999999999996,3.181088,11.207001,11.247001,11.277001,11.395670,11.238457,11.291494,0.10150000000000001,0.02081497797356830
119,11.190000,11.315606,8.38,4.605459,3.750932,6.902436,3.738725,6.861387,0.00000000000000000,0.12157142857142852,3.180666,11.206796,11.246796,11.276796,11.395650,11.236703,11.291596,0.10150000000000001,0.02104625550660795
120,11.190000,11.313504,8.38,4.605035,3.750945,6.902452,3.738931,6.862052,0.00000000000000000,0.12154285714285709,3.180245,11.206585,11.246585,11.276585,11.395638,11.234956,11.291701,0.10150000000000001,0.02127753303964760
121,11.190000,11.311402,8.38,4.60461,3.750958,6.902468,3.739137,6.862717,0.00000000000000000,0.12151428571428567,3.179823,11.206369,11.246369,11.276369,11.395634,11.233215,11.291809,0.10150000000000001,0.02150881057268725
122,11.190000,11.309300,8.38,4.604186,3.750971,6.902484,3.739344,6.863382,0.00000000000000000,0.12148571428571425,3.179401,11.206149,11.246149,11.276149,11.395636,11.231480,11.291919,0.10150000000000001,0.02174008810572690
123,11.190000,11.307198,8.38,4.603761,3.750984,6.902499,3.73955,6.864047,0.00000000000000000,0.12145714285714282,3.178979,11.205923,11.245923,11.275923,11.395643,11.229749,11.292031,0.10150000000000001,0.02197136563876655
124,11.190000,11.305096,8.38,4.603336,3.750998,6.902515,3.739757,6.864712,0.00000000000000000,0.12142857142857139,3.178557,11.205694,11.245694,11.275694,11.395655,11.228023,11.292146,0.10150000000000001,0.02220264317180620
125,11.190000,11.302994,8.38,4.602912,3.751011,6.902531,3.739963,6.865377,0.00000000000000000,0.12139999999999997,3.178135,11.205459,11.245459,11.275459,11.395668,11.226301,11.292262,0.10150000000000001,0.02243392070484585
