TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/08,*C,MXPEUR,V48,18.493938,18.493938,0.000000,,0.000000,18.493938,18.493938,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/08,*C,MXPUSD,FIX,16.898700,16.898700,0.000000,,0.000000,16.898700,16.898700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/08,2U,CBIC002,300117,915.103589,894.47268,20.630909,2201,0.000000,915.487243,894.72458,20.762663,2200,0.000000,9899,0.000000,VAL025012,,5.104617,31.584455,3.470000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/08,2U,CBIC004,310116,883.277481,862.646572,20.630909,2565,0.000000,883.668733,862.906070,20.762663,2564,0.000000,10373,0.000000,VAL025012,,5.753092,40.435390,4.340000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/08,2U,CBIC006,321125,877.710295,873.709149,4.001146,3244,0.000000,878.100036,873.972519,4.127517,3243,0.000000,10920,0.000000,VAL025012,,7.094574,61.118335,4.380000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/08,2U,CBIC009,331124,761.757504,758.912245,2.845259,3608,0.000000,762.101345,759.166222,2.935123,3607,0.000000,10921,0.000000,VAL025012,,8.081211,77.755829,4.650000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/08,6U,SHF0003,240405,0.000000,0.000000,0.000000,88,0.000000,0.000000,0.000000,0.000000,87,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,241004,0.000000,0.000000,0.000000,270,0.000000,0.000000,0.000000,0.000000,269,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,250404,0.000000,0.000000,0.000000,452,0.000000,0.000000,0.000000,0.000000,451,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,251003,0.000000,0.000000,0.000000,634,0.000000,0.000000,0.000000,0.000000,633,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,260406,0.000000,0.000000,0.000000,819,0.000000,0.000000,0.000000,0.000000,818,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,261002,0.000000,0.000000,0.000000,998,0.000000,0.000000,0.000000,0.000000,997,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,270402,0.000000,0.000000,0.000000,1180,0.000000,0.000000,0.000000,0.000000,1179,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,271001,0.000000,0.000000,0.000000,1362,0.000000,0.000000,0.000000,0.000000,1361,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,280331,0.000000,0.000000,0.000000,1544,0.000000,0.000000,0.000000,0.000000,1543,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/08,6U,SHF0003,280929,0.000000,0.000000,0.000000,1726,0.000000,0.000000,0.000000,0.000000,1725,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240111,9.990617,9.990617,0.000000,3,11.259426,9.993743,9.993743,0.000000,2,11.262948,364,0.000000,VAL025012,,0.008326,0.000139,11.270000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240118,9.968820,9.968820,0.000000,10,11.224891,9.971925,9.971925,0.000000,9,11.228392,91,0.000000,VAL025012,,0.027691,0.001534,11.260000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240125,9.947156,9.947156,0.000000,17,11.190550,9.950247,9.950247,0.000000,16,11.194030,182,0.000000,VAL025012,,0.046973,0.004413,11.250000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240201,9.925558,9.925558,0.000000,24,11.166253,9.928638,9.928638,0.000000,23,11.169718,92,0.000000,VAL025012,,0.066170,0.008757,11.250000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240208,9.904054,9.904054,0.000000,31,11.142061,9.907121,9.907121,0.000000,30,11.145511,364,0.000000,VAL025012,,0.085285,0.014547,11.250000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240215,9.882644,9.882644,0.000000,38,11.117974,9.885697,9.885697,0.000000,37,11.121409,91,0.000000,VAL025012,,0.104317,0.021764,11.250000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240222,9.861325,9.861325,0.000000,45,11.093991,9.864365,9.864365,0.000000,44,11.097411,182,0.000000,VAL025012,,0.123267,0.030389,11.250000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240229,9.840098,9.840098,0.000000,52,11.070111,9.843125,9.843125,0.000000,51,11.073516,91,0.000000,VAL025012,,0.142135,0.040405,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240307,9.818963,9.818963,0.000000,59,11.046333,9.821977,9.821977,0.000000,58,11.049724,364,0.000000,VAL025012,,0.160922,0.051792,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240314,9.797918,9.797918,0.000000,66,11.022658,9.800919,9.800919,0.000000,65,11.026034,91,0.000000,VAL025012,,0.179628,0.064533,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240321,9.775219,9.775219,0.000000,73,11.085098,9.778325,9.778325,0.000000,72,11.088513,182,0.000000,VAL025012,,0.198220,0.078582,11.340000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240327,9.757192,9.757192,0.000000,79,11.064656,9.760192,9.760192,0.000000,78,11.068058,90,0.000000,VAL025012,,0.214116,0.091691,11.340000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240404,9.733260,9.733260,0.000000,87,11.037517,9.736245,9.736245,0.000000,86,11.040902,365,0.000000,VAL025012,,0.235220,0.110657,11.340000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240411,9.712415,9.712415,0.000000,94,11.013879,9.715388,9.715388,0.000000,93,11.017250,91,0.000000,VAL025012,,0.253602,0.128628,11.340000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240418,9.692187,9.692187,0.000000,101,10.971556,9.695113,9.695113,0.000000,100,10.974900,182,0.000000,VAL025012,,0.271920,0.147881,11.320000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240502,9.651009,9.651009,0.000000,115,10.924942,9.653938,9.653938,0.000000,114,10.928258,364,0.000000,VAL025012,,0.308296,0.190093,11.320000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240516,9.610179,9.610179,0.000000,129,10.878723,9.613084,9.613084,0.000000,128,10.882011,182,0.000000,VAL025012,,0.344365,0.237174,11.320000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240530,9.568239,9.568239,0.000000,143,10.869519,9.571209,9.571209,0.000000,142,10.872802,364,0.000000,VAL025012,,0.380072,0.288909,11.360000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240613,9.527172,9.527172,0.000000,157,10.841921,9.530081,9.530081,0.000000,156,10.845188,182,0.000000,VAL025012,,0.415491,0.345265,11.380000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240627,9.486743,9.486743,0.000000,171,10.805401,9.489595,9.489595,0.000000,170,10.808645,364,0.000000,VAL025012,,0.450620,0.406117,11.390000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240711,9.447046,9.447046,0.000000,185,10.760185,9.449871,9.449871,0.000000,184,10.763403,182,0.000000,VAL025012,,0.485473,0.471368,11.390000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240725,9.410616,9.410616,0.000000,199,10.662228,9.413361,9.413361,0.000000,198,10.665386,364,0.000000,VAL025012,,0.520198,0.541212,11.330000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240822,9.332118,9.332118,0.000000,227,10.591954,9.334869,9.334869,0.000000,226,10.595072,364,0.000000,VAL025012,,0.588442,0.692528,11.350000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,240919,9.258295,9.258295,0.000000,255,10.471131,9.260926,9.260926,0.000000,254,10.474178,364,0.000000,VAL025012,,0.655796,0.860136,11.310000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,241003,9.221382,9.221382,0.000000,269,10.420162,9.224008,9.224008,0.000000,268,10.423179,721,0.000000,VAL025012,,0.689042,0.949558,11.300000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,241017,9.184829,9.184829,0.000000,283,10.369671,9.187469,9.187469,0.000000,282,10.372659,364,0.000000,VAL025012,,0.722030,1.042653,11.290000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,241114,9.111343,9.111343,0.000000,311,10.286706,9.113947,9.113947,0.000000,310,10.289646,364,0.000000,VAL025012,,0.787119,1.239112,11.290000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,241128,9.075783,9.075783,0.000000,325,10.237483,9.078076,9.078076,0.000000,324,10.240395,721,0.000000,VAL025012,,0.819341,1.342641,11.280000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,241211,9.048500,9.048500,0.000000,338,10.134320,9.050968,9.050968,0.000000,337,10.137174,363,0.000000,VAL025012,,0.849554,1.443483,11.200000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250109,8.975228,8.975228,0.000000,367,10.052256,8.977735,8.977735,0.000000,366,10.055063,364,0.000000,VAL025012,,0.914975,1.674357,11.200000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250123,8.943664,8.943664,0.000000,381,9.981129,8.945887,8.945887,0.000000,380,9.983897,728,0.000000,VAL025012,,0.946538,1.791867,11.160000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250206,8.923039,8.923039,0.000000,395,9.815343,8.924460,8.924460,0.000000,394,9.818020,700,0.000000,VAL025012,,0.979056,1.917100,11.000000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250320,8.831473,8.831473,0.000000,437,9.626306,8.833617,8.833617,0.000000,436,9.628881,721,0.000000,VAL025012,,1.072043,2.298551,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250515,8.719882,8.719882,0.000000,493,9.347714,8.721813,8.721813,0.000000,492,9.350142,721,0.000000,VAL025012,,1.194140,2.851938,10.720000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250710,8.561241,8.561241,0.000000,549,9.434487,8.564093,8.564093,0.000000,548,9.436960,721,0.000000,VAL025012,,1.305589,3.409126,11.020000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,250904,8.441005,8.441005,0.000000,605,9.276664,8.443115,8.443115,0.000000,604,9.279056,721,0.000000,VAL025012,,1.418558,4.024612,10.990000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,251030,8.322202,8.322202,0.000000,661,9.137778,8.324293,8.324293,0.000000,660,9.140098,721,0.000000,VAL025012,,1.528049,4.669867,10.980000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/08,BI,CETES,251224,8.214325,8.214325,0.000000,716,8.978257,8.216251,8.216251,0.000000,715,8.980496,720,0.000000,VAL025012,,1.633738,5.338199,10.930000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,240125,79.893052,79.893052,0.000000,17,3.436686,79.926547,79.926547,0.000000,16,3.437014,182,0.000000,VAL025012,,0.047146,0.000556,3.442272,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,240606,78.075477,78.075477,0.000000,150,5.840654,78.113580,78.113580,0.000000,149,5.841602,182,0.000000,VAL025012,,0.406527,0.041304,5.986338,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,240725,78.514991,78.514991,0.000000,199,3.408914,78.547915,78.547915,0.000000,198,3.409237,182,0.000000,VAL025012,,0.542361,0.073518,3.474384,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,241205,75.775424,75.775424,0.000000,332,5.755500,75.812403,75.812403,0.000000,331,5.756420,182,0.000000,VAL025012,,0.873272,0.190596,6.078117,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,250123,77.159499,77.159499,0.000000,381,3.381025,77.191860,77.191860,0.000000,380,3.381342,182,0.000000,VAL025012,,1.020464,0.260262,3.506496,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,250605,73.544232,73.544232,0.000000,514,5.670379,73.580111,73.580111,0.000000,513,5.671272,182,0.000000,VAL025012,,1.312184,0.430334,6.169896,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,250724,75.826679,75.826679,0.000000,563,3.353051,75.858484,75.858484,0.000000,562,3.353363,182,0.000000,VAL025012,,1.481882,0.548836,3.538608,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,251204,71.381539,71.381539,0.000000,696,5.585500,71.416343,71.416343,0.000000,695,5.586366,182,0.000000,VAL025012,,1.724560,0.743314,6.261675,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,260122,74.516586,74.516586,0.000000,745,3.325021,74.547842,74.547842,0.000000,744,3.325328,182,0.000000,VAL025012,,1.927047,0.928112,3.570720,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,260604,69.566294,69.566294,0.000000,878,5.357784,69.598370,69.598370,0.000000,877,5.358581,182,0.000000,VAL025012,,2.120198,1.123488,6.163121,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,260723,73.229230,73.229230,0.000000,927,3.296963,73.259944,73.259944,0.000000,926,3.297265,182,0.000000,VAL025012,,2.356391,1.387747,3.602832,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,261203,67.898446,67.898446,0.000000,1060,5.145708,67.929212,67.929212,0.000000,1059,5.146444,182,0.000000,VAL025012,,2.498324,1.559959,6.064566,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,270121,71.964580,71.964580,0.000000,1109,3.268904,71.994760,71.994760,0.000000,1108,3.269201,182,0.000000,VAL025012,,2.770342,1.918150,3.634944,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,270603,66.655844,66.655844,0.000000,1242,4.841756,66.683734,66.683734,0.000000,1241,4.842408,182,0.000000,VAL025012,,2.873710,2.063961,5.812716,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,270722,70.722569,70.722569,0.000000,1291,3.240867,70.752223,70.752223,0.000000,1290,3.241159,182,0.000000,VAL025012,,3.169329,2.510443,3.667056,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,271202,65.594539,65.594539,0.000000,1424,4.558225,65.621137,65.621137,0.000000,1423,4.558802,182,0.000000,VAL025012,,3.242357,2.627466,5.560866,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,280120,69.503096,69.503096,0.000000,1473,3.212875,69.532232,69.532232,0.000000,1472,3.213162,182,0.000000,VAL025012,,3.553776,3.156426,3.699168,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,280601,64.699437,64.699437,0.000000,1606,4.292399,64.724866,64.724866,0.000000,1605,4.292911,182,0.000000,VAL025012,,3.606859,3.251426,5.309015,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,280720,68.306029,68.306029,0.000000,1655,3.184949,68.334654,68.334654,0.000000,1654,3.185231,182,0.000000,VAL025012,,3.924101,3.848539,3.731280,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,281130,63.958342,63.958342,0.000000,1788,4.041941,63.986188,63.986188,0.000000,1787,4.042394,182,0.000000,VAL025012,,3.969610,3.938322,5.057165,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,290118,67.131208,67.131208,0.000000,1837,3.157109,67.159331,67.159331,0.000000,1836,3.157386,182,0.000000,VAL025012,,4.280719,4.579827,3.763392,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,290531,62.483031,62.483031,0.000000,1970,4.005426,62.511280,62.511280,0.000000,1969,4.005872,182,0.000000,VAL025012,,4.272789,4.562874,5.129807,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,290719,65.978449,65.978449,0.000000,2019,3.129372,66.006078,66.006078,0.000000,2018,3.129644,182,0.000000,VAL025012,,4.624039,5.343904,3.795504,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,291129,61.040030,61.040030,0.000000,2152,3.968334,61.067628,61.067628,0.000000,2151,3.968771,182,0.000000,VAL025012,,4.559740,5.196319,5.202449,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,300117,64.847545,64.847545,0.000000,2201,3.101755,64.882555,64.882555,0.000000,2200,3.102022,182,0.000000,VAL025012,,4.954464,6.134921,3.827616,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,300530,59.629521,59.629521,0.000000,2334,3.930763,59.656483,59.656483,0.000000,2333,3.931192,182,0.000000,VAL025012,,4.831092,5.833190,5.275091,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,300718,61.545363,61.545363,0.000000,2383,3.488258,61.583460,61.583460,0.000000,2382,3.488596,182,0.000000,VAL025012,,5.090993,6.477696,4.535526,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,301128,58.251565,58.251565,0.000000,2516,3.892807,58.277903,58.277903,0.000000,2515,3.893228,182,0.000000,VAL025012,,5.087464,6.468719,5.347733,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,310116,58.258024,58.258024,0.000000,2565,3.817309,58.294819,58.294819,0.000000,2564,3.817714,182,0.000000,VAL025012,,5.187119,6.724625,5.243436,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,310529,56.906119,56.906119,0.000000,2698,3.854552,56.931843,56.931843,0.000000,2697,3.854965,182,0.000000,VAL025012,,5.329470,7.098779,5.420375,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,311127,55.593036,55.593036,0.000000,2880,3.816076,55.617682,55.617682,0.000000,2879,3.816481,182,0.000000,VAL025012,,5.557711,7.719827,5.493018,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,320527,54.445829,54.445829,0.000000,3062,3.757804,54.469656,54.469656,0.000000,3061,3.758196,182,0.000000,VAL025012,,5.786992,8.369922,5.523112,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,321125,53.334190,53.334190,0.000000,3244,3.701137,53.357466,53.357466,0.000000,3243,3.701518,182,0.000000,VAL025012,,6.005783,9.014775,5.553207,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,330526,52.256650,52.256650,0.000000,3426,3.646014,52.279397,52.279397,0.000000,3425,3.646383,182,0.000000,VAL025012,,6.214584,9.652497,5.583302,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/08,CC,CBIC,331124,51.211813,51.211813,0.000000,3608,3.592374,51.234046,51.234046,0.000000,3607,3.592732,182,0.000000,VAL025012,,6.413865,10.281469,5.613397,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/08,CP,CBIC,300117,64.847545,64.847545,0.000000,2201,3.101755,64.882555,64.882555,0.000000,2200,3.102022,9899,0.000000,VAL025012,,4.954464,6.134921,3.827616,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/08,CP,CBIC,310116,58.258024,58.258024,0.000000,2565,3.817309,58.294819,58.294819,0.000000,2564,3.817714,10374,0.000000,VAL025012,,5.187119,6.724625,5.243436,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/08,CP,CBIC,321125,53.334190,53.334190,0.000000,3244,3.701137,53.357466,53.357466,0.000000,3243,3.701518,10920,0.000000,VAL025012,,6.005783,9.014775,5.553207,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/08,CP,CBIC,331124,51.211813,51.211813,0.000000,3608,3.592374,51.234046,51.234046,0.000000,3607,3.592732,10921,0.000000,VAL025012,,6.413865,10.281469,5.613397,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,1M,0.091100,0.091100,0.000000,,0.000000,0.091100,0.091100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,1W,0.018900,0.018900,0.000000,,0.000000,0.018900,0.018900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,1Y,1.046000,1.046000,0.000000,,0.000000,1.046000,1.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,2M,0.168700,0.168700,0.000000,,0.000000,0.168700,0.168700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,2Y,1.980000,1.980000,0.000000,,0.000000,1.980000,1.980000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,3M,0.253600,0.253600,0.000000,,0.000000,0.253600,0.253600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,3Y,2.855000,2.855000,0.000000,,0.000000,2.855000,2.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,4Y,3.725000,3.725000,0.000000,,0.000000,3.725000,3.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,5Y,4.645000,4.645000,0.000000,,0.000000,4.645000,4.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,6M,0.521000,0.521000,0.000000,,0.000000,0.521000,0.521000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,9M,0.789000,0.789000,0.000000,,0.000000,0.789000,0.789000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/08,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
