HA20240502D MD*CSPAEDUSD V48   000000000003.672900000000000.000000000000000.000000000000.000000000000003.672900000000003.672900000000000.000000000000000.000000000000003.6729000000000000          00.000000000.000000                    
HA20240502D MD*CSPARSUSD V48   000000000878.250000000000000.000000000000000.000000000000.000000000000878.250000000000878.250000000000000.000000000000000.000000000000878.2500000000000000          00.000000000.000000                    
HA20240502D MD*CSPATSUSD V48   000000000012.827724000000000.000000000000000.000000000000.000000000000012.827724000000012.827724000000000.000000000000000.000000000000012.8277240000000000          00.000000000.000000                    
HA20240502D MD*CSPAUDUSD V48   000000000001.523113000000000.000000000000000.000000000000.000000000000001.523113000000001.523113000000000.000000000000000.000000000000001.5231130000000000          00.000000000.000000                    
HA20240502D MD*CSPAWGUSD V48   000000000001.810000000000000.000000000000000.000000000000.000000000000001.810000000000001.810000000000000.000000000000000.000000000000001.8100000000000000          00.000000000.000000                    
HA20240502D MD*CSPBBDUSD V48   000000000002.019100000000000.000000000000000.000000000000.000000000000002.019100000000002.019100000000000.000000000000000.000000000000002.0191000000000000          00.000000000.000000                    
HA20240502D MD*CSPBDTUSD V48   000000000109.750000000000000.000000000000000.000000000000.000000000000109.750000000000109.750000000000000.000000000000000.000000000000109.7500000000000000          00.000000000.000000                    
HA20240502D MD*CSPBEFUSD V48   000000000037.605948000000000.000000000000000.000000000000.000000000000037.605948000000037.605948000000000.000000000000000.000000000000037.6059480000000000          00.000000000.000000                    
HA20240502D MD*CSPBGNUSD V48   000000000001.829600000000000.000000000000000.000000000000.000000000000001.829600000000001.829600000000000.000000000000000.000000000000001.8296000000000000          00.000000000.000000                    
HA20240502D MD*CSPBMDUSD V48   000000000001.000000000000000.000000000000000.000000000000.000000000000001.000000000000001.000000000000000.000000000000000.000000000000001.0000000000000000          00.000000000.000000                    
HA20240502D MD*CSPBNDUSD V48   000000000001.354700000000000.000000000000000.000000000000.000000000000001.354700000000001.354700000000000.000000000000000.000000000000001.3547000000000000          00.000000000.000000                    
HA20240502D MD*CSPBOBUSD V48   000000000006.925000000000000.000000000000000.000000000000.000000000000006.925000000000006.925000000000000.000000000000000.000000000000006.9250000000000000          00.000000000.000000                    
HA20240502D MD*CSPBRLUSD V48   000000000005.112950000000000.000000000000000.000000000000.000000000000005.112950000000005.112950000000000.000000000000000.000000000000005.1129500000000000          00.000000000.000000                    
HA20240502D MD*CSPBSDUSD V48   000000000001.000000000000000.000000000000000.000000000000.000000000000001.000000000000001.000000000000000.000000000000000.000000000000001.0000000000000000          00.000000000.000000                    
HA20240502D MD*CSPBZDUSD V48   000000000002.015700000000000.000000000000000.000000000000.000000000000002.015700000000002.015700000000000.000000000000000.000000000000002.0157000000000000          00.000000000.000000                    
HA20240502D MD*CSPCADUSD V48   000000000001.367651000000000.000000000000000.000000000000.000000000000001.367651000000001.367651000000000.000000000000000.000000000000001.3676510000000000          00.000000000.000000                    
HA20240502D MD*CSPCHFUSD V48   000000000000.910200000000000.000000000000000.000000000000.000000000000000.910200000000000.910200000000000.000000000000000.000000000000000.9102000000000000          00.000000000.000000                    
HA20240502D MD*CSPCLFPUSDV48   000000000000.025602000000000.000000000000000.000000000000.000000000000000.025602000000000.025602000000000.000000000000000.000000000000000.0256020000000000          00.000000000.000000                    
HA20240502D MD*CSPCLPUSD V48   000000000946.760000000000000.000000000000000.000000000000.000000000000946.760000000000946.760000000000000.000000000000000.000000000000946.7600000000000000          00.000000000.000000                    
HA20240502D MD*CSPCNHUSD V48   000000000007.202050000000000.000000000000000.000000000000.000000000000007.202050000000007.202050000000000.000000000000000.000000000000007.2020500000000000          00.000000000.000000                    
HA20240502D MD*CSPCNYUSD V48   000000000007.241100000000000.000000000000000.000000000000.000000000000007.241100000000007.241100000000000.000000000000000.000000000000007.2411000000000000          00.000000000.000000                    
HA20240502D MD*CSPCOPUSD V48   000000003901.850000000000000.000000000000000.000000000000.000000000003901.850000000003901.850000000000000.000000000000000.000000000003901.8500000000000000          00.000000000.000000                    
HA20240502D MD*CSPCRCUSD V48   000000000511.075000000000000.000000000000000.000000000000.000000000000511.075000000000511.075000000000000.000000000000000.000000000000511.0750000000000000          00.000000000.000000                    
HA20240502D MD*CSPCZKUSD V48   000000000023.261500000000000.000000000000000.000000000000.000000000000023.261500000000023.261500000000000.000000000000000.000000000000023.2615000000000000          00.000000000.000000                    
HA20240502D MD*CSPDEGUSD V48   000000000001.317930000000000.000000000000000.000000000000.000000000000001.317930000000001.317930000000000.000000000000000.000000000000001.3179300000000000          00.000000000.000000                    
HA20240502D MD*CSPDEMUSD V48   000000000001.823250000000000.000000000000000.000000000000.000000000000001.823250000000001.823250000000000.000000000000000.000000000000001.8232500000000000          00.000000000.000000                    
HA20240502D MD*CSPDKKUSD V48   000000000006.952700000000000.000000000000000.000000000000.000000000000006.952700000000006.952700000000000.000000000000000.000000000000006.9527000000000000          00.000000000.000000                    
HA20240502D MD*CSPDOPUSD V48   000000000058.115000000000000.000000000000000.000000000000.000000000000058.115000000000058.115000000000000.000000000000000.000000000000058.1150000000000000          00.000000000.000000                    
HA20240502D MD*CSPDZDUSD V48   000000000134.393450000000000.000000000000000.000000000000.000000000000134.393450000000134.393450000000000.000000000000000.000000000000134.3934500000000000          00.000000000.000000                    
HA20240502D MD*CSPEGPUSD V48   000000000047.950000000000000.000000000000000.000000000000.000000000000047.950000000000047.950000000000000.000000000000000.000000000000047.9500000000000000          00.000000000.000000                    
HA20240502D MD*CSPESPUSD V48   000000000155.109537000000000.000000000000000.000000000000.000000000000155.109537000000155.109537000000000.000000000000000.000000000000155.1095370000000000          00.000000000.000000                    
HA20240502D MD*CSPEURUSD V48   000000000000.932227000000000.000000000000000.000000000000.000000000000000.932227000000000.932227000000000.000000000000000.000000000000000.9322270000000000          00.000000000.000000                    
HA20240502D MD*CSPFIMUSD V48   000000000005.542743000000000.000000000000000.000000000000.000000000000005.542743000000005.542743000000000.000000000000000.000000000000005.5427430000000000          00.000000000.000000                    
