Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,8.12,4.511111,3.60932,6.639904,3.576963,6.531484,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.446927,11.446927,11.250000,0.00000000000000000,0.00000000000000000
2,11.243377,11.572346,8.12,4.510693,3.609333,6.639929,3.577154,6.5321,0.00000000000000000,0.00000000000000000,3.150028,11.21,11.25,11.28,11.448769,11.448817,11.257284,0.00000000000000000,0.00000000000000000
3,11.236808,11.570478,8.12,4.510275,3.609347,6.639954,3.577345,6.532717,0.00000000000000000,0.00000000000000000,3.150055,11.21,11.25,11.28,11.450643,11.450827,11.265309,0.00000000000000000,0.00000000000000000
4,11.230238,11.568611,8.12,4.509857,3.60936,6.639978,3.577536,6.533333,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.452545,11.452943,11.273333,0.00000000000000000,0.00000000000000000
5,11.223616,11.566743,8.12,4.509439,3.609374,6.640003,3.577727,6.53395,0.00000000000000000,0.00000000000000000,3.15011,11.21,11.25,11.28,11.454471,11.455148,11.280617,0.00000000000000000,0.00000000000000000
6,11.216887,11.564875,8.12,4.50902,3.609388,6.640027,3.577918,6.534566,0.00000000000000000,0.00000000000000000,3.150138,11.21,11.25,11.28,11.456417,11.457429,11.286420,0.00000000000000000,0.00000000000000000
7,11.210000,11.563007,8.12,4.508602,3.609401,6.640051,3.578109,6.535183,0.00000000000000000,0.12000000000000000,3.150165,11.21,11.25,11.28,11.458378,11.459769,11.290000,0.11200000000000000,0.00000000000000000
8,11.203090,11.561140,8.12,4.508184,3.609415,6.640076,3.5783,6.535799,0.00000000000000000,0.00000000000000000,3.151621,11.208863,11.248863,11.278863,11.460352,11.462155,11.291633,0.00000000000000000,0.00000000000000000
9,11.196265,11.559272,8.12,4.507766,3.609428,6.6401,3.578491,6.536416,0.00000000000000000,0.00000000000000000,3.153078,11.205802,11.245802,11.275802,11.462333,11.464571,11.292268,0.00000000000000000,0.00000000000000000
10,11.189427,11.557404,8.12,4.507348,3.609442,6.640124,3.578682,6.537032,0.00000000000000000,0.00000000000000000,3.154534,11.201341,11.241341,11.271341,11.464319,11.467001,11.292177,0.00000000000000000,0.00000000000000000
11,11.182478,11.555536,8.12,4.50693,3.609455,6.640148,3.578873,6.537649,0.00000000000000000,0.00000000000000000,3.15599,11.196006,11.236006,11.266006,11.466304,11.469432,11.291633,0.00000000000000000,0.00000000000000000
12,11.175322,11.553669,8.12,4.506511,3.609469,6.640172,3.579065,6.538265,0.00000000000000000,0.00000000000000000,3.157446,11.190321,11.230321,11.260321,11.468286,11.471848,11.290907,0.00000000000000000,0.00000000000000000
13,11.167862,11.551801,8.12,4.506093,3.609482,6.640196,3.579256,6.538881,0.00000000000000000,0.00000000000000000,3.158902,11.18481,11.22481,11.25481,11.470259,11.474233,11.290272,0.00000000000000000,0.00000000000000000
14,11.160000,11.549933,8.12,4.505675,3.609496,6.640219,3.579447,6.539498,-5.00000000000000000,0.00000000000000000,3.160358,11.18,11.22,11.25,11.472221,11.476574,11.290000,0.00000000000000000,0.00000000000000000
15,11.151545,11.548065,8.12,4.505257,3.609509,6.640243,3.579638,6.540114,0.00000000000000000,0.00000000000000000,3.160386,11.175598,11.215598,11.245598,11.474167,11.478855,11.289446,0.00000000000000000,0.00000000000000000
16,11.142566,11.546198,8.12,4.504839,3.609522,6.640267,3.579829,6.540731,0.00000000000000000,0.00000000000000000,3.160413,11.17104,11.21104,11.24104,11.476093,11.481060,11.288017,0.00000000000000000,0.00000000000000000
17,11.133353,11.544330,8.12,4.504421,3.609536,6.64029,3.58002,6.541347,0.00000000000000000,0.00000000000000000,3.160441,11.166443,11.206443,11.236443,11.477994,11.483175,11.286064,0.00000000000000000,0.00000000000000000
18,11.124198,11.542462,8.12,4.504003,3.609549,6.640314,3.580211,6.541964,0.00000000000000000,0.00000000000000000,3.160468,11.161924,11.201924,11.231924,11.479868,11.485185,11.283936,0.00000000000000000,0.00000000000000000
19,11.115394,11.540594,8.12,4.503584,3.609563,6.640337,3.580402,6.54258,0.00000000000000000,0.00000000000000000,3.160496,11.1576,11.1976,11.2276,11.481711,11.487075,11.281983,0.00000000000000000,0.00000000000000000
20,11.107230,11.538726,8.12,4.503166,3.609576,6.64036,3.580593,6.543197,0.00000000000000000,0.00000000000000000,3.160523,11.153586,11.193586,11.223586,11.483517,11.488830,11.280554,0.00000000000000000,0.00000000000000000
21,11.100000,11.536859,8.12,4.502748,3.609589,6.640383,3.580784,6.543813,0.00000000000000000,0.00000000000000000,3.160551,11.15,11.19,11.22,11.485283,11.490435,11.280000,0.11749999999999999,0.00000000000000000
22,11.092886,11.534991,8.12,4.50233,3.609603,6.640407,3.580975,6.54443,0.00000000000000000,0.00000000000000000,3.15915,11.146443,11.186443,11.216443,11.487006,11.491874,11.280379,0.00000000000000000,0.00000000000000000
23,11.085267,11.533123,8.12,4.501912,3.609616,6.64043,3.581167,6.545046,0.00000000000000000,0.00000000000000000,3.157749,11.142634,11.182634,11.212634,11.488681,11.493133,11.281399,0.00000000000000000,0.00000000000000000
24,11.077726,11.531255,8.12,4.501494,3.609629,6.640452,3.581358,6.545663,0.00000000000000000,0.00000000000000000,3.156348,11.138863,11.178863,11.208863,11.490304,11.494197,11.282886,0.00000000000000000,0.00000000000000000
25,11.070845,11.529388,8.12,4.501076,3.609643,6.640475,3.581549,6.546279,0.00000000000000000,0.00000000000000000,3.154947,11.135423,11.175423,11.205423,11.491872,11.495051,11.284665,0.00000000000000000,0.00000000000000000
26,11.065209,11.527520,8.12,4.500657,3.609656,6.640498,3.58174,6.546895,0.00000000000000000,0.00000000000000000,3.153546,11.132604,11.172604,11.202604,11.493380,11.495679,11.286560,0.00000000000000000,0.00000000000000000
27,11.061399,11.525652,8.12,4.500239,3.609669,6.640521,3.581931,6.547512,0.00000000000000000,0.00000000000000000,3.152145,11.1307,11.1707,11.2007,11.494824,11.496067,11.288397,0.00000000000000000,0.00000000000000000
28,11.060000,11.523784,8.12,4.499821,3.609682,6.640543,3.582122,6.548128,0.00000000000000000,0.00000000000000000,3.150744,11.13,11.17,11.2,11.496200,11.496200,11.290000,0.11650000000000001,0.12000000000000000
29,11.070370,11.521917,8.12,4.499403,3.609696,6.640566,3.582313,6.548745,0.00000000000000000,0.00875000000000000,3.151406,11.130142,11.170142,11.200142,11.497546,11.496169,11.291439,0.11650000000000001,0.12005567226890757
30,11.096296,11.520049,8.12,4.498985,3.609709,6.640588,3.582504,6.549361,0.00000000000000000,0.01750000000000000,3.152069,11.130562,11.170562,11.200562,11.498899,11.496078,11.292898,0.11650000000000001,0.12011134453781513
31,11.130000,11.518181,8.12,4.498567,3.609722,6.640611,3.582695,6.549978,0.00000000000000000,0.02625000000000000,3.152731,11.131251,11.171251,11.201251,11.500256,11.495928,11.294375,0.11650000000000001,0.12016701680672270
32,11.163704,11.516313,8.12,4.498148,3.609735,6.640633,3.582886,6.550594,0.00000000000000000,0.03500000000000000,3.153394,11.132201,11.172201,11.202201,11.501615,11.495719,11.295871,0.11650000000000001,0.12022268907563027
33,11.189630,11.514446,8.12,4.49773,3.609748,6.640655,3.583077,6.551211,0.00000000000000000,0.04375000000000000,3.154056,11.1334,11.1734,11.2034,11.502972,11.495452,11.297384,0.11650000000000001,0.12027836134453784
34,11.200000,11.512578,8.12,4.497312,3.609761,6.640677,3.583269,6.551827,0.00000000000000000,0.05250000000000000,3.154719,11.134842,11.174842,11.204842,11.504325,11.495129,11.298912,0.11650000000000001,0.12033403361344541
35,11.200000,11.510710,8.12,4.496894,3.609775,6.640699,3.58346,6.552444,0.00000000000000000,0.06125000000000001,3.155381,11.136516,11.176516,11.206516,11.505670,11.494751,11.300456,0.11650000000000001,0.12038970588235298
36,11.200000,11.508842,8.12,4.496476,3.609788,6.640721,3.583651,6.55306,0.00000000000000000,0.07000000000000001,3.156044,11.138413,11.178413,11.208413,11.507005,11.494318,11.302013,0.11650000000000001,0.12044537815126055
37,11.200000,11.506974,8.12,4.496058,3.609801,6.640743,3.583842,6.553677,0.00000000000000000,0.07875000000000000,3.156706,11.140525,11.180525,11.210525,11.508327,11.493833,11.303584,0.11650000000000001,0.12050105042016812
38,11.200000,11.505107,8.12,4.49564,3.609814,6.640765,3.584033,6.554293,0.00000000000000000,0.08749999999999999,3.157368,11.142842,11.182842,11.212842,11.509632,11.493294,11.305166,0.11650000000000001,0.12055672268907569
39,11.200000,11.503239,8.12,4.495221,3.609827,6.640787,3.584224,6.554909,0.00000000000000000,0.09625000000000000,3.158031,11.145354,11.185354,11.215354,11.510918,11.492705,11.306760,0.11650000000000001,0.12061239495798326
40,11.200000,11.501371,8.12,4.494803,3.60984,6.640808,3.584415,6.555526,0.00000000000000000,0.10500000000000000,3.158693,11.148054,11.188054,11.218054,11.512182,11.492066,11.308363,0.11650000000000001,0.12066806722689083
41,11.200000,11.499503,8.12,4.494385,3.609853,6.64083,3.584606,6.556142,0.00000000000000000,0.11374999999999999,3.159356,11.150932,11.190932,11.220932,11.513421,11.491377,11.309975,0.11650000000000001,0.12072373949579840
42,11.200000,11.497636,8.12,4.493967,3.609866,6.640851,3.584797,6.556759,0.00000000000000000,0.12250000000000000,3.160018,11.153978,11.193978,11.223978,11.514631,11.490641,11.311595,0.11650000000000001,0.12077941176470597
43,11.202770,11.495768,8.12,4.493549,3.609879,6.640873,3.584988,6.557375,0.00000000000000000,0.12261904761904761,3.160681,11.157184,11.197184,11.227184,11.515811,11.489857,11.313223,0.11650000000000001,0.12083508403361354
44,11.210185,11.493900,8.12,4.493131,3.609892,6.640894,3.585179,6.557992,0.00000000000000000,0.12273809523809523,3.161343,11.16054,11.20054,11.23054,11.516956,11.489027,11.314856,0.11650000000000001,0.12089075630252111
45,11.220904,11.492032,8.12,4.492713,3.609905,6.640915,3.585371,6.558608,0.00000000000000000,0.12285714285714285,3.162006,11.164038,11.204038,11.234038,11.518065,11.488153,11.316494,0.11650000000000001,0.12094642857142868
46,11.233586,11.490165,8.12,4.492294,3.609918,6.640936,3.585562,6.559225,0.00000000000000000,0.12297619047619046,3.162668,11.167668,11.207668,11.237668,11.519134,11.487234,11.318136,0.11650000000000001,0.12100210084033625
47,11.246890,11.488297,8.12,4.491876,3.609931,6.640957,3.585753,6.559841,0.00000000000000000,0.12309523809523808,3.163331,11.171421,11.211421,11.241421,11.520160,11.486272,11.319782,0.11650000000000001,0.12105777310924382
48,11.259475,11.486429,8.12,4.491458,3.609944,6.640978,3.585944,6.560458,0.00000000000000000,0.12321428571428569,3.163993,11.175287,11.215287,11.245287,11.521140,11.485269,11.321429,0.11650000000000001,0.12111344537815139
49,11.270000,11.484561,8.12,4.49104,3.609957,6.640999,3.586135,6.561074,0.00000000000000000,0.12333333333333331,3.164656,11.179259,11.219259,11.249259,11.522072,11.484225,11.323077,0.11650000000000001,0.12116911764705895
50,11.279971,11.482694,8.12,4.490622,3.60997,6.64102,3.586326,6.56169,0.00000000000000000,0.12345238095238092,3.165318,11.183327,11.223327,11.253327,11.522952,11.483141,11.324725,0.11650000000000001,0.12122478991596652
51,11.291127,11.480826,8.12,4.490204,3.609983,6.641041,3.586517,6.562307,0.00000000000000000,0.12357142857142854,3.165981,11.187481,11.227481,11.257481,11.523777,11.482018,11.326372,0.11650000000000001,0.12128046218487409
52,11.302478,11.478958,8.12,4.489786,3.609996,6.641061,3.586708,6.562923,0.00000000000000000,0.12369047619047616,3.166643,11.191713,11.231713,11.261713,11.524545,11.480857,11.328017,0.11650000000000001,0.12133613445378166
53,11.313032,11.477090,8.12,4.489367,3.610009,6.641082,3.586899,6.56354,0.00000000000000000,0.12380952380952377,3.167306,11.196013,11.236013,11.266013,11.525252,11.479660,11.329660,0.11650000000000001,0.12139180672268923
54,11.321798,11.475223,8.12,4.488949,3.610022,6.641102,3.58709,6.564156,0.00000000000000000,0.12392857142857139,3.167968,11.200372,11.240372,11.270372,11.525896,11.478427,11.331298,0.11650000000000001,0.12144747899159680
55,11.327784,11.473355,8.12,4.488531,3.610034,6.641123,3.587281,6.564773,0.00000000000000000,0.12404761904761902,3.16863,11.204781,11.244781,11.274781,11.526473,11.477159,11.332931,0.11650000000000001,0.12150315126050437
56,11.330000,11.471487,8.12,4.488113,3.610047,6.641143,3.587472,6.565389,0.00000000000000000,0.12416666666666665,3.169293,11.209232,11.249232,11.279232,11.526982,11.475858,11.334558,0.11650000000000001,0.12155882352941194
57,11.329446,11.469619,8.12,4.487695,3.61006,6.641163,3.587664,6.566006,0.00000000000000000,0.12428571428571426,3.169955,11.213714,11.253714,11.283714,11.527438,11.474525,11.336179,0.11650000000000001,0.12161449579831951
58,11.328017,11.467751,8.12,4.487277,3.610073,6.641183,3.587855,6.566622,0.00000000000000000,0.12440476190476188,3.170618,11.218219,11.258219,11.288219,11.527861,11.473160,11.337791,0.11650000000000001,0.12167016806722708
59,11.326064,11.465884,8.12,4.486858,3.610086,6.641203,3.588046,6.567239,0.00000000000000000,0.12452380952380951,3.17128,11.222738,11.262738,11.292738,11.528254,11.471764,11.339394,0.11650000000000001,0.12172584033613465
60,11.323936,11.464016,8.12,4.48644,3.610099,6.641223,3.588237,6.567855,0.00000000000000000,0.12464285714285714,3.171943,11.227262,11.267262,11.297262,11.528617,11.470339,11.340988,0.11650000000000001,0.12178151260504222
61,11.321983,11.462148,8.12,4.486022,3.610111,6.641243,3.588428,6.568472,0.00000000000000000,0.12476190476190475,3.172605,11.231781,11.271781,11.301781,11.528951,11.468885,11.342570,0.11650000000000001,0.12183718487394979
62,11.320554,11.460280,8.12,4.485604,3.610124,6.641263,3.588619,6.569088,0.00000000000000000,0.12488095238095237,3.173268,11.236286,11.276286,11.306286,11.529258,11.467404,11.344141,0.11650000000000001,0.12189285714285734
63,11.320000,11.458413,8.12,4.485186,3.610137,6.641283,3.58881,6.569704,0.00000000000000000,0.12500000000000000,3.17393,11.240768,11.280768,11.310768,11.529538,11.465897,11.345698,0.11650000000000001,0.12194852941176490
64,11.321662,11.456545,8.12,4.484768,3.610149,6.641303,3.589001,6.570321,0.00000000000000000,0.12514285714285714,3.174593,11.245219,11.285219,11.315219,11.529793,11.464365,11.347242,0.11626785714285715,0.12200420168067247
65,11.325948,11.454677,8.12,4.48435,3.610162,6.641322,3.589192,6.570937,0.00000000000000000,0.12528571428571428,3.175255,11.249628,11.289628,11.319628,11.530025,11.462808,11.348770,0.11603571428571428,0.12205987394958004
66,11.331808,11.452809,8.12,4.483931,3.610175,6.641342,3.589383,6.571554,0.00000000000000000,0.12542857142857142,3.175918,11.253987,11.293987,11.323987,11.530233,11.461228,11.350283,0.11580357142857142,0.12211554621848759
67,11.338192,11.450942,8.12,4.483513,3.610188,6.641361,3.589574,6.57217,0.00000000000000000,0.12557142857142856,3.17658,11.258287,11.298287,11.328287,11.530420,11.459626,11.351778,0.11557142857142856,0.12217121848739515
68,11.344052,11.449074,8.12,4.483095,3.6102,6.64138,3.589766,6.572787,0.00000000000000000,0.12571428571428570,3.177243,11.262519,11.302519,11.332519,11.530586,11.458003,11.353256,0.11533928571428570,0.12222689075630272
69,11.348338,11.447206,8.12,4.482677,3.610213,6.6414,3.589957,6.573403,0.00000000000000000,0.12585714285714283,3.177905,11.266673,11.306673,11.336673,11.530734,11.456359,11.354715,0.11510714285714284,0.12228256302521029
70,11.350000,11.445338,8.12,4.482259,3.610226,6.641419,3.590148,6.57402,0.00000000000000000,0.12599999999999997,3.178567,11.270741,11.310741,11.340741,11.530863,11.454697,11.356154,0.11487499999999998,0.12233823529411784
71,11.350000,11.443471,8.12,4.481841,3.610238,6.641438,3.590339,6.574636,0.00000000000000000,0.12614285714285711,3.17923,11.274713,11.314713,11.344713,11.530975,11.453016,11.357572,0.11464285714285712,0.12239390756302540
72,11.350000,11.441603,8.12,4.481423,3.610251,6.641457,3.59053,6.575253,0.00000000000000000,0.12628571428571425,3.179892,11.278579,11.318579,11.348579,11.531072,11.451319,11.358968,0.11441071428571425,0.12244957983193297
73,11.350000,11.439735,8.12,4.481004,3.610263,6.641476,3.590721,6.575869,0.00000000000000000,0.12642857142857139,3.180555,11.282332,11.322332,11.352332,11.531154,11.449605,11.360341,0.11417857142857139,0.12250525210084054
74,11.350000,11.437867,8.12,4.480586,3.610276,6.641495,3.590912,6.576485,0.00000000000000000,0.12657142857142853,3.181217,11.285962,11.325962,11.355962,11.531222,11.447877,11.361690,0.11394642857142853,0.12256092436974809
75,11.350000,11.435999,8.12,4.480168,3.610288,6.641514,3.591103,6.577102,0.00000000000000000,0.12671428571428567,3.18188,11.28946,11.32946,11.35946,11.531279,11.446135,11.363014,0.11371428571428567,0.12261659663865565
76,11.350000,11.434132,8.12,4.47975,3.610301,6.641532,3.591294,6.577718,0.00000000000000000,0.12685714285714281,3.182542,11.292816,11.332816,11.362816,11.531325,11.444380,11.364313,0.11348214285714281,0.12267226890756322
77,11.350000,11.432264,8.12,4.479332,3.610314,6.641551,3.591485,6.578335,0.00000000000000000,0.12699999999999995,3.183205,11.296022,11.336022,11.366022,11.531360,11.442613,11.365584,0.11324999999999996,0.12272794117647079
78,11.350000,11.430396,8.12,4.478914,3.610326,6.641569,3.591676,6.578951,0.00000000000000000,0.12714285714285709,3.183867,11.299068,11.339068,11.369068,11.531388,11.440835,11.366828,0.11301785714285711,0.12278361344537835
79,11.350000,11.428528,8.12,4.478495,3.610339,6.641588,3.591868,6.579568,0.00000000000000000,0.12728571428571422,3.18453,11.301946,11.341946,11.371946,11.531407,11.439047,11.368042,0.11278571428571425,0.12283928571428590
80,11.350000,11.426661,8.12,4.478077,3.610351,6.641606,3.592059,6.580184,0.00000000000000000,0.12742857142857136,3.185192,11.304646,11.344646,11.374646,11.531421,11.437251,11.369227,0.11255357142857139,0.12289495798319347
81,11.350000,11.424793,8.12,4.477659,3.610364,6.641625,3.59225,6.580801,0.00000000000000000,0.12757142857142850,3.185855,11.307158,11.347158,11.377158,11.531429,11.435447,11.370381,0.11232142857142854,0.12295063025210104
82,11.350000,11.422925,8.12,4.477241,3.610376,6.641643,3.592441,6.581417,0.00000000000000000,0.12771428571428564,3.186517,11.309475,11.349475,11.379475,11.531434,11.433637,11.371503,0.11208928571428570,0.12300630252100860
83,11.350000,11.421057,8.12,4.476823,3.610388,6.641661,3.592632,6.582034,0.00000000000000000,0.12785714285714278,3.18718,11.311587,11.351587,11.381587,11.531436,11.431821,11.372592,0.11185714285714284,0.12306197478991615
84,11.350000,11.419190,8.12,4.476405,3.610401,6.641679,3.592823,6.58265,0.00000000000000000,0.12799999999999992,3.187842,11.313484,11.353484,11.383484,11.531436,11.430000,11.373647,0.11162499999999997,0.12311764705882372
85,11.349621,11.417322,8.12,4.475987,3.610413,6.641697,3.593014,6.583267,0.00000000000000000,0.12814285714285706,3.188505,11.315158,11.355158,11.385158,11.531428,11.428172,11.374667,0.11139285714285713,0.12317331932773129
86,11.348601,11.415454,8.12,4.475568,3.610426,6.641715,3.593205,6.583883,0.00000000000000000,0.12828571428571420,3.189167,11.3166,11.3566,11.3866,11.531402,11.426332,11.375651,0.11116071428571428,0.12322899159663885
87,11.347114,11.413586,8.12,4.47515,3.610438,6.641733,3.593396,6.584499,0.00000000000000000,0.12842857142857134,3.189829,11.317799,11.357799,11.387799,11.531361,11.424481,11.376599,0.11092857142857142,0.12328466386554640
88,11.345335,11.411719,8.12,4.474732,3.61045,6.64175,3.593587,6.585116,0.00000000000000000,0.12857142857142848,3.190492,11.318749,11.358749,11.388749,11.531302,11.422619,11.377508,0.11069642857142856,0.12334033613445397
89,11.343440,11.409851,8.12,4.474314,3.610463,6.641768,3.593778,6.585732,0.00000000000000000,0.12871428571428561,3.191154,11.319438,11.359438,11.389438,11.531228,11.420746,11.378379,0.11046428571428571,0.12339600840336154
90,11.341603,11.407983,8.12,4.473896,3.610475,6.641786,3.59397,6.586349,0.00000000000000000,0.12885714285714278,3.191817,11.319858,11.359858,11.389858,11.531138,11.418863,11.379210,0.11023214285714286,0.12345168067226910
91,11.340000,11.406115,8.12,4.473478,3.610488,6.641803,3.594161,6.586965,0.00000000000000000,0.12899999999999995,3.192479,11.32,11.36,11.39,11.531033,11.416968,11.380000,0.11000000000000000,0.12350735294117665
92,11.338397,11.404247,8.12,4.47306,3.6105,6.64182,3.594352,6.587582,0.00000000000000000,0.12914285714285709,3.192057,11.32,11.36,11.39,11.530912,11.415064,11.380767,0.11002380952380952,0.12356302521008422
93,11.336560,11.402380,8.12,4.472641,3.610512,6.641838,3.594543,6.588198,0.00000000000000000,0.12928571428571423,3.191636,11.32,11.36,11.39,11.530777,11.413149,11.381529,0.11004761904761905,0.12361869747899179
94,11.334665,11.400512,8.12,4.472223,3.610524,6.641855,3.594734,6.588815,0.00000000000000000,0.12942857142857139,3.191214,11.32,11.36,11.39,11.530626,11.411223,11.382286,0.11007142857142857,0.12367436974789935
95,11.332886,11.398644,8.12,4.471805,3.610537,6.641872,3.594925,6.589431,0.00000000000000000,0.12957142857142856,3.190792,11.32,11.36,11.39,11.530461,11.409288,11.383037,0.11009523809523809,0.12373004201680690
96,11.331399,11.396776,8.12,4.471387,3.610549,6.641889,3.595116,6.590048,0.00000000000000000,0.12971428571428570,3.19037,11.32,11.36,11.39,11.530282,11.407342,11.383784,0.11011904761904762,0.12378571428571447
97,11.330379,11.394909,8.12,4.470969,3.610561,6.641906,3.595307,6.590664,0.00000000000000000,0.12985714285714284,3.189948,11.32,11.36,11.39,11.530089,11.405387,11.384526,0.11014285714285714,0.12384138655462204
98,11.330000,11.393041,8.12,4.470551,3.610573,6.641923,3.595498,6.591281,0.00000000000000000,0.13000000000000000,3.189526,11.32,11.36,11.39,11.529883,11.403422,11.385262,0.11016666666666666,0.12389705882352960
99,11.330000,11.391173,8.12,4.470133,3.610586,6.64194,3.595689,6.591897,0.00000000000000000,0.12975000000000000,3.189104,11.32,11.36,11.39,11.529663,11.401448,11.385992,0.11019047619047619,0.12395273109243715
100,11.330000,11.389305,8.12,4.469714,3.610598,6.641957,3.59588,6.592513,0.00000000000000000,0.12950000000000000,3.188682,11.32,11.36,11.39,11.529430,11.399464,11.386718,0.11021428571428571,0.12400840336134472
101,11.330000,11.387438,8.12,4.469296,3.61061,6.641974,3.596071,6.59313,0.00000000000000000,0.12925000000000000,3.18826,11.32,11.36,11.39,11.529184,11.397470,11.387438,0.11023809523809523,0.12406407563025229
102,11.330000,11.385570,8.12,4.468878,3.610622,6.64199,3.596263,6.593746,0.00000000000000000,0.12900000000000000,3.187839,11.32,11.36,11.39,11.528926,11.395468,11.388152,0.11026190476190476,0.12411974789915985
103,11.330000,11.383702,8.12,4.46846,3.610634,6.642007,3.596454,6.594363,0.00000000000000000,0.12875000000000000,3.187417,11.32,11.36,11.39,11.528655,11.393457,11.388860,0.11028571428571428,0.12417542016806740
104,11.330000,11.381834,8.12,4.468042,3.610647,6.642023,3.596645,6.594979,0.00000000000000000,0.12850000000000000,3.186995,11.32,11.36,11.39,11.528372,11.391437,11.389563,0.11030952380952380,0.12423109243697497
105,11.330000,11.379967,8.12,4.467624,3.610659,6.64204,3.596836,6.595596,0.00000000000000000,0.12825000000000000,3.186573,11.32,11.36,11.39,11.528077,11.389408,11.390259,0.11033333333333332,0.12428676470588254
106,11.330000,11.378099,8.12,4.467205,3.610671,6.642056,3.597027,6.596212,0.00000000000000000,0.12800000000000000,3.186151,11.32,11.36,11.39,11.527771,11.387370,11.390950,0.11035714285714285,0.12434243697479010
107,11.330000,11.376231,8.12,4.466787,3.610683,6.642072,3.597218,6.596829,0.00000000000000000,0.12775000000000000,3.185729,11.32,11.36,11.39,11.527454,11.385324,11.391635,0.11038095238095237,0.12439810924369765
108,11.330000,11.374363,8.12,4.466369,3.610695,6.642088,3.597409,6.597445,0.00000000000000000,0.12750000000000000,3.185307,11.32,11.36,11.39,11.527125,11.383270,11.392314,0.11040476190476189,0.12445378151260522
109,11.330000,11.372495,8.12,4.465951,3.610707,6.642104,3.5976,6.598062,0.00000000000000000,0.12725000000000000,3.184885,11.32,11.36,11.39,11.526786,11.381208,11.392986,0.11042857142857142,0.12450945378151279
110,11.330000,11.370628,8.12,4.465533,3.610719,6.64212,3.597791,6.598678,0.00000000000000000,0.12700000000000000,3.184463,11.32,11.36,11.39,11.526436,11.379137,11.393652,0.11045238095238094,0.12456512605042035
111,11.330000,11.368760,8.12,4.465115,3.610731,6.642136,3.597982,6.599294,0.00000000000000000,0.12675000000000000,3.184042,11.32,11.36,11.39,11.526076,11.377059,11.394312,0.11047619047619046,0.12462079831932790
112,11.330000,11.366892,8.12,4.464697,3.610743,6.642152,3.598173,6.599911,0.00000000000000000,0.12650000000000000,3.18362,11.32,11.36,11.39,11.525707,11.374973,11.394966,0.11049999999999999,0.12467647058823547
113,11.330000,11.365024,8.12,4.464278,3.610755,6.642168,3.598365,6.600527,0.00000000000000000,0.12625000000000000,3.183198,11.32,11.36,11.39,11.525329,11.372879,11.395613,0.11052380952380951,0.12473214285714304
114,11.330000,11.363157,8.12,4.46386,3.610767,6.642183,3.598556,6.601144,0.00000000000000000,0.12600000000000000,3.182776,11.32,11.36,11.39,11.524947,11.370778,11.396253,0.11054761904761903,0.12478781512605060
115,11.330000,11.361289,8.12,4.463442,3.610779,6.642199,3.598747,6.60176,0.00000000000000000,0.12575000000000000,3.182354,11.32,11.36,11.39,11.524559,11.368669,11.396887,0.11057142857142856,0.12484348739495815
116,11.330000,11.359421,8.12,4.463024,3.610791,6.642214,3.598938,6.602377,0.00000000000000000,0.12550000000000000,3.181932,11.32,11.36,11.39,11.524166,11.366554,11.397514,0.11059523809523808,0.12489915966386572
117,11.330000,11.357553,8.12,4.462606,3.610803,6.64223,3.599129,6.602993,0.00000000000000000,0.12525000000000000,3.18151,11.32,11.36,11.39,11.523767,11.364431,11.398134,0.11061904761904760,0.12495483193277329
118,11.330000,11.355686,8.12,4.462188,3.610815,6.642245,3.59932,6.60361,0.00000000000000000,0.12500000000000000,3.181088,11.32,11.36,11.39,11.523362,11.362301,11.398747,0.11064285714285713,0.12501050420168086
119,11.330000,11.353818,8.12,4.46177,3.610827,6.64226,3.599511,6.604226,0.00000000000000000,0.12475000000000000,3.180666,11.32,11.36,11.39,11.522952,11.360164,11.399354,0.11066666666666665,0.12506617647058843
120,11.330000,11.351950,8.12,4.461351,3.610839,6.642276,3.599702,6.604843,0.00000000000000000,0.12450000000000000,3.180245,11.32,11.36,11.39,11.522536,11.358021,11.399953,0.11069047619047617,0.12512184873949600
121,11.330000,11.350082,8.12,4.460933,3.610851,6.642291,3.599893,6.605459,0.00000000000000000,0.12425000000000000,3.179823,11.32,11.36,11.39,11.522114,11.355871,11.400545,0.11071428571428570,0.12517752100840357
122,11.330000,11.348215,8.12,4.460515,3.610863,6.642306,3.600084,6.606076,0.00000000000000000,0.12400000000000000,3.179401,11.32,11.36,11.39,11.521686,11.353715,11.401130,0.11073809523809522,0.12523319327731114
123,11.330000,11.346347,8.12,4.460097,3.610875,6.642321,3.600275,6.606692,0.00000000000000000,0.12375000000000000,3.178979,11.32,11.36,11.39,11.521252,11.351553,11.401707,0.11076190476190474,0.12528886554621871
124,11.330000,11.344479,8.12,4.459679,3.610886,6.642335,3.600467,6.607308,0.00000000000000000,0.12350000000000000,3.178557,11.32,11.36,11.39,11.520812,11.349384,11.402278,0.11078571428571427,0.12534453781512628
