RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_ACBE_24-2L,FITCH,NACIONAL,,AAA (mex),
91_ACBE_24-2L,SP,NACIONAL,,mxAAA,
93_AFIRALM_05824,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_05824,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_05924,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_05924,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_03824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_03824,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_03824,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_03924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_03924,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_03924,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_04024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_04024,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_04024,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_04124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_04124,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_04124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_04224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_04224,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_04224,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_START_01224,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_01224,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_START_01324,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_01324,VERUM,NACIONAL,,1+/M,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
