TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/09,*C,MXPEUR,V48,18.427377,18.427377,0.000000,,0.000000,18.427377,18.427377,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/09,*C,MXPUSD,FIX,16.813300,16.813300,0.000000,,0.000000,16.813300,16.813300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/09,2U,CBIC002,300117,915.954458,895.191795,20.762663,2200,0.000000,916.338237,895.443737,20.894500,2199,0.000000,9899,0.000000,VAL025012,,5.102440,31.560668,3.460000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/09,2U,CBIC004,310116,883.668733,862.906070,20.762663,2564,0.000000,884.060177,863.165677,20.894500,2563,0.000000,10373,0.000000,VAL025012,,5.750374,40.402777,4.340000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/09,2U,CBIC006,321125,877.477568,873.350051,4.127517,3243,0.000000,877.867462,873.613492,4.253970,3242,0.000000,10920,0.000000,VAL025012,,7.090777,61.064212,4.390000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/09,2U,CBIC009,331124,761.485978,758.550855,2.935123,3607,0.000000,761.829918,758.804873,3.025045,3606,0.000000,10921,0.000000,VAL025012,,8.077252,77.692427,4.660000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/09,6U,SHF0003,240405,0.000000,0.000000,0.000000,87,0.000000,0.000000,0.000000,0.000000,86,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,241004,0.000000,0.000000,0.000000,269,0.000000,0.000000,0.000000,0.000000,268,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,250404,0.000000,0.000000,0.000000,451,0.000000,0.000000,0.000000,0.000000,450,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,251003,0.000000,0.000000,0.000000,633,0.000000,0.000000,0.000000,0.000000,632,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,260406,0.000000,0.000000,0.000000,818,0.000000,0.000000,0.000000,0.000000,817,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,261002,0.000000,0.000000,0.000000,997,0.000000,0.000000,0.000000,0.000000,996,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,270402,0.000000,0.000000,0.000000,1179,0.000000,0.000000,0.000000,0.000000,1178,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,271001,0.000000,0.000000,0.000000,1361,0.000000,0.000000,0.000000,0.000000,1360,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,280331,0.000000,0.000000,0.000000,1543,0.000000,0.000000,0.000000,0.000000,1542,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,280929,0.000000,0.000000,0.000000,1725,0.000000,0.000000,0.000000,0.000000,1724,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240111,9.993737,9.993737,0.000000,2,11.272936,9.996868,9.996868,0.000000,1,11.276467,364,0.000000,VAL025012,,0.005552,0.000062,11.280000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240118,9.971879,9.971879,0.000000,9,11.248280,9.974996,9.974996,0.000000,8,11.251795,91,0.000000,VAL025012,,0.024930,0.001243,11.280000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240125,9.950117,9.950117,0.000000,16,11.223732,9.953220,9.953220,0.000000,15,11.227232,182,0.000000,VAL025012,,0.044223,0.003911,11.280000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240201,9.928449,9.928449,0.000000,23,11.199290,9.931539,9.931539,0.000000,22,11.202776,92,0.000000,VAL025012,,0.063432,0.008047,11.280000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240208,9.906875,9.906875,0.000000,30,11.174955,9.909952,9.909952,0.000000,29,11.178425,364,0.000000,VAL025012,,0.082557,0.013631,11.280000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240215,9.885496,9.885496,0.000000,37,11.140954,9.888551,9.888551,0.000000,36,11.144403,91,0.000000,VAL025012,,0.101601,0.020645,11.270000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240222,9.864127,9.864127,0.000000,44,11.116871,9.867174,9.867174,0.000000,43,11.120305,182,0.000000,VAL025012,,0.120562,0.029070,11.270000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240229,9.842851,9.842851,0.000000,51,11.092893,9.845885,9.845885,0.000000,50,11.096312,91,0.000000,VAL025012,,0.139440,0.038887,11.270000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240307,9.821666,9.821666,0.000000,58,11.069017,9.824687,9.824687,0.000000,57,11.072422,364,0.000000,VAL025012,,0.158238,0.050078,11.270000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240314,9.800572,9.800572,0.000000,65,11.045245,9.803580,9.803580,0.000000,64,11.048634,91,0.000000,VAL025012,,0.176955,0.062626,11.270000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240321,9.777847,9.777847,0.000000,72,11.107635,9.780959,9.780959,0.000000,71,11.111063,182,0.000000,VAL025012,,0.195557,0.076485,11.360000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240327,9.759779,9.759779,0.000000,78,11.087109,9.762786,9.762786,0.000000,77,11.090525,90,0.000000,VAL025012,,0.211462,0.089432,11.360000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240404,9.735792,9.735792,0.000000,86,11.059860,9.738784,9.738784,0.000000,85,11.063259,365,0.000000,VAL025012,,0.232577,0.108184,11.360000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240411,9.714656,9.714656,0.000000,93,11.045564,9.717638,9.717638,0.000000,92,11.048954,91,0.000000,VAL025012,,0.250962,0.125964,11.370000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240418,9.694619,9.694619,0.000000,100,10.993698,9.697502,9.697502,0.000000,99,10.997057,182,0.000000,VAL025012,,0.269295,0.145040,11.340000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240502,9.653643,9.653643,0.000000,114,10.937578,9.656577,9.656577,0.000000,113,10.940902,364,0.000000,VAL025012,,0.305699,0.186903,11.330000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240516,9.612427,9.612427,0.000000,128,10.900492,9.615377,9.615377,0.000000,127,10.903794,182,0.000000,VAL025012,,0.341775,0.233621,11.340000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240530,9.571128,9.571128,0.000000,142,10.872802,9.574057,9.574057,0.000000,141,10.876087,364,0.000000,VAL025012,,0.377528,0.285055,11.360000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240613,9.530435,9.530435,0.000000,156,10.836105,9.533332,9.533332,0.000000,155,10.839368,182,0.000000,VAL025012,,0.412986,0.341114,11.370000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240627,9.490017,9.490017,0.000000,170,10.799639,9.492869,9.492869,0.000000,169,10.802880,364,0.000000,VAL025012,,0.448140,0.401658,11.380000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240711,9.450783,9.450783,0.000000,184,10.745541,9.453605,9.453605,0.000000,183,10.748749,182,0.000000,VAL025012,,0.483040,0.466655,11.370000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240725,9.413891,9.413891,0.000000,198,10.656525,9.416643,9.416643,0.000000,197,10.659680,364,0.000000,VAL025012,,0.517764,0.536159,11.320000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240822,9.335959,9.335959,0.000000,226,10.577642,9.338705,9.338705,0.000000,225,10.580751,364,0.000000,VAL025012,,0.586091,0.687005,11.330000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240919,9.261594,9.261594,0.000000,254,10.465601,9.264207,9.264207,0.000000,253,10.468644,364,0.000000,VAL025012,,0.653457,0.854012,11.300000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,241003,9.225319,9.225319,0.000000,268,10.406160,9.227974,9.227974,0.000000,267,10.409169,721,0.000000,VAL025012,,0.686774,0.943316,11.280000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,241017,9.188136,9.188136,0.000000,282,10.364218,9.190782,9.190782,0.000000,281,10.367202,364,0.000000,VAL025012,,0.719737,1.036044,11.280000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,241114,9.114662,9.114662,0.000000,310,10.281339,9.117266,9.117266,0.000000,309,10.284276,364,0.000000,VAL025012,,0.784874,1.232054,11.280000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,241128,9.079106,9.079106,0.000000,324,10.232153,9.081400,9.081400,0.000000,323,10.235062,721,0.000000,VAL025012,,0.817120,1.335369,11.270000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,241211,9.051815,9.051815,0.000000,337,10.128981,9.054283,9.054283,0.000000,336,10.131832,363,0.000000,VAL025012,,0.847350,1.436006,11.190000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250109,8.978555,8.978555,0.000000,366,10.047003,8.981061,8.981061,0.000000,365,10.049807,364,0.000000,VAL025012,,0.912820,1.666480,11.190000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250123,8.948679,8.948679,0.000000,380,9.959880,8.950770,8.950770,0.000000,379,9.962636,728,0.000000,VAL025012,,0.944583,1.784473,11.130000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250206,8.928089,8.928089,0.000000,394,9.794113,8.929510,8.929510,0.000000,393,9.796779,700,0.000000,VAL025012,,0.977130,1.909565,10.970000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250320,8.836672,8.836672,0.000000,436,9.605462,8.838812,8.838812,0.000000,435,9.608026,721,0.000000,VAL025012,,1.070219,2.290738,10.870000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250515,8.724227,8.724227,0.000000,492,9.334923,8.726174,8.726174,0.000000,491,9.337344,721,0.000000,VAL025012,,1.192311,2.843211,10.700000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250710,8.569070,8.569070,0.000000,548,9.400270,8.571856,8.571856,0.000000,547,9.402725,721,0.000000,VAL025012,,1.304403,3.402934,10.970000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250904,8.451561,8.451561,0.000000,604,9.229105,8.453620,8.453620,0.000000,603,9.231472,721,0.000000,VAL025012,,1.417984,4.021358,10.920000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,251030,8.334491,8.334491,0.000000,660,9.084595,8.336550,8.336550,0.000000,659,9.086888,721,0.000000,VAL025012,,1.527990,4.669507,10.900000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,251224,8.225770,8.225770,0.000000,715,8.933186,8.227714,8.227714,0.000000,714,8.935403,720,0.000000,VAL025012,,1.633729,5.338143,10.860000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,240125,79.926896,79.926896,0.000000,16,3.427030,79.960384,79.960384,0.000000,15,3.427357,182,0.000000,VAL025012,,0.044377,0.000492,3.432258,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,240606,78.107299,78.107299,0.000000,149,5.860077,78.145460,78.145460,0.000000,148,5.861032,182,0.000000,VAL025012,,0.403850,0.040749,6.005742,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,240725,78.552167,78.552167,0.000000,198,3.399410,78.585087,78.585087,0.000000,197,3.399731,182,0.000000,VAL025012,,0.539717,0.072779,3.464179,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,241205,75.798859,75.798859,0.000000,331,5.774369,75.835891,75.835891,0.000000,330,5.775296,182,0.000000,VAL025012,,0.870629,0.189383,6.098132,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,250123,77.199891,77.199891,0.000000,380,3.371674,77.232249,77.232249,0.000000,379,3.371990,182,0.000000,VAL025012,,1.017988,0.258917,3.496100,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,250605,73.559752,73.559752,0.000000,513,5.688693,73.595679,73.595679,0.000000,512,5.689592,182,0.000000,VAL025012,,1.309484,0.428426,6.190521,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,250724,75.870170,75.870170,0.000000,562,3.343854,75.901973,75.901973,0.000000,561,3.344164,182,0.000000,VAL025012,,1.479619,0.546984,3.528021,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,251204,71.389611,71.389611,0.000000,695,5.603263,71.424459,71.424459,0.000000,694,5.604135,182,0.000000,VAL025012,,1.721719,0.740627,6.282911,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,260122,74.563057,74.563057,0.000000,744,3.315978,74.594313,74.594313,0.000000,743,3.316284,182,0.000000,VAL025012,,1.925038,0.925877,3.559942,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,260604,69.610519,69.610519,0.000000,877,5.352760,69.642374,69.642374,0.000000,876,5.353556,182,0.000000,VAL025012,,2.118444,1.121267,6.155422,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,260723,73.278561,73.278561,0.000000,926,3.288076,73.309279,73.309279,0.000000,925,3.288377,182,0.000000,VAL025012,,2.354672,1.385275,3.591864,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,261203,67.992309,67.992309,0.000000,1059,5.120039,68.022800,68.022800,0.000000,1058,5.120767,182,0.000000,VAL025012,,2.498609,1.559810,6.027933,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,270121,72.016655,72.016655,0.000000,1108,3.260171,72.046840,72.046840,0.000000,1107,3.260467,182,0.000000,VAL025012,,2.768951,1.915603,3.623785,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,270603,66.744972,66.744972,0.000000,1241,4.821177,66.772926,66.772926,0.000000,1240,4.821822,182,0.000000,VAL025012,,2.874305,2.064148,5.782151,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,270722,70.777271,70.777271,0.000000,1290,3.232289,70.806930,70.806930,0.000000,1289,3.232579,182,0.000000,VAL025012,,3.168298,2.507998,3.655706,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,271202,65.676214,65.676214,0.000000,1423,4.542325,65.702887,65.702887,0.000000,1422,4.542898,182,0.000000,VAL025012,,3.243064,2.627763,5.536369,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,280120,69.560310,69.560310,0.000000,1472,3.204450,69.589452,69.589452,0.000000,1471,3.204736,182,0.000000,VAL025012,,3.553136,3.154270,3.687627,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,280601,64.771125,64.771125,0.000000,1605,4.280854,64.796641,64.796641,0.000000,1604,4.281363,182,0.000000,VAL025012,,3.607439,3.251421,5.290587,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,280720,68.365640,68.365640,0.000000,1654,3.176677,68.394273,68.394273,0.000000,1653,3.176958,182,0.000000,VAL025012,,3.923882,3.846865,3.719548,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,281130,64.017625,64.017625,0.000000,1787,4.034493,64.045485,64.045485,0.000000,1786,4.034945,182,0.000000,VAL025012,,3.969782,3.937390,5.044804,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,290118,67.193102,67.193102,0.000000,1836,3.148990,67.221237,67.221237,0.000000,1835,3.149265,182,0.000000,VAL025012,,4.280948,4.578834,3.751470,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,290531,62.517061,62.517061,0.000000,1969,4.004307,62.545468,62.545468,0.000000,1968,4.004752,182,0.000000,VAL025012,,4.271563,4.558781,5.127241,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,290719,66.042517,66.042517,0.000000,2018,3.121403,66.070160,66.070160,0.000000,2017,3.121674,182,0.000000,VAL025012,,4.624740,5.343795,3.783391,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,291129,61.046402,61.046402,0.000000,2151,3.972977,61.074162,61.074162,0.000000,2150,3.973415,182,0.000000,VAL025012,,4.556622,5.187536,5.209678,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,300117,64.913679,64.913679,0.000000,2200,3.093936,64.948801,64.948801,0.000000,2199,3.094202,182,0.000000,VAL025012,,4.955660,6.135896,3.815312,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,300530,59.606326,59.606326,0.000000,2333,3.940639,59.633450,59.633450,0.000000,2332,3.941071,182,0.000000,VAL025012,,4.825582,5.818009,5.292115,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,300718,61.587121,61.587121,0.000000,2382,3.485599,61.625365,61.625365,0.000000,2381,3.485937,182,0.000000,VAL025012,,5.090662,6.474758,4.530462,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,301128,58.197342,58.197342,0.000000,2515,3.907423,58.223838,58.223838,0.000000,2514,3.907847,182,0.000000,VAL025012,,5.079064,6.445290,5.374551,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,310116,58.276484,58.276484,0.000000,2564,3.818867,58.313411,58.313411,0.000000,2563,3.819272,182,0.000000,VAL025012,,5.185062,6.717117,5.245612,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,310529,56.819790,56.819790,0.000000,2697,3.873448,56.845667,56.845667,0.000000,2696,3.873864,182,0.000000,VAL025012,,5.317692,7.065149,5.456988,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,311127,55.473883,55.473883,0.000000,2879,3.838825,55.498522,55.498522,0.000000,2878,3.839234,182,0.000000,VAL025012,,5.542080,7.673980,5.539425,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,320527,54.335548,54.335548,0.000000,3061,3.777823,54.359291,54.359291,0.000000,3060,3.778219,182,0.000000,VAL025012,,5.771517,8.322522,5.565606,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,321125,53.233619,53.233619,0.000000,3243,3.718619,53.256810,53.256810,0.000000,3242,3.719003,182,0.000000,VAL025012,,5.990671,8.966564,5.591787,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,330526,52.166495,52.166495,0.000000,3425,3.661137,52.189153,52.189153,0.000000,3424,3.661509,182,0.000000,VAL025012,,6.200044,9.604276,5.617968,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,331124,51.132665,51.132665,0.000000,3607,3.605305,51.154810,51.154810,0.000000,3606,3.605666,182,0.000000,VAL025012,,6.400106,10.234092,5.644149,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/09,CP,CBIC,300117,64.913679,64.913679,0.000000,2200,3.093936,64.948801,64.948801,0.000000,2199,3.094202,9899,0.000000,VAL025012,,4.955660,6.135896,3.815312,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/09,CP,CBIC,310116,58.276484,58.276484,0.000000,2564,3.818867,58.313411,58.313411,0.000000,2563,3.819272,10374,0.000000,VAL025012,,5.185062,6.717117,5.245612,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/09,CP,CBIC,321125,53.233619,53.233619,0.000000,3243,3.718619,53.256810,53.256810,0.000000,3242,3.719003,10920,0.000000,VAL025012,,5.990671,8.966564,5.591787,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/09,CP,CBIC,331124,51.132665,51.132665,0.000000,3607,3.605305,51.154810,51.154810,0.000000,3606,3.605666,10921,0.000000,VAL025012,,6.400106,10.234092,5.644149,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,1M,0.088400,0.088400,0.000000,,0.000000,0.088400,0.088400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,1W,0.017200,0.017200,0.000000,,0.000000,0.017200,0.017200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,1Y,1.048000,1.048000,0.000000,,0.000000,1.048000,1.048000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,2M,0.166400,0.166400,0.000000,,0.000000,0.166400,0.166400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,2Y,1.965000,1.965000,0.000000,,0.000000,1.965000,1.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,3M,0.255000,0.255000,0.000000,,0.000000,0.255000,0.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,3Y,2.800000,2.800000,0.000000,,0.000000,2.800000,2.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,4Y,3.645000,3.645000,0.000000,,0.000000,3.645000,3.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,5Y,4.550000,4.550000,0.000000,,0.000000,4.550000,4.550000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,6M,0.521000,0.521000,0.000000,,0.000000,0.521000,0.521000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,9M,0.786500,0.786500,0.000000,,0.000000,0.786500,0.786500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
