FECHA,INSTRUMENTO,PRECIO_MD,PRECIO_24,TASA_DCTO,DXV,DXV24,PLAZO,DURACION,RENDIMIENTO,FECHA_INI_CUP,FECHA_FIN_CUP,ISIN
2024/04/01,1R_ACONCK_14,8883.106745,8883.106745,0,52,51,3653,10.008219,0.000000,2014/05/23,2024/05/23,MX1RAC170008
2024/04/01,1R_ACONCK_19,6282.396761,6282.396761,0,52,51,1891,5.180822,0.000000,2019/03/20,2024/05/23,MX1RAC170016
2024/04/01,1R_ACTPI_19,1875.199048,1875.199048,0,16493,16492,18263,50.035616,0.000000,2019/05/28,2069/05/28,MX1RAC1N0002
2024/04/01,1R_ADMEXCK_09,62.349445,62.349445,0,83,82,5296,14.509589,0.000000,2009/12/23,2024/06/23,MX1RAD030003
2024/04/01,1R_AGCCK_12,0.269709,0.269709,0,458,457,4748,13.008219,0.000000,2012/07/03,2025/07/03,MX1RAG030000
2024/04/01,1R_AINDACK_18A,1.130821,1.130821,0,3264,3263,5475,15.000000,0.000000,2018/03/13,2033/03/09,MX1RAI010026
2024/04/01,1R_AINDACK_23,121910.754313,121910.754313,0,3264,3263,3556,9.742466,0.000000,2023/06/14,2033/03/09,MX1RAI010018
2024/04/01,1R_AIONPI_23,1635.269409,1635.269409,0,17853,17852,18263,50.035616,0.000000,2023/02/16,2073/02/16,MX1RAI080003
2024/04/01,1R_AIONPI_23-2,1647.290246,1647.290246,0,17853,17852,18263,50.035616,0.000000,2023/02/16,2073/02/16,MX1RAI080011
2024/04/01,1R_AIONPI_23-3,1652.682843,1652.682843,0,17853,17852,18263,50.035616,0.000000,2023/02/16,2073/02/16,MX1RAI080029
2024/04/01,1R_AIONPI_24,1682.720000,1682.720000,0,17522,17521,17533,48.035616,0.000000,2024/03/21,2072/03/22,MX1RAI080037
2024/04/01,1R_AIONPI_24-2,1671.363745,1671.363745,0,17522,17521,17533,48.035616,0.000000,2024/03/21,2072/03/22,MX1RAI080045
2024/04/01,1R_AIONPI_24-3,1670.390596,1670.390596,0,17522,17521,17533,48.035616,0.000000,2024/03/21,2072/03/22,MX1RAI080052
2024/04/01,1R_ALLVPCK_18,4.785887,4.785887,0,1688,1687,3653,10.008219,0.000000,2018/11/14,2028/11/14,MX1RAL1B0007
2024/04/01,1R_ALTUMCK_19-2,1.049725,1.049725,0,477,476,2192,6.005479,0.000000,2019/07/22,2025/07/22,MX1RAL1F0011
2024/04/01,1R_ALTUMCK_19-3,1.049005,1.049005,0,477,476,2192,6.005479,0.000000,2019/07/22,2025/07/22,MX1RAL1F0029
2024/04/01,1R_ALTUMCK_22,17.681197,17.681197,0,1831,1830,2557,7.005479,0.000000,2022/04/06,2029/04/06,MX1RAL1F0037
2024/04/01,1R_AMICK_18,12.871904,12.871904,0,8705,8704,10955,30.013699,0.000000,2018/02/02,2048/01/31,MX1RAM200001
2024/04/01,1R_ARAGOPI_20D,114.895503,114.895503,0,4125,4124,5475,15.000000,0.000000,2020/07/21,2035/07/18,MX1RAR1E0001
2024/04/01,1R_ARTCK_13,45389.346975,45389.346975,0,0,0,3733,10.227397,0.000000,2013/10/11,2023/12/31,MX1RAR130005
2024/04/01,1R_ARTCK_13-2,11699.905599,11699.905599,0,0,0,3733,10.227397,0.000000,2013/10/11,2023/12/31,MX1RAR130013
2024/04/01,1R_ARTH4CK_15,73.350325,73.350325,0,590,589,3652,10.005479,0.000000,2015/11/13,2025/11/12,MX1RAR170001
2024/04/01,1R_ARTH4CK_15-2,73.350334,73.350334,0,590,589,3652,10.005479,0.000000,2015/11/13,2025/11/12,MX1RAR170019
2024/04/01,1R_ARTH4CK_18,803.228652,803.228652,0,590,589,2658,7.282192,0.000000,2018/08/03,2025/11/12,MX1RAR170027
2024/04/01,1R_ARTH5CK_17,54.085498,54.085498,0,1348,1347,3651,10.00274,0.000000,2017/12/11,2027/12/10,MX1RAR1B0004
2024/04/01,1R_ARTHACK_10,114.827500,114.827500,0,0,0,3654,10.010959,0.000000,2010/10/20,2020/10/21,MX1RAR0Z0007
2024/04/01,1R_AXIS2CK_14,42.707791,42.707791,0,203,202,3653,10.008219,0.000000,2014/10/21,2024/10/21,MX1RAX070005
2024/04/01,1R_AXISCK_12,0.000001,0.000001,0,259,258,4385,12.013699,0.000000,2012/12/14,2024/12/16,MX1RAX050007
2024/04/01,1R_AYLLUPI_18D,190.819185,190.819185,0,16278,16277,18263,50.035616,0.000000,2018/10/25,2068/10/25,MX1RAY000076
2024/04/01,1R_AYLLUPI_20D,2127.378430,2127.378430,0,16278,16277,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000019
2024/04/01,1R_AYLLUPI_20D-2,2212.304420,2212.304420,0,16278,16277,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000027
2024/04/01,1R_AYLLUPI_20D-3,2221.642755,2221.642755,0,16278,16277,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000035
2024/04/01,1R_AYLLUPI_20D-4,2223.404705,2223.404705,0,16278,16277,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000043
2024/04/01,1R_AYLLUPI_20D-5,2226.928605,2226.928605,0,16278,16277,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000084
2024/04/01,1R_AYLLUPI_20D-6,2229.219140,2229.219140,0,16278,16277,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000050
2024/04/01,1R_AYLLUPI_20D-7,2237.324110,2237.324110,0,16278,16277,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000068
2024/04/01,1R_AYLLUPI_21-11,1777.935648,1777.935648,0,16308,16307,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000J4
2024/04/01,1R_AYLLUPI_21-12,1777.836951,1777.836951,0,16308,16307,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000K2
2024/04/01,1R_AYLLUPI_21-13,1765.963668,1765.963668,0,16308,16307,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000L0
2024/04/01,1R_AYLLUPI_21-14,1765.847971,1765.847971,0,16308,16307,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000M8
2024/04/01,1R_AYLLUPI_21-15,1760.656371,1760.656371,0,16308,16307,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000N6
2024/04/01,1R_AYLLUPI_21-16,1760.656371,1760.656371,0,16308,16307,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000O4
2024/04/01,1R_AYLLUPI_21-17,1749.674743,1749.674743,0,16308,16307,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000P1
2024/04/01,1R_AYLLUPI_21-18,1788.570256,1788.570256,0,16308,16307,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000Q9
2024/04/01,1R_AYLLUPI_21-19,1789.092027,1789.092027,0,16308,16307,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000R7
2024/04/01,1R_AYLLUPI_21-20,1737.973000,1737.973000,0,16308,16307,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000S5
2024/04/01,1R_AYLLUPI_21D,1816.785778,1816.785778,0,16308,16307,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000I6
2024/04/01,1R_AYLLUPI_21D-2,1882.926111,1882.926111,0,16308,16307,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000H8
2024/04/01,1R_AYLLUPI_21D-3,1819.573802,1819.573802,0,16308,16307,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000G0
2024/04/01,1R_AYLLUPI_21D-4,1905.045619,1905.045619,0,16308,16307,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000F2
2024/04/01,1R_AYLLUPI_21D-5,1824.821104,1824.821104,0,16308,16307,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000E5
2024/04/01,1R_AYLLUPI_21D-6,1918.078957,1918.078957,0,16308,16307,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000D7
2024/04/01,1R_AYLLUPI_21D-7,1866.574428,1866.574428,0,16308,16307,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000C9
2024/04/01,1R_AYLLUPI_21D-8,1864.359177,1864.359177,0,16308,16307,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000B1
2024/04/01,1R_AYLLUPI_21D-9,1866.628427,1866.628427,0,16308,16307,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000A3
2024/04/01,1R_AYLLUPI_21D10,1912.115708,1912.115708,0,16308,16307,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY000092
2024/04/01,1R_AYLLUPI_22,1729.530120,1729.530120,0,16308,16307,17063,46.747945,0.000000,2022/03/08,2068/11/24,MX1RAY0000T3
2024/04/01,1R_BALAMCK_16,10894.132172,10894.132172,0,715,714,3652,10.005479,0.000000,2016/03/17,2026/03/17,MX1RBA1O0003
2024/04/01,1R_BALAMCK_18,103961.659960,103961.659960,0,715,714,2645,7.246575,0.000000,2018/12/19,2026/03/17,MX1RBA1O0011
2024/04/01,1R_BCCK_17,33.555225,33.555225,0,4918,4917,7305,20.013699,0.000000,2017/09/18,2037/09/18,MX1RBC0F0001
2024/04/01,1R_BCCK_18,78.192941,78.192941,0,4918,4917,6832,18.717808,0.000000,2019/01/04,2037/09/18,MX1RBC0F0019
2024/04/01,1R_BEEL2CK_24,100.000000,100.000000,0,18255,18254,18262,50.032877,0.000000,2024/03/25,2074/03/25,MX1RBE0D0009
2024/04/01,1R_BEELICK_20,9.820000,9.820000,0,4229,4228,5478,15.008219,0.000000,2020/10/30,2035/10/30,MX1RBE0C0000
2024/04/01,1R_BLKAGPI_18D,153.517866,153.517866,0,3536,3535,5480,15.013699,0.000000,2018/12/05,2033/12/06,MX1RBL030002
2024/04/01,1R_BLKAGPI_23D,1916.203065,1916.203065,0,3536,3535,3907,10.70411,0.000000,2023/03/27,2033/12/06,MX1RBL030010
2024/04/01,1R_BLKCPI_18,212.060180,212.060180,0,3452,3451,5478,15.008219,0.000000,2018/09/14,2033/09/13,MX1RBL020003
2024/04/01,1R_BLKPEPI_19-2D,2238.909865,2238.909865,0,16699,16698,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0019
2024/04/01,1R_BLKPEPI_19-3D,2281.725250,2281.725250,0,16699,16698,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0027
2024/04/01,1R_BLKPEPI_19-4D,2432.195780,2432.195780,0,16699,16698,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0035
2024/04/01,1R_BLKPEPI_19-5D,1777.278965,1777.278965,0,16699,16698,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0043
2024/04/01,1R_BLKPEPI_19-6D,1808.817870,1808.817870,0,16699,16698,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0050
2024/04/01,1R_BLKPEPI_19-7D,1775.693210,1775.693210,0,16699,16698,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0068
2024/04/01,1R_BLKPEPI_19D,2450.343865,2450.343865,0,16699,16698,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0001
2024/04/01,1R_BLKPEPI_22D,1717.957642,1717.957642,0,16699,16698,17385,47.630137,0.000000,2022/05/16,2069/12/20,MX1RBL1N0076
2024/04/01,1R_BOCELCK_20,17051.018041,17051.018041,0,2341,2340,3653,10.008219,0.000000,2020/08/28,2030/08/29,MX1RBO0R0002
2024/04/01,1R_BXMX2PI_19D,0.000001,0.000001,0,16375,16374,18262,50.032877,0.000000,2019/01/31,2069/01/30,MX1RBX0B0019
2024/04/01,1R_BXMXPI_18-2D,3000.356847,3000.356847,0,9020,9019,10958,30.021918,0.000000,2018/12/11,2048/12/11,MX1RBX0C0018
2024/04/01,1R_BXMXPI_18-3D,2750.372678,2750.372678,0,9020,9019,10958,30.021918,0.000000,2018/12/11,2048/12/11,MX1RBX0C0026
2024/04/01,1R_BXMXPI_18D,2589.216267,2589.216267,0,9020,9019,10958,30.021918,0.000000,2018/12/11,2048/12/11,MX1RBX0C0000
2024/04/01,1R_CAPGLPI_18,118.873785,118.873785,0,16314,16313,18263,50.035616,0.000000,2018/11/30,2068/11/30,MX1RCA1W0001
2024/04/01,1R_CAPGLPI_22,1735.176314,1735.176314,0,15578,15577,16194,44.367123,0.000000,2022/07/25,2066/11/25,MX1RCA1W0019
2024/04/01,1R_CAPGLPI_22-2,1731.174689,1731.174689,0,15578,15577,16194,44.367123,0.000000,2022/07/25,2066/11/25,MX1RCA1W0035
2024/04/01,1R_CAPGLPI_22-3,1730.295481,1730.295481,0,15578,15577,16194,44.367123,0.000000,2022/07/25,2066/11/25,MX1RCA1W0027
2024/04/01,1R_CAPGLPI_23,1718.641589,1718.641589,0,16314,16313,16604,45.490411,0.000000,2023/06/16,2068/11/30,MX1RCA1W0043
2024/04/01,1R_CAPGLPI_23-2,1719.218594,1719.218594,0,16314,16313,16604,45.490411,0.000000,2023/06/16,2068/11/30,MX1RCA1W0050
2024/04/01,1R_CAPGLPI_23-3,1719.221953,1719.221953,0,16314,16313,16604,45.490411,0.000000,2023/06/16,2068/11/30,MX1RCA1W0068
2024/04/01,1R_CAPI_22,2003.882254,2003.882254,0,17515,17514,18262,50.032877,0.000000,2022/03/16,2072/03/15,MX1RCA210002
2024/04/01,1R_CAPI_22-2,2097.502201,2097.502201,0,17515,17514,18262,50.032877,0.000000,2022/03/16,2072/03/15,MX1RCA210010
2024/04/01,1R_CAPI_22-3,2131.180658,2131.180658,0,17515,17514,18262,50.032877,0.000000,2022/03/16,2072/03/15,MX1RCA210028
2024/04/01,1R_CAPI_23,2099.014584,2099.014584,0,17548,17547,17918,49.090411,0.000000,2023/03/28,2072/04/17,MX1RCA210036
2024/04/01,1R_CAPI_23-2,2099.014470,2099.014470,0,17548,17547,17918,49.090411,0.000000,2023/03/28,2072/04/17,MX1RCA210044
2024/04/01,1R_CAPI_23-3,2100.977228,2100.977228,0,17548,17547,17918,49.090411,0.000000,2023/03/28,2072/04/17,MX1RCA210051
2024/04/01,1R_CAPI_23-4,1708.076032,1708.076032,0,17515,17514,17743,48.610959,0.000000,2023/08/17,2072/03/15,MX1RCA210069
2024/04/01,1R_CAPI_23-5,1708.076032,1708.076032,0,17515,17514,17743,48.610959,0.000000,2023/08/17,2072/03/15,MX1RCA210077
2024/04/01,1R_CAPI_23-6,1708.076032,1708.076032,0,17515,17514,17743,48.610959,0.000000,2023/08/17,2072/03/15,MX1RCA210085
2024/04/01,1R_CARZACK_18,0.973128,0.973128,0,1393,1392,3652,10.005479,0.000000,2018/01/24,2028/01/24,MX1RCA1S0015
2024/04/01,1R_CI3CK_11,18.664052,18.664052,0,0,0,4014,10.99726,0.000000,2011/04/04,2022/03/31,MX1RCI0C0009
2024/04/01,1R_CLNYCK_15,18.223299,18.223299,0,547,546,3652,10.005479,0.000000,2015/10/01,2025/09/30,MX1RCL010003
2024/04/01,1R_CLNYCK_15-2,7.881048,7.881048,0,547,546,3652,10.005479,0.000000,2015/10/01,2025/09/30,MX1RCL010011
2024/04/01,1R_CS2CK_15,5.871343,5.871343,0,179,178,3287,9.005479,0.000000,2015/09/28,2024/09/27,MX1RCS080009
2024/04/01,1R_CSCK_12,9.173362,9.173362,0,33,32,4198,11.50137,0.000000,2012/11/05,2024/05/04,MX1RCS050002
2024/04/01,1R_CSMRTCK_17,12.876482,12.876482,0,1225,1224,3652,10.005479,0.000000,2017/08/09,2027/08/09,MX1RCS090008
2024/04/01,1R_DAIVCK_16,0.770960,0.770960,0,933,932,3652,10.005479,0.000000,2016/10/21,2026/10/21,MX1RDA080008
2024/04/01,1R_DALUSCK_16,0.521351,0.521351,0,918,917,3652,10.005479,0.000000,2016/10/06,2026/10/06,MX1RDA070009
2024/04/01,1R_DATCK_14,56906.665100,56906.665100,0,252,251,3653,10.008219,0.000000,2014/12/09,2024/12/09,MX1RDA030003
2024/04/01,1R_DELTACK_18,6.183510,6.183510,0,1618,1617,3653,10.008219,0.000000,2018/09/05,2028/09/05,MX1RDE080004
2024/04/01,1R_EMXCK_11,4.056507,4.056507,0,0,0,3653,10.008219,0.000000,2011/03/03,2021/03/03,MX1REM0A0009
2024/04/01,1R_EPCPMCP_01D,1645.711130,1645.711130,0,3440,3439,4172,11.430137,0.000000,2022/03/31,2033/09/01,MX1REP000008
2024/04/01,1R_EPCPMCP_02D,1645.711130,1645.711130,0,3440,3439,4081,11.180822,0.000000,2022/06/30,2033/09/01,MX1REP000016
2024/04/01,1R_EPCPMCP_03D,1645.711130,1645.711130,0,3440,3439,4053,11.10411,0.000000,2022/07/28,2033/09/01,MX1REP000024
2024/04/01,1R_EPCPMCP_04D,1645.711130,1645.711130,0,3440,3439,3993,10.939726,0.000000,2022/09/26,2033/09/01,MX1REP000032
2024/04/01,1R_EPCPMCP_07D,1645.711130,1645.711130,0,3440,3439,3908,10.706849,0.000000,2022/12/20,2033/09/01,MX1REP000065
2024/04/01,1R_EPCPMCP_09D,1645.711130,1645.711130,0,3440,3439,3726,10.208219,0.000000,2023/06/20,2033/09/01,MX1REP000081
2024/04/01,1R_EXI2CK_17,6.738328,6.738328,0,2979,2978,5476,15.00274,0.000000,2017/05/31,2032/05/28,MX1REX0G0000
2024/04/01,1R_EXI3CK_20,93.601262,93.601262,0,3954,3953,5479,15.010959,0.000000,2020/01/28,2035/01/28,MX1REX0J0007
2024/04/01,1R_EXI3CK_21,31.394848,31.394848,0,3954,3953,4218,11.556164,0.000000,2023/07/12,2035/01/28,MX1REX0J0015
2024/04/01,1R_EXICK_14,18513.183864,18513.183864,0,976,975,4381,12.00274,0.000000,2014/12/05,2026/12/03,MX1REX0F0001
2024/04/01,1R_EXICPI_18,8.464853,8.464853,0,3460,3459,5475,15.000000,0.000000,2018/09/25,2033/09/21,MX1REX0I0008
2024/04/01,1R_EXICPI_19,1431.714198,1431.714198,0,3460,3459,5228,14.323288,0.000000,2019/05/30,2033/09/21,MX1REX0I0016
2024/04/01,1R_F1CC_15,46.300730,46.300730,0,814,813,4016,11.00274,0.000000,2015/06/26,2026/06/24,MX1RF1000003
2024/04/01,1R_FANVIPI_23,1695.755396,1695.755396,0,18096,18095,18263,50.035616,0.000000,2023/10/17,2073/10/17,MX1RFA0E0007
2024/04/01,1R_FCICK_16,5198.660556,5198.660556,0,1949,1948,4745,13.000000,0.000000,2016/08/05,2029/08/02,MX1RFC070005
2024/04/01,1R_FFBANCK_18,45.981242,45.981242,0,8831,8830,10957,30.019178,0.000000,2018/06/06,2048/06/05,MX1RFF050004
2024/04/01,1R_FFLA1CK_15,170.246468,170.246468,0,1796,1795,5114,14.010959,0.000000,2015/03/02,2029/03/02,MX1RFF010008
2024/04/01,1R_FFLA2CK_15,1106.075100,1106.075100,0,1943,1942,5114,14.010959,0.000000,2015/07/27,2029/07/27,MX1RFF020007
2024/04/01,1R_FFLA3CK_15,1852.093026,1852.093026,0,2093,2092,5115,14.013699,0.000000,2015/12/23,2029/12/24,MX1RFF030006
2024/04/01,1R_FFLA4CK_15,3588.443474,3588.443474,0,2093,2092,5115,14.013699,0.000000,2015/12/23,2029/12/24,MX1RFF040005
2024/04/01,1R_FIECK_23-2D,952.519133,952.519133,0,18089,18088,18267,50.046575,0.000000,2023/10/06,2073/10/10,MX1RFI260014
2024/04/01,1R_FIECK_23D,951.626257,951.626257,0,18089,18088,18267,50.046575,0.000000,2023/10/06,2073/10/10,MX1RFI260006
2024/04/01,1R_FIMMCK_09,167.102874,167.102874,0,4616,4615,9835,26.945205,0.000000,2009/12/17,2036/11/20,MX1RFI0Q0006
2024/04/01,1R_FINWSCK_15,589.315777,589.315777,0,590,589,3653,10.008219,0.000000,2015/11/12,2025/11/12,MX1RFI1J0004
2024/04/01,1R_FNSA3CK_21-2D,38.751565,38.751565,0,2493,2492,3652,10.005479,0.000000,2021/01/28,2031/01/28,MX1RFN060011
2024/04/01,1R_FNSA3CK_21-3D,38.747666,38.747666,0,2493,2492,3652,10.005479,0.000000,2021/01/28,2031/01/28,MX1RFN060029
2024/04/01,1R_FNSA3CK_21D,38.752448,38.752448,0,2493,2492,3652,10.005479,0.000000,2021/01/28,2031/01/28,MX1RFN060003
2024/04/01,1R_FORTMCK_18,9.919338,9.919338,0,1648,1647,3650,10.000000,0.000000,2018/10/08,2028/10/05,MX1RFO0J0003
2024/04/01,1R_FORTMCK_22,51.626238,51.626238,0,2864,2863,3652,10.005479,0.000000,2022/02/03,2032/02/03,MX1RFO0J0011
2024/04/01,1R_GAPI_18-2D,110.102386,110.102386,0,5727,5726,7671,21.016438,0.000000,2018/12/05,2039/12/06,MX1RGA050008
2024/04/01,1R_GAPI_18-D,112.013334,112.013334,0,5727,5726,7671,21.016438,0.000000,2018/12/05,2039/12/06,MX1RGA050016
2024/04/01,1R_GAPI_21-2D,359.469034,359.469034,0,6568,6567,7670,21.013699,0.000000,2021/03/26,2042/03/26,MX1RGA050032
2024/04/01,1R_GAPI_21-3D,364.896784,364.896784,0,6645,6644,7670,21.013699,0.000000,2021/06/11,2042/06/11,MX1RGA050040
2024/04/01,1R_GAPI_21D,378.135869,378.135869,0,6568,6567,7670,21.013699,0.000000,2021/03/26,2042/03/26,MX1RGA050024
2024/04/01,1R_GAVACK_17,4.182651,4.182651,0,1907,1906,4383,12.008219,0.000000,2017/06/21,2029/06/21,MX1RGA040009
2024/04/01,1R_GBMESCK_16,94324.682985,94324.682985,0,1277,1276,4017,11.005479,0.000000,2016/09/30,2027/09/30,MX1RGB1N0001
2024/04/01,1R_GBMICK_12,5577.270563,5577.270563,0,519,518,4747,13.005479,0.000000,2012/09/03,2025/09/02,MX1RGB130007
2024/04/01,1R_GDISPI_18,1.787719,1.787719,0,1547,1546,3652,10.005479,0.000000,2018/06/27,2028/06/26,MX1RGD090001
2024/04/01,1R_GLOB1PI_22,1831.519141,1831.519141,0,8362,8361,9130,25.013699,0.000000,2022/02/23,2047/02/22,MX1RGL030007
2024/04/01,1R_GLOB1PI_22-10,1813.219273,1813.219273,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030098
2024/04/01,1R_GLOB1PI_22-11,1835.858076,1835.858076,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300A1
2024/04/01,1R_GLOB1PI_22-12,1835.078405,1835.078405,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300B9
2024/04/01,1R_GLOB1PI_22-13,1832.665685,1832.665685,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300C7
2024/04/01,1R_GLOB1PI_22-14,1832.257071,1832.257071,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300D5
2024/04/01,1R_GLOB1PI_22-15,1816.974956,1816.974956,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300E3
2024/04/01,1R_GLOB1PI_22-16,1792.184581,1792.184581,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL0300F0
2024/04/01,1R_GLOB1PI_22-17,2016.635477,2016.635477,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300G8
2024/04/01,1R_GLOB1PI_22-18,1941.727975,1941.727975,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300H6
2024/04/01,1R_GLOB1PI_22-19,1941.499439,1941.499439,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300I4
2024/04/01,1R_GLOB1PI_22-2,1831.420501,1831.420501,0,8362,8361,9130,25.013699,0.000000,2022/02/23,2047/02/22,MX1RGL030015
2024/04/01,1R_GLOB1PI_22-20,1941.028623,1941.028623,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300J2
2024/04/01,1R_GLOB1PI_22-21,1940.726738,1940.726738,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300K0
2024/04/01,1R_GLOB1PI_22-22,1939.872651,1939.872651,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300L8
2024/04/01,1R_GLOB1PI_22-23,1937.533437,1937.533437,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300M6
2024/04/01,1R_GLOB1PI_22-24,1630.280105,1630.280105,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300N4
2024/04/01,1R_GLOB1PI_22-25,1634.386392,1634.386392,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300P9
2024/04/01,1R_GLOB1PI_22-26,1645.389151,1645.389151,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300O2
2024/04/01,1R_GLOB1PI_22-27,1642.998620,1642.998620,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300Q7
2024/04/01,1R_GLOB1PI_22-28,1654.395390,1654.395390,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300R5
2024/04/01,1R_GLOB1PI_22-29,1664.682804,1664.682804,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300S3
2024/04/01,1R_GLOB1PI_22-3,1985.704262,1985.704262,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030023
2024/04/01,1R_GLOB1PI_22-30,1681.251364,1681.251364,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300T1
2024/04/01,1R_GLOB1PI_22-31,1098.031377,1098.031377,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300U9
2024/04/01,1R_GLOB1PI_22-32,1602.381706,1602.381706,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300V7
2024/04/01,1R_GLOB1PI_22-33,1602.218726,1602.218726,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300W5
2024/04/01,1R_GLOB1PI_22-34,1602.089768,1602.089768,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300X3
2024/04/01,1R_GLOB1PI_22-35,1601.775732,1601.775732,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300Y1
2024/04/01,1R_GLOB1PI_22-36,1601.521262,1601.521262,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL0300Z8
2024/04/01,1R_GLOB1PI_22-37,1600.322546,1600.322546,0,8362,8361,8934,24.476712,0.000000,2022/09/07,2047/02/22,MX1RGL030106
2024/04/01,1R_GLOB1PI_22-4,1881.468245,1881.468245,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030031
2024/04/01,1R_GLOB1PI_22-5,1882.568276,1882.568276,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030049
2024/04/01,1R_GLOB1PI_22-6,1884.641559,1884.641559,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030056
2024/04/01,1R_GLOB1PI_22-7,1886.564315,1886.564315,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030064
2024/04/01,1R_GLOB1PI_22-8,1892.445200,1892.445200,0,8362,8361,9005,24.671233,0.000000,2022/06/28,2047/02/22,MX1RGL030072
