TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/31,*C,MXPEUR,V48,18.649464,18.649464,0.000000,,0.000000,18.649464,18.649464,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/31,*C,MXPUSD,FIX,17.193200,17.193200,0.000000,,0.000000,17.193200,17.193200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/31,2U,CBIC002,300117,900.850214,900.094544,0.755670,2178,0.000000,901.212374,900.330489,0.881885,2177,0.000000,9899,0.000000,VAL025012,,5.170609,31.703499,3.470000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/31,2U,CBIC004,310116,856.622047,855.866377,0.755670,2542,0.000000,856.992556,856.110671,0.881885,2541,0.000000,10373,0.000000,VAL025012,,5.824627,40.551375,4.590000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/31,2U,CBIC006,321125,888.415217,881.488245,6.926972,3221,0.000000,888.793683,881.738604,7.055079,3220,0.000000,10920,0.000000,VAL025012,,7.035295,60.246595,4.350000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/31,2U,CBIC009,331124,768.319718,763.393871,4.925847,3585,0.000000,768.653703,763.636758,5.016945,3584,0.000000,10921,0.000000,VAL025012,,8.016306,76.683998,4.670000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/31,6U,SHF0003,240405,0.000000,0.000000,0.000000,65,0.000000,0.000000,0.000000,0.000000,64,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,241004,0.000000,0.000000,0.000000,247,0.000000,0.000000,0.000000,0.000000,246,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,250404,0.000000,0.000000,0.000000,429,0.000000,0.000000,0.000000,0.000000,428,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,251003,0.000000,0.000000,0.000000,611,0.000000,0.000000,0.000000,0.000000,610,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,260406,0.000000,0.000000,0.000000,796,0.000000,0.000000,0.000000,0.000000,795,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,261002,0.000000,0.000000,0.000000,975,0.000000,0.000000,0.000000,0.000000,974,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,270402,0.000000,0.000000,0.000000,1157,0.000000,0.000000,0.000000,0.000000,1156,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,271001,0.000000,0.000000,0.000000,1339,0.000000,0.000000,0.000000,0.000000,1338,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,280331,0.000000,0.000000,0.000000,1521,0.000000,0.000000,0.000000,0.000000,1520,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/31,6U,SHF0003,280929,0.000000,0.000000,0.000000,1703,0.000000,0.000000,0.000000,0.000000,1702,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240201,9.996870,9.996870,0.000000,1,11.266473,10.000000,10.000000,0.000000,0,11.270000,92,0.000000,VAL025012,,0.002777,0.000015,11.270000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240208,9.975084,9.975084,0.000000,8,11.211995,9.978184,9.978184,0.000000,7,11.215488,364,0.000000,VAL025012,,0.022167,0.000983,11.240000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240215,9.953509,9.953509,0.000000,15,11.157883,9.956578,9.956578,0.000000,14,11.161343,91,0.000000,VAL025012,,0.041473,0.003440,11.210000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240222,9.932141,9.932141,0.000000,22,11.104134,9.935179,9.935179,0.000000,21,11.107560,182,0.000000,VAL025012,,0.060696,0.007368,11.180000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240229,9.910980,9.910980,0.000000,29,11.050743,9.914023,9.914023,0.000000,28,11.054136,91,0.000000,VAL025012,,0.079838,0.012748,11.150000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240307,9.888556,9.888556,0.000000,36,11.144403,9.891681,9.891681,0.000000,35,11.147854,364,0.000000,VAL025012,,0.098886,0.019557,11.270000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240314,9.867174,9.867174,0.000000,43,11.120305,9.870223,9.870223,0.000000,42,11.123741,91,0.000000,VAL025012,,0.117858,0.027781,11.270000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240321,9.845885,9.845885,0.000000,50,11.096312,9.848920,9.848920,0.000000,49,11.099733,182,0.000000,VAL025012,,0.136748,0.037400,11.270000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240327,9.827709,9.827709,0.000000,56,11.075828,9.830734,9.830734,0.000000,55,11.079237,90,0.000000,VAL025012,,0.152875,0.046742,11.270000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240404,9.803580,9.803580,0.000000,64,11.048634,9.806590,9.806590,0.000000,63,11.052026,365,0.000000,VAL025012,,0.174286,0.060751,11.270000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240411,9.782375,9.782375,0.000000,71,11.034519,9.785384,9.785384,0.000000,70,11.037902,91,0.000000,VAL025012,,0.192930,0.074444,11.280000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240418,9.761431,9.761431,0.000000,78,11.010894,9.764417,9.764417,0.000000,77,11.014263,182,0.000000,VAL025012,,0.211498,0.089463,11.280000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240425,9.741248,9.741248,0.000000,85,10.958904,9.744178,9.744178,0.000000,84,10.962241,91,0.000000,VAL025012,,0.230002,0.105802,11.250000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240502,9.720535,9.720535,0.000000,92,10.935601,9.723488,9.723488,0.000000,91,10.938924,364,0.000000,VAL025012,,0.248414,0.123419,11.250000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240516,9.678268,9.678268,0.000000,106,10.926764,9.681256,9.681256,0.000000,105,10.930082,182,0.000000,VAL025012,,0.284971,0.162417,11.290000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240530,9.637006,9.637006,0.000000,120,10.889817,9.639943,9.639943,0.000000,119,10.893112,364,0.000000,VAL025012,,0.321234,0.206382,11.300000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240613,9.596023,9.596023,0.000000,134,10.853102,9.598921,9.598921,0.000000,133,10.856375,182,0.000000,VAL025012,,0.357185,0.255163,11.310000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240627,9.556068,9.556068,0.000000,148,10.798356,9.558929,9.558929,0.000000,147,10.801596,364,0.000000,VAL025012,,0.392861,0.308679,11.300000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240711,9.515699,9.515699,0.000000,162,10.762255,9.518550,9.518550,0.000000,161,10.765473,182,0.000000,VAL025012,,0.428206,0.366721,11.310000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240725,9.476038,9.476038,0.000000,176,10.717399,9.478860,9.478860,0.000000,175,10.720591,364,0.000000,VAL025012,,0.463273,0.429244,11.310000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240822,9.398202,9.398202,0.000000,204,10.619968,9.400954,9.400954,0.000000,203,10.623102,364,0.000000,VAL025012,,0.532565,0.567250,11.300000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,240919,9.321769,9.321769,0.000000,232,10.524277,9.324493,9.324493,0.000000,231,10.527355,364,0.000000,VAL025012,,0.600736,0.721768,11.290000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,241003,9.283772,9.283772,0.000000,246,10.481379,9.286476,9.286476,0.000000,245,10.484432,721,0.000000,VAL025012,,0.634391,0.804904,11.290000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,241017,9.246702,9.246702,0.000000,260,10.430280,9.249284,9.249284,0.000000,259,10.433303,364,0.000000,VAL025012,,0.667817,0.891960,11.280000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,241114,9.176332,9.176332,0.000000,288,10.295845,9.178946,9.178946,0.000000,287,10.298790,364,0.000000,VAL025012,,0.734107,1.077825,11.220000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,241128,9.139737,9.139737,0.000000,302,10.254785,9.142342,9.142342,0.000000,301,10.257707,721,0.000000,VAL025012,,0.766722,1.175727,11.220000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,241211,9.111825,9.111825,0.000000,315,10.150573,9.114156,9.114156,0.000000,314,10.153436,363,0.000000,VAL025012,,0.797285,1.271326,11.140000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250109,9.038704,9.038704,0.000000,344,10.060077,9.041121,9.041121,0.000000,343,10.062889,364,0.000000,VAL025012,,0.863698,1.491950,11.130000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250123,9.005899,9.005899,0.000000,358,9.996548,9.008373,9.008373,0.000000,357,9.999324,728,0.000000,VAL025012,,0.895587,1.604151,11.100000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250206,8.986852,8.986852,0.000000,372,9.804656,8.987995,8.987995,0.000000,371,9.807327,700,0.000000,VAL025012,,0.928641,1.724750,10.910000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250320,8.896124,8.896124,0.000000,414,9.598918,8.898247,8.898247,0.000000,413,9.601478,721,0.000000,VAL025012,,1.023054,2.093280,10.790000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250515,8.770263,8.770263,0.000000,470,9.419262,8.772470,8.772470,0.000000,469,9.421728,721,0.000000,VAL025012,,1.145007,2.622080,10.740000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250710,8.618580,8.618580,0.000000,526,9.454583,8.621297,8.621297,0.000000,525,9.457066,721,0.000000,VAL025012,,1.259270,3.171524,10.970000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,250904,8.503004,8.503004,0.000000,582,9.259771,8.505022,8.505022,0.000000,581,9.262153,721,0.000000,VAL025012,,1.374652,3.779338,10.890000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,251030,8.386002,8.386002,0.000000,638,9.107198,8.388058,8.388058,0.000000,637,9.109503,721,0.000000,VAL025012,,1.486186,4.417497,10.860000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/31,BI,CETES,251224,8.277512,8.277512,0.000000,693,8.947990,8.279450,8.279450,0.000000,692,8.950215,720,0.000000,VAL025012,,1.593421,5.077981,10.810000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,240606,78.908461,78.908461,0.000000,127,5.965447,78.945865,78.945865,0.000000,126,5.966435,182,0.000000,VAL025012,,0.345354,0.029594,6.093687,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,240725,79.260043,79.260043,0.000000,176,3.412427,79.291913,79.291913,0.000000,175,3.412750,182,0.000000,VAL025012,,0.480733,0.057343,3.470322,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,241205,76.538813,76.538813,0.000000,309,5.876870,76.575093,76.575093,0.000000,308,5.877830,182,0.000000,VAL025012,,0.815036,0.164825,6.189066,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,250123,77.891835,77.891835,0.000000,358,3.384528,77.923161,77.923161,0.000000,357,3.384847,182,0.000000,VAL025012,,0.960974,0.229136,3.502410,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,250605,74.241334,74.241334,0.000000,491,5.788312,74.276514,74.276514,0.000000,490,5.789243,182,0.000000,VAL025012,,1.256215,0.391559,6.284445,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,250724,76.546470,76.546470,0.000000,540,3.356543,76.577258,76.577258,0.000000,539,3.356856,182,0.000000,VAL025012,,1.424478,0.503478,3.534498,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,251204,72.015659,72.015659,0.000000,673,5.700001,72.049765,72.049765,0.000000,672,5.700903,182,0.000000,VAL025012,,1.670240,0.692192,6.379824,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,260122,75.224007,75.224007,0.000000,722,3.328499,75.254264,75.254264,0.000000,721,3.328807,182,0.000000,VAL025012,,1.871675,0.869221,3.566586,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,260604,70.203521,70.203521,0.000000,855,5.433268,70.234505,70.234505,0.000000,854,5.434088,182,0.000000,VAL025012,,2.068530,1.061678,6.238253,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,260723,73.924460,73.924460,0.000000,904,3.300425,73.954193,73.954193,0.000000,903,3.300728,182,0.000000,VAL025012,,2.302997,1.316000,3.598674,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,261203,68.563723,68.563723,0.000000,1037,5.185937,68.593308,68.593308,0.000000,1036,5.186684,182,0.000000,VAL025012,,2.450247,1.489667,6.096683,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,270121,72.647802,72.647802,0.000000,1086,3.272348,72.677018,72.677018,0.000000,1085,3.272646,182,0.000000,VAL025012,,2.718874,1.834203,3.630762,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,270603,67.326713,67.326713,0.000000,1219,4.864885,67.353595,67.353595,0.000000,1218,4.865542,182,0.000000,VAL025012,,2.828316,1.984838,5.824329,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,270722,71.393969,71.393969,0.000000,1268,3.244292,71.422675,71.422675,0.000000,1267,3.244584,182,0.000000,VAL025012,,3.119734,2.414929,3.662850,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,271202,66.283309,66.283309,0.000000,1401,4.565527,66.308855,66.308855,0.000000,1400,4.566106,182,0.000000,VAL025012,,3.200214,2.541133,5.551975,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,280120,70.162860,70.162860,0.000000,1450,3.216279,70.191064,70.191064,0.000000,1449,3.216566,182,0.000000,VAL025012,,3.506001,3.049954,3.694938,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,280601,65.417631,65.417631,0.000000,1583,4.284862,65.441972,65.441972,0.000000,1582,4.285372,182,0.000000,VAL025012,,3.568720,3.160052,5.279621,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,280720,68.954346,68.954346,0.000000,1632,3.188330,68.982056,68.982056,0.000000,1631,3.188613,182,0.000000,VAL025012,,3.878096,3.731697,3.727026,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,281130,64.717047,64.717047,0.000000,1765,4.020302,64.744066,64.744066,0.000000,1764,4.020751,182,0.000000,VAL025012,,3.936409,3.844763,5.007267,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,290118,67.768269,67.768269,0.000000,1814,3.160466,67.795492,67.795492,0.000000,1813,3.160744,182,0.000000,VAL025012,,4.236434,4.453179,3.759114,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,290531,63.227108,63.227108,0.000000,1947,3.986274,63.254595,63.254595,0.000000,1946,3.986715,182,0.000000,VAL025012,,4.242345,4.465615,5.081882,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,290719,66.604444,66.604444,0.000000,1996,3.132704,66.631189,66.631189,0.000000,1995,3.132977,182,0.000000,VAL025012,,4.581424,5.207991,3.791202,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,291129,61.768500,61.768500,0.000000,2129,3.951491,61.795359,61.795359,0.000000,2128,3.951925,182,0.000000,VAL025012,,4.531891,5.095986,5.156496,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,300117,65.462664,65.462664,0.000000,2178,3.105061,65.499143,65.499143,0.000000,2177,3.105329,182,0.000000,VAL025012,,4.913470,5.990263,3.823290,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,300530,60.341575,60.341575,0.000000,2311,3.916064,60.367818,60.367818,0.000000,2310,3.916490,182,0.000000,VAL025012,,4.805663,5.730281,5.231110,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,300718,61.523646,61.523646,0.000000,2360,3.611052,61.564057,61.564057,0.000000,2359,3.611414,182,0.000000,VAL025012,,5.003695,6.212278,4.730994,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,301128,58.946545,58.946545,0.000000,2493,3.880095,58.972188,58.972188,0.000000,2492,3.880513,182,0.000000,VAL025012,,5.064276,6.363617,5.305725,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,310116,57.650822,57.650822,0.000000,2542,4.032957,57.689478,57.689478,0.000000,2541,4.033409,182,0.000000,VAL025012,,5.050307,6.328560,5.638698,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,310529,57.583511,57.583511,0.000000,2675,3.843678,57.608561,57.608561,0.000000,2674,3.844089,182,0.000000,VAL025012,,5.308339,6.991762,5.380339,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,311127,56.252453,56.252453,0.000000,2857,3.806903,56.276383,56.276383,0.000000,2856,3.807306,182,0.000000,VAL025012,,5.538453,7.611078,5.454954,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,320527,55.104207,55.104207,0.000000,3039,3.747666,55.127302,55.127302,0.000000,3038,3.748056,182,0.000000,VAL025012,,5.771015,8.263684,5.481972,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,321125,53.992022,53.992022,0.000000,3221,3.690122,54.014583,54.014583,0.000000,3220,3.690501,182,0.000000,VAL025012,,5.993177,8.912169,5.508989,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,330526,52.914350,52.914350,0.000000,3403,3.634204,52.936395,52.936395,0.000000,3402,3.634571,182,0.000000,VAL025012,,6.205434,9.554624,5.536007,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/31,CC,CBIC,331124,51.869736,51.869736,0.000000,3585,3.579846,51.891286,51.891286,0.000000,3584,3.580202,182,0.000000,VAL025012,,6.408258,10.189413,5.563025,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/31,CP,CBIC,300117,65.462664,65.462664,0.000000,2178,3.105061,65.499143,65.499143,0.000000,2177,3.105329,9899,0.000000,VAL025012,,4.913470,5.990263,3.823290,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/31,CP,CBIC,310116,57.650822,57.650822,0.000000,2542,4.032957,57.689478,57.689478,0.000000,2541,4.033409,10374,0.000000,VAL025012,,5.050307,6.328560,5.638698,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/31,CP,CBIC,321125,53.992022,53.992022,0.000000,3221,3.690122,54.014583,54.014583,0.000000,3220,3.690501,10920,0.000000,VAL025012,,5.993177,8.912169,5.508989,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/31,CP,CBIC,331124,51.869736,51.869736,0.000000,3585,3.579846,51.891286,51.891286,0.000000,3584,3.580202,10921,0.000000,VAL025012,,6.408258,10.189413,5.563025,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,1M,0.088700,0.088700,0.000000,,0.000000,0.088700,0.088700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,1W,0.019900,0.019900,0.000000,,0.000000,0.019900,0.019900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,1Y,1.069000,1.069000,0.000000,,0.000000,1.069000,1.069000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,2M,0.172000,0.172000,0.000000,,0.000000,0.172000,0.172000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,2Y,2.015000,2.015000,0.000000,,0.000000,2.015000,2.015000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,3M,0.257500,0.257500,0.000000,,0.000000,0.257500,0.257500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,3Y,2.910000,2.910000,0.000000,,0.000000,2.910000,2.910000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,4Y,3.805000,3.805000,0.000000,,0.000000,3.805000,3.805000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,5Y,4.740000,4.740000,0.000000,,0.000000,4.740000,4.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,6M,0.528500,0.528500,0.000000,,0.000000,0.528500,0.528500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,9M,0.808000,0.808000,0.000000,,0.000000,0.808000,0.808000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,CT,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/31,FWC,MXPUSD,TN,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/31,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
