FECHA,INSTRUMENTO,PRECIO_MD,PRECIO_24,TASA_DCTO,DXV,DXV24,PLAZO,DURACION,RENDIMIENTO,FECHA_INI_CUP,FECHA_FIN_CUP,ISIN
2024/01/15,1R_AA2CPI_18,16.632080,16.632080,0,5452,5451,7305,20.013699,0.000000,2018/12/19,2038/12/19,MX1RAA0D0009
2024/01/15,1R_ACONCK_14,9118.858647,9118.858647,0,129,128,3653,10.008219,0.000000,2014/05/23,2024/05/23,MX1RAC170008
2024/01/15,1R_ACONCK_19,6578.239049,6578.239049,0,129,128,1891,5.180822,0.000000,2019/03/20,2024/05/23,MX1RAC170016
2024/01/15,1R_ACTPI_19,1780.046936,1780.046936,0,16570,16569,18263,50.035616,0.000000,2019/05/28,2069/05/28,MX1RAC1N0002
2024/01/15,1R_ADMEXCK_09,61.583296,61.583296,0,160,159,5296,14.509589,0.000000,2009/12/23,2024/06/23,MX1RAD030003
2024/01/15,1R_AGCCK_12,0.262473,0.262473,0,535,534,4748,13.008219,0.000000,2012/07/03,2025/07/03,MX1RAG030000
2024/01/15,1R_AINDACK_18A,1.037200,1.037200,0,3341,3340,5475,15.000000,0.000000,2018/03/13,2033/03/09,MX1RAI010026
2024/01/15,1R_AINDACK_23,129178.714100,129178.714100,0,3341,3340,3556,9.742466,0.000000,2023/06/14,2033/03/09,MX1RAI010018
2024/01/15,1R_AIONPI_23,1697.636658,1697.636658,0,17930,17929,18263,50.035616,0.000000,2023/02/16,2073/02/16,MX1RAI080003
2024/01/15,1R_AIONPI_23-2,1703.424220,1703.424220,0,17930,17929,18263,50.035616,0.000000,2023/02/16,2073/02/16,MX1RAI080011
2024/01/15,1R_AIONPI_23-3,1706.331692,1706.331692,0,17930,17929,18263,50.035616,0.000000,2023/02/16,2073/02/16,MX1RAI080029
2024/01/15,1R_ALLVPCK_18,5.118165,5.118165,0,1765,1764,3653,10.008219,0.000000,2018/11/14,2028/11/14,MX1RAL1B0007
2024/01/15,1R_ALTUMCK_19-2,1.212133,1.212133,0,554,553,2192,6.005479,0.000000,2019/07/22,2025/07/22,MX1RAL1F0011
2024/01/15,1R_ALTUMCK_19-3,1.222982,1.222982,0,554,553,2192,6.005479,0.000000,2019/07/22,2025/07/22,MX1RAL1F0029
2024/01/15,1R_ALTUMCK_22,17.136476,17.136476,0,1908,1907,2557,7.005479,0.000000,2022/04/06,2029/04/06,MX1RAL1F0037
2024/01/15,1R_AMICK_18,21.099449,21.099449,0,8782,8781,10955,30.013699,0.000000,2018/02/02,2048/01/31,MX1RAM200001
2024/01/15,1R_ARAGOPI_20D,118.179084,118.179084,0,4202,4201,5475,15.000000,0.000000,2020/07/21,2035/07/18,MX1RAR1E0001
2024/01/15,1R_ARTCK_13,51290.822370,51290.822370,0,0,0,3733,10.227397,0.000000,2013/10/11,2023/12/31,MX1RAR130005
2024/01/15,1R_ARTCK_13-2,13221.115081,13221.115081,0,0,0,3733,10.227397,0.000000,2013/10/11,2023/12/31,MX1RAR130013
2024/01/15,1R_ARTH4CK_15,63.159825,63.159825,0,667,666,3652,10.005479,0.000000,2015/11/13,2025/11/12,MX1RAR170001
2024/01/15,1R_ARTH4CK_15-2,63.159833,63.159833,0,667,666,3652,10.005479,0.000000,2015/11/13,2025/11/12,MX1RAR170019
2024/01/15,1R_ARTH4CK_18,817.776905,817.776905,0,667,666,2658,7.282192,0.000000,2018/08/03,2025/11/12,MX1RAR170027
2024/01/15,1R_ARTH5CK_17,54.495486,54.495486,0,1425,1424,3651,10.00274,0.000000,2017/12/11,2027/12/10,MX1RAR1B0004
2024/01/15,1R_ARTHACK_10,117.237386,117.237386,0,0,0,3654,10.010959,0.000000,2010/10/20,2020/10/21,MX1RAR0Z0007
2024/01/15,1R_AXIS2CK_14,41.972418,41.972418,0,280,279,3653,10.008219,0.000000,2014/10/21,2024/10/21,MX1RAX070005
2024/01/15,1R_AXISCK_12,0.000001,0.000001,0,336,335,4385,12.013699,0.000000,2012/12/14,2024/12/16,MX1RAX050007
2024/01/15,1R_AYLLUPI_18D,185.385436,185.385436,0,16355,16354,18263,50.035616,0.000000,2018/10/25,2068/10/25,MX1RAY000076
2024/01/15,1R_AYLLUPI_20D,2046.926362,2046.926362,0,16355,16354,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000019
2024/01/15,1R_AYLLUPI_20D-2,2141.750972,2141.750972,0,16355,16354,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000027
2024/01/15,1R_AYLLUPI_20D-3,2143.136720,2143.136720,0,16355,16354,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000035
2024/01/15,1R_AYLLUPI_20D-4,2145.672635,2145.672635,0,16355,16354,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000043
2024/01/15,1R_AYLLUPI_20D-5,2147.168944,2147.168944,0,16355,16354,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000084
2024/01/15,1R_AYLLUPI_20D-6,2149.674628,2149.674628,0,16355,16354,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000050
2024/01/15,1R_AYLLUPI_20D-7,2158.040905,2158.040905,0,16355,16354,17612,48.252055,0.000000,2020/08/06,2068/10/25,MX1RAY000068
2024/01/15,1R_AYLLUPI_21-11,1701.286678,1701.286678,0,16385,16384,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000J4
2024/01/15,1R_AYLLUPI_21-12,1700.973542,1700.973542,0,16385,16384,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000K2
2024/01/15,1R_AYLLUPI_21-13,1669.586407,1669.586407,0,16385,16384,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000L0
2024/01/15,1R_AYLLUPI_21-14,1669.282555,1669.282555,0,16385,16384,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000M8
2024/01/15,1R_AYLLUPI_21-15,1655.078698,1655.078698,0,16385,16384,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000N6
2024/01/15,1R_AYLLUPI_21-16,1655.078698,1655.078698,0,16385,16384,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000O4
2024/01/15,1R_AYLLUPI_21-17,1642.038620,1642.038620,0,16385,16384,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000P1
2024/01/15,1R_AYLLUPI_21-18,1702.080362,1702.080362,0,16385,16384,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000Q9
2024/01/15,1R_AYLLUPI_21-19,1700.300747,1700.300747,0,16385,16384,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000R7
2024/01/15,1R_AYLLUPI_21-20,1683.685292,1683.685292,0,16385,16384,17187,47.087671,0.000000,2021/11/04,2068/11/24,MX1RAY0000S5
2024/01/15,1R_AYLLUPI_21D,1771.914104,1771.914104,0,16385,16384,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000I6
2024/01/15,1R_AYLLUPI_21D-2,1861.419505,1861.419505,0,16385,16384,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000H8
2024/01/15,1R_AYLLUPI_21D-3,1757.990499,1757.990499,0,16385,16384,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000G0
2024/01/15,1R_AYLLUPI_21D-4,1854.126266,1854.126266,0,16385,16384,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000F2
2024/01/15,1R_AYLLUPI_21D-5,1756.829103,1756.829103,0,16385,16384,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000E5
2024/01/15,1R_AYLLUPI_21D-6,1854.540190,1854.540190,0,16385,16384,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000D7
2024/01/15,1R_AYLLUPI_21D-7,1799.155353,1799.155353,0,16385,16384,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000C9
2024/01/15,1R_AYLLUPI_21D-8,1802.271228,1802.271228,0,16385,16384,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000B1
2024/01/15,1R_AYLLUPI_21D-9,1801.874712,1801.874712,0,16385,16384,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY0000A3
2024/01/15,1R_AYLLUPI_21D10,1835.147051,1835.147051,0,16385,16384,17354,47.545205,0.000000,2021/05/21,2068/11/24,MX1RAY000092
2024/01/15,1R_AYLLUPI_22,1674.192899,1674.192899,0,16385,16384,17063,46.747945,0.000000,2022/03/08,2068/11/24,MX1RAY0000T3
2024/01/15,1R_BALAMCK_16,11404.196382,11404.196382,0,792,791,3652,10.005479,0.000000,2016/03/17,2026/03/17,MX1RBA1O0003
2024/01/15,1R_BALAMCK_18,99629.620702,99629.620702,0,792,791,2645,7.246575,0.000000,2018/12/19,2026/03/17,MX1RBA1O0011
2024/01/15,1R_BCCK_17,33.551984,33.551984,0,4995,4994,7305,20.013699,0.000000,2017/09/18,2037/09/18,MX1RBC0F0001
2024/01/15,1R_BCCK_18,77.578397,77.578397,0,4995,4994,6832,18.717808,0.000000,2019/01/04,2037/09/18,MX1RBC0F0019
2024/01/15,1R_BEELICK_20,9.597872,9.597872,0,4306,4305,5478,15.008219,0.000000,2020/10/30,2035/10/30,MX1RBE0C0000
2024/01/15,1R_BLKAGPI_18D,146.453128,146.453128,0,3613,3612,5480,15.013699,0.000000,2018/12/05,2033/12/06,MX1RBL030002
2024/01/15,1R_BLKAGPI_23D,1826.352905,1826.352905,0,3613,3612,3907,10.70411,0.000000,2023/03/27,2033/12/06,MX1RBL030010
2024/01/15,1R_BLKCPI_18,332.409267,332.409267,0,3529,3528,5478,15.008219,0.000000,2018/09/14,2033/09/13,MX1RBL020003
2024/01/15,1R_BLKPEPI_19-2D,2130.079841,2130.079841,0,16776,16775,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0019
2024/01/15,1R_BLKPEPI_19-3D,2175.957957,2175.957957,0,16776,16775,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0027
2024/01/15,1R_BLKPEPI_19-4D,2329.840264,2329.840264,0,16776,16775,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0035
2024/01/15,1R_BLKPEPI_19-5D,1711.194097,1711.194097,0,16776,16775,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0043
2024/01/15,1R_BLKPEPI_19-6D,1739.407588,1739.407588,0,16776,16775,18263,50.035616,0.000000,2019/12/20,2069/12/20,MX1RBL1N0050
