TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,MP,BONOS,240905,9.623435,9.623435,0.000000,126,10.759000,9.626345,9.626345,0.000000,125,10.762217,2002,0.000000,VAL025012,1,0.336820,0.226896,11.180000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,241205,9.364411,9.364411,0.000000,217,10.544327,9.367155,9.367155,0.000000,216,10.547417,7280,0.000000,VAL025012,1,0.564466,0.637244,11.260000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,250306,9.214778,9.214778,0.000000,308,9.177919,9.217128,9.217128,0.000000,307,9.180259,307,-1.360000,VAL025012,1,0.788375,1.243072,9.960000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,260305,8.247922,8.247922,0.000000,672,9.386135,8.250073,8.250073,0.000000,671,9.388583,3822,0.000000,VAL025012,1,1.539612,4.740810,11.380000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,260903,7.856851,7.856851,0.000000,854,9.034351,7.858954,7.858954,0.000000,853,9.036618,1274,0.000000,VAL025012,1,1.863820,6.947648,11.498691,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,270304,7.529442,7.529442,0.000000,1036,8.584951,7.531151,7.531151,0.000000,1035,8.586998,2002,0.000000,VAL025012,1,2.166806,9.390097,11.401842,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,270603,7.354619,7.354619,0.000000,1127,8.450196,7.356511,7.356511,0.000000,1126,8.452180,7463,0.000000,VAL025012,1,2.302404,10.602132,11.489645,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,290531,6.116499,6.116499,0.000000,1855,7.536713,6.118028,6.118028,0.000000,1854,7.538291,7463,0.000000,VAL025012,1,3.151696,19.866378,12.321939,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,310529,5.073956,5.073956,0.000000,2583,6.865566,5.075231,5.075231,0.000000,2582,6.866875,7163,0.000000,VAL025012,1,3.640564,26.507411,13.530991,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,330526,4.322711,4.322711,0.000000,3311,6.172831,4.206324,4.206324,0.000000,3310,6.301280,3310,-0.702486,VAL025012,1,3.975693,31.612268,14.280000,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,341123,3.637745,3.637745,0.000000,3857,5.938325,3.638693,3.638693,0.000000,3856,5.939305,7259,0.000000,VAL025012,1,3.897439,30.380062,16.324194,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,361120,3.034237,3.034237,0.000000,4585,5.469302,3.034972,3.034972,0.000000,4584,5.470133,11103,0.000000,VAL025012,1,3.864437,29.867747,18.025298,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,381118,2.450327,2.450327,0.000000,5313,5.115532,2.451022,2.451022,0.000000,5312,5.116259,10921,0.000000,VAL025012,1,3.616274,26.154876,20.876938,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,421113,1.631977,1.631977,0.000000,6769,4.450419,1.632399,1.632399,0.000000,6768,4.450969,11283,0.000000,VAL025012,1,3.068570,18.832242,27.270107,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,471107,1.038036,1.038036,0.000000,8589,3.756324,1.038270,1.038270,0.000000,8588,3.756716,11214,0.000000,VAL025012,1,2.476581,12.266910,36.186837,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/05/02,MP,BONOS,530731,0.584395,0.584395,0.000000,10682,3.173205,0.584533,0.584533,0.000000,10681,3.173485,11466,0.000000,VAL025012,1,1.734033,6.013733,54.298933,MP_BONOS_530731,,,0.000000,0.000000
