*RI,REPOCTI,1,11,REPOBOI,11.04,REPOUBI,11.07
*RI,REPOCTI,2,11.00625,REPOBOI,11.04625,REPOUBI,11.07625
*RI,REPOCTI,3,11.01,REPOBOI,11.05,REPOUBI,11.08
*RI,REPOCTI,4,11.01,REPOBOI,11.05,REPOUBI,11.08
*RI,REPOCTI,5,11.01,REPOBOI,11.05,REPOUBI,11.08
*RI,REPOCTI,6,11.01,REPOBOI,11.05,REPOUBI,11.08
*RI,REPOCTI,7,11.01,REPOBOI,11.05,REPOUBI,11.08
*RI,REPOCTI,8,11.010875,REPOBOI,11.050875,REPOUBI,11.080875
*RI,REPOCTI,9,11.013188,REPOBOI,11.053188,REPOUBI,11.083188
*RI,REPOCTI,10,11.016472,REPOBOI,11.056472,REPOUBI,11.086472
*RI,REPOCTI,11,11.020262,REPOBOI,11.060262,REPOUBI,11.090262
*RI,REPOCTI,12,11.024091,REPOBOI,11.064091,REPOUBI,11.094091
*RI,REPOCTI,13,11.027493,REPOBOI,11.067493,REPOUBI,11.097493
*RI,REPOCTI,14,11.03,REPOBOI,11.07,REPOUBI,11.1
*RI,REPOCTI,15,11.031759,REPOBOI,11.071759,REPOUBI,11.101759
*RI,REPOCTI,16,11.033278,REPOBOI,11.073278,REPOUBI,11.103278
*RI,REPOCTI,17,11.034636,REPOBOI,11.074636,REPOUBI,11.104636
*RI,REPOCTI,18,11.035909,REPOBOI,11.075909,REPOUBI,11.105909
*RI,REPOCTI,19,11.037175,REPOBOI,11.077175,REPOUBI,11.107175
*RI,REPOCTI,20,11.038513,REPOBOI,11.078513,REPOUBI,11.108513
*RI,REPOCTI,21,11.04,REPOBOI,11.08,REPOUBI,11.11
*RI,REPOCTI,22,11.041843,REPOBOI,11.081843,REPOUBI,11.111843
*RI,REPOCTI,23,11.044004,REPOBOI,11.084004,REPOUBI,11.114004
*RI,REPOCTI,24,11.04619,REPOBOI,11.08619,REPOUBI,11.11619
*RI,REPOCTI,25,11.048113,REPOBOI,11.088113,REPOUBI,11.118113
*RI,REPOCTI,26,11.04948,REPOBOI,11.08948,REPOUBI,11.11948
*RI,REPOCTI,27,11.05,REPOBOI,11.09,REPOUBI,11.12
*RI,REPOCTI,28,11.05,REPOBOI,11.09,REPOUBI,11.12
*RI,REPOCTI,29,11.050028,REPOBOI,11.090028,REPOUBI,11.120028
*RI,REPOCTI,30,11.050113,REPOBOI,11.090113,REPOUBI,11.120113
