Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,7.38,4.1,3.299455,5.899919,3.272387,5.814111,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.448216,11.448216,11.240000,0.00000000000000000,0.00000000000000000
2,11.240000,11.561213,7.38,4.099635,3.299465,5.899938,3.272546,5.814598,0.00000000000000000,0.00000000000000000,3.150028,11.205694,11.245694,11.275694,11.450058,11.450107,11.254300,0.00000000000000000,0.00000000000000000
3,11.240000,11.558794,7.38,4.09927,3.299476,5.899956,3.272706,5.815085,0.00000000000000000,0.00000000000000000,3.150055,11.212222,11.252222,11.282222,11.451928,11.452117,11.270692,0.00000000000000000,0.00000000000000000
4,11.239621,11.556375,7.38,4.098906,3.299486,5.899974,3.272865,5.815573,0.00000000000000000,0.00000000000000000,3.150083,11.21875,11.25875,11.28875,11.453825,11.454233,11.287084,0.00000000000000000,0.00000000000000000
5,11.238601,11.553956,7.38,4.098541,3.299497,5.899992,3.273024,5.81606,0.00000000000000000,0.00000000000000000,3.15011,11.224444,11.264444,11.294444,11.455744,11.456439,11.301384,0.00000000000000000,0.00000000000000000
6,11.237114,11.551537,7.38,4.098176,3.299507,5.900011,3.273183,5.816547,0.00000000000000000,0.00000000000000000,3.150138,11.228472,11.268472,11.298472,11.457682,11.458720,11.311498,0.00000000000000000,0.00000000000000000
7,11.235335,11.549118,7.38,4.097811,3.299518,5.900029,3.273342,5.817035,0.00000000000000000,0.00000000000000000,3.150165,11.23,11.27,11.3,11.459634,11.461061,11.315335,0.00000000000000000,0.00000000000000000
8,11.233440,11.546699,7.38,4.097446,3.299528,5.900047,3.273501,5.817522,0.00000000000000000,0.00000000000000000,3.151621,11.229446,11.269446,11.299446,11.461598,11.463447,11.315299,0.00000000000000000,0.00000000000000000
9,11.231603,11.544280,7.38,4.097082,3.299539,5.900065,3.27366,5.818009,0.00000000000000000,0.00000000000000000,3.153078,11.228017,11.268017,11.298017,11.463569,11.465863,11.315202,0.00000000000000000,0.00000000000000000
10,11.230000,11.541861,7.38,4.096717,3.299549,5.900083,3.273819,5.818497,0.00000000000000000,0.00000000000000000,3.154534,11.226064,11.266064,11.296064,11.465543,11.468295,11.315057,0.00000000000000000,0.00000000000000000
11,11.228571,11.539442,7.38,4.096352,3.29956,5.9001,3.273979,5.818984,0.00000000000000000,0.00000000000000000,3.15599,11.223936,11.263936,11.293936,11.467518,11.470726,11.314878,0.00000000000000000,0.00000000000000000
12,11.227143,11.537023,7.38,4.095987,3.29957,5.900118,3.274138,5.819472,0.00000000000000000,0.00000000000000000,3.157446,11.221983,11.261983,11.291983,11.469488,11.473142,11.314681,0.00000000000000000,0.00000000000000000
13,11.225714,11.534604,7.38,4.095622,3.299581,5.900136,3.274297,5.819959,0.00000000000000000,0.00000000000000000,3.158902,11.220554,11.260554,11.290554,11.471452,11.475528,11.314479,0.00000000000000000,0.00000000000000000
14,11.224286,11.532185,7.38,4.095258,3.299591,5.900154,3.274456,5.820446,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.473404,11.477870,11.314286,0.00000000000000000,0.00000000000000000
15,11.222857,11.529766,7.38,4.094893,3.299602,5.900171,3.274615,5.820934,0.00000000000000000,0.00000000000000000,3.160386,11.22,11.26,11.29,11.475342,11.480151,11.314116,0.00000000000000000,0.00000000000000000
16,11.221429,11.527347,7.38,4.094528,3.299612,5.900189,3.274774,5.821421,0.00000000000000000,0.00000000000000000,3.160413,11.22,11.26,11.29,11.477261,11.482357,11.313961,0.00000000000000000,0.00000000000000000
17,11.220000,11.524928,7.38,4.094163,3.299622,5.900206,3.274933,5.821908,0.00000000000000000,0.11500000000000000,3.160441,11.22,11.26,11.29,11.479158,11.484472,11.313806,0.11500000000000000,0.00000000000000000
18,11.218397,11.522509,7.38,4.093798,3.299633,5.900224,3.275092,5.822396,0.00000000000000000,0.00000000000000000,3.160468,11.22,11.26,11.29,11.481029,11.486483,11.313637,0.00000000000000000,0.00000000000000000
19,11.216560,11.520090,7.38,4.093434,3.299643,5.900241,3.275251,5.822883,0.00000000000000000,0.00000000000000000,3.160496,11.22,11.26,11.29,11.482870,11.488373,11.313437,0.00000000000000000,0.00000000000000000
20,11.214665,11.517671,7.38,4.093069,3.299654,5.900259,3.275411,5.82337,0.00000000000000000,0.00000000000000000,3.160523,11.22,11.26,11.29,11.484678,11.490129,11.313192,0.00000000000000000,0.00000000000000000
21,11.212886,11.515252,7.38,4.092704,3.299664,5.900276,3.27557,5.823858,0.00000000000000000,0.00000000000000000,3.160551,11.22,11.26,11.29,11.486449,11.491734,11.312886,0.00000000000000000,0.00000000000000000
22,11.211399,11.512833,7.38,4.092339,3.299674,5.900293,3.275729,5.824345,0.00000000000000000,0.00000000000000000,3.15915,11.22,11.26,11.29,11.488180,11.493173,11.312475,0.00000000000000000,0.00000000000000000
23,11.210379,11.510414,7.38,4.091974,3.299685,5.90031,3.275888,5.824832,0.00000000000000000,0.00000000000000000,3.157749,11.22,11.26,11.29,11.489866,11.494433,11.311965,0.00000000000000000,0.00000000000000000
24,11.210000,11.507995,7.38,4.09161,3.299695,5.900327,3.276047,5.82532,0.00000000000000000,0.00000000000000000,3.156348,11.22,11.26,11.29,11.491503,11.495497,11.311416,0.00000000000000000,0.00000000000000000
25,11.210000,11.505576,7.38,4.091245,3.299705,5.900344,3.276206,5.825807,0.00000000000000000,0.00000000000000000,3.154947,11.22,11.26,11.29,11.493089,11.496351,11.310885,0.00000000000000000,0.00000000000000000
26,11.210000,11.503157,7.38,4.09088,3.299716,5.900361,3.276365,5.826294,0.00000000000000000,0.00000000000000000,3.153546,11.22,11.26,11.29,11.494620,11.496979,11.310433,0.00000000000000000,0.00000000000000000
27,11.210000,11.500738,7.38,4.090515,3.299726,5.900378,3.276524,5.826782,0.00000000000000000,0.00000000000000000,3.152145,11.22,11.26,11.29,11.496091,11.497367,11.310118,0.00000000000000000,0.00000000000000000
28,11.210000,11.498319,7.38,4.09015,3.299736,5.900395,3.276684,5.827269,0.00000000000000000,0.00000000000000000,3.150744,11.22,11.26,11.29,11.497500,11.497500,11.310000,0.00000000000000000,0.00000000000000000
29,11.210000,11.495900,7.38,4.089786,3.299746,5.900412,3.276843,5.827757,0.00000000000000000,0.00735294117647059,3.151406,11.220085,11.260085,11.290085,11.498881,11.497472,11.310120,0.00664705882352941,0.00315789473684211
30,11.210000,11.493481,7.38,4.089421,3.299757,5.900429,3.277002,5.828244,0.00000000000000000,0.01470588235294118,3.152069,11.220338,11.260338,11.290338,11.500270,11.497388,11.310474,0.01329411764705882,0.00631578947368421
31,11.210000,11.491062,7.38,4.089056,3.299767,5.900446,3.277161,5.828731,0.00000000000000000,0.02205882352941176,3.152731,11.220753,11.260753,11.290753,11.501664,11.497249,11.311054,0.01994117647058824,0.00947368421052631
32,11.210554,11.488643,7.38,4.088691,3.299777,5.900462,3.27732,5.829219,0.00000000000000000,0.02941176470588235,3.153394,11.221325,11.261325,11.291325,11.503061,11.497056,11.311853,0.02658823529411765,0.01263157894736842
33,11.211983,11.486224,7.38,4.088326,3.299787,5.900479,3.277479,5.829706,0.00000000000000000,0.03676470588235294,3.154056,11.222049,11.262049,11.292049,11.504457,11.496810,11.312863,0.03323529411764706,0.01578947368421053
34,11.213936,11.483805,7.38,4.087962,3.299797,5.900495,3.277638,5.830193,0.00000000000000000,0.04411764705882353,3.154719,11.222919,11.262919,11.292919,11.505850,11.496512,11.314077,0.03988235294117647,0.01894736842105263
35,11.216064,11.481386,7.38,4.087597,3.299808,5.900512,3.277797,5.830681,0.00000000000000000,0.05147058823529412,3.155381,11.223932,11.263932,11.293932,11.507237,11.496163,11.315487,0.04652941176470587,0.02210526315789474
36,11.218017,11.478967,7.38,4.087232,3.299818,5.900528,3.277957,5.831168,0.00000000000000000,0.05882352941176471,3.156044,11.225081,11.265081,11.295081,11.508614,11.495763,11.317085,0.05317647058823529,0.02526315789473685
37,11.219446,11.476548,7.38,4.086867,3.299828,5.900545,3.278116,5.831655,0.00000000000000000,0.06617647058823529,3.156706,11.226362,11.266362,11.296362,11.509979,11.495314,11.318863,0.05982352941176471,0.02842105263157895
38,11.220000,11.474129,7.38,4.086503,3.299838,5.900561,3.278275,5.832143,0.00000000000000000,0.07352941176470588,3.157368,11.22777,11.26777,11.29777,11.511329,11.494816,11.320814,0.06647058823529411,0.03157894736842105
39,11.220000,11.471710,7.38,4.086138,3.299848,5.900577,3.278434,5.83263,0.00000000000000000,0.08088235294117647,3.158031,11.229299,11.269299,11.299299,11.512661,11.494270,11.322930,0.07311764705882352,0.03473684210526316
40,11.220000,11.469291,7.38,4.085773,3.299859,5.900593,3.278593,5.833117,0.00000000000000000,0.08823529411764706,3.158693,11.230945,11.270945,11.300945,11.513972,11.493678,11.325204,0.07976470588235293,0.03789473684210526
41,11.220000,11.466871,7.38,4.085408,3.299869,5.90061,3.278752,5.833605,0.00000000000000000,0.09558823529411765,3.159356,11.232701,11.272701,11.302701,11.515259,11.493040,11.327627,0.08641176470588234,0.04105263157894736
42,11.220000,11.464452,7.38,4.085043,3.299879,5.900626,3.278911,5.834092,0.00000000000000000,0.10294117647058824,3.160018,11.234564,11.274564,11.304564,11.516519,11.492357,11.330192,0.09305882352941175,0.04421052631578946
43,11.220000,11.462033,7.38,4.084679,3.299889,5.900642,3.27907,5.834579,0.00000000000000000,0.11029411764705883,3.160681,11.236529,11.276529,11.306529,11.517750,11.491630,11.332892,0.09970588235294117,0.04736842105263157
44,11.220000,11.459614,7.38,4.084314,3.299899,5.900658,3.279229,5.835067,0.00000000000000000,0.11764705882352941,3.161343,11.238589,11.278589,11.308589,11.518948,11.490859,11.335718,0.10635294117647059,0.05052631578947367
45,11.220000,11.457195,7.38,4.083949,3.299909,5.900674,3.279389,5.835554,0.00000000000000000,0.12500000000000000,3.162006,11.24074,11.28074,11.31074,11.520111,11.490047,11.338663,0.11300000000000000,0.05368421052631577
46,11.219679,11.454776,7.38,4.083584,3.299919,5.900689,3.279548,5.836042,0.00000000000000000,0.12500000000000000,3.162668,11.242977,11.282977,11.312977,11.521236,11.489193,11.341720,0.11332142857142857,0.05684210526315787
47,11.219067,11.452357,7.38,4.083219,3.299929,5.900705,3.279707,5.836529,0.00000000000000000,0.12500000000000000,3.163331,11.245294,11.285294,11.315294,11.522319,11.488298,11.344880,0.11364285714285714,0.05999999999999998
48,11.218688,11.449938,7.38,4.082855,3.299939,5.900721,3.279866,5.837016,0.00000000000000000,0.12500000000000000,3.163993,11.247688,11.287688,11.317688,11.523358,11.487364,11.348137,0.11396428571428571,0.06315789473684209
49,11.219067,11.447519,7.38,4.08249,3.299949,5.900737,3.280025,5.837504,0.00000000000000000,0.12500000000000000,3.164656,11.250152,11.290152,11.320152,11.524350,11.486392,11.351481,0.11428571428571428,0.06631578947368420
50,11.220729,11.445100,7.38,4.082125,3.299959,5.900752,3.280184,5.837991,0.00000000000000000,0.12500000000000000,3.165318,11.252681,11.292681,11.322681,11.525292,11.485381,11.354907,0.11460714285714285,0.06947368421052631
51,11.224198,11.442681,7.38,4.08176,3.299969,5.900768,3.280343,5.838478,0.00000000000000000,0.12500000000000000,3.165981,11.255271,11.295271,11.325271,11.526181,11.484334,11.358405,0.11492857142857142,0.07263157894736842
52,11.230000,11.440262,7.38,4.081395,3.299979,5.900783,3.280502,5.838966,-5.00000000000000000,0.12500000000000000,3.166643,11.257917,11.297917,11.327917,11.527014,11.483251,11.361968,0.11524999999999999,0.07578947368421053
53,11.239125,11.437843,7.38,4.081031,3.299989,5.900799,3.280662,5.839453,0.00000000000000000,0.12500000000000000,3.167306,11.260612,11.300612,11.330612,11.527788,11.482132,11.365590,0.11557142857142856,0.07894736842105264
54,11.251166,11.435424,7.38,4.080666,3.299999,5.900814,3.280821,5.83994,0.00000000000000000,0.12500000000000000,3.167968,11.263353,11.303353,11.333353,11.528501,11.480980,11.369261,0.11589285714285713,0.08210526315789475
55,11.264548,11.433005,7.38,4.080301,3.300009,5.900829,3.28098,5.840428,0.00000000000000000,0.12500000000000000,3.16863,11.266134,11.306134,11.336134,11.529149,11.479794,11.372974,0.11621428571428570,0.08526315789473686
56,11.277697,11.430586,7.38,4.079936,3.300019,5.900845,3.281139,5.840915,0.00000000000000000,0.12500000000000000,3.169293,11.268949,11.308949,11.338949,11.529730,11.478576,11.376722,0.11653571428571427,0.08842105263157897
57,11.289038,11.428167,7.38,4.079571,3.300029,5.90086,3.281298,5.841402,0.00000000000000000,0.12500000000000000,3.169955,11.271795,11.311795,11.341795,11.530264,11.477327,11.380496,0.11685714285714284,0.09157894736842107
58,11.296997,11.425748,7.38,4.079207,3.300039,5.900875,3.281457,5.84189,0.00000000000000000,0.12500000000000000,3.170618,11.274665,11.314665,11.344665,11.530771,11.476047,11.384290,0.11717857142857141,0.09473684210526317
59,11.300000,11.423329,7.38,4.078842,3.300049,5.90089,3.281616,5.842377,0.00000000000000000,0.12500000000000000,3.17128,11.277556,11.317556,11.347556,11.531254,11.474737,11.388095,0.11749999999999999,0.09789473684210528
60,11.299446,11.420910,7.38,4.078477,3.300059,5.900905,3.281775,5.842865,0.00000000000000000,0.12500000000000000,3.171943,11.28046,11.32046,11.35046,11.531713,11.473399,11.391905,0.11749999999999999,0.10105263157894738
61,11.298017,11.418491,7.38,4.078112,3.300069,5.90092,3.281935,5.843352,0.00000000000000000,0.12500000000000000,3.172605,11.283375,11.323375,11.353375,11.532147,11.472033,11.395710,0.11749999999999999,0.10421052631578948
62,11.296064,11.416072,7.38,4.077747,3.300079,5.900935,3.282094,5.843839,0.00000000000000000,0.12500000000000000,3.173268,11.286293,11.326293,11.356293,11.532558,11.470640,11.399504,0.11749999999999999,0.10736842105263159
63,11.293936,11.413653,7.38,4.077383,3.300089,5.90095,3.282253,5.844327,0.00000000000000000,0.12500000000000000,3.17393,11.289211,11.329211,11.359211,11.532946,11.469220,11.403278,0.11749999999999999,0.11052631578947369
64,11.291983,11.411234,7.38,4.077018,3.300099,5.900965,3.282412,5.844814,0.00000000000000000,0.12500000000000000,3.174593,11.292124,11.332124,11.362124,11.533311,11.467776,11.407026,0.11749999999999999,0.11368421052631579
65,11.290554,11.408815,7.38,4.076653,3.300108,5.90098,3.282571,5.845301,0.00000000000000000,0.12500000000000000,3.175255,11.295025,11.335025,11.365025,11.533654,11.466308,11.410739,0.11749999999999999,0.11684210526315789
66,11.290000,11.406396,7.38,4.076288,3.300118,5.900994,3.28273,5.845789,0.00000000000000000,0.12500000000000000,3.175918,11.297911,11.337911,11.367911,11.533975,11.464816,11.414410,0.11749999999999999,0.12000000000000000
67,11.292222,11.403977,7.38,4.075923,3.300128,5.901009,3.282889,5.846276,0.00000000000000000,0.12500000000000000,3.17658,11.300776,11.340776,11.370776,11.534275,11.463301,11.418032,0.11747142857142856,0.12007983193277311
68,11.297778,11.401558,7.38,4.075559,3.300138,5.901024,3.283048,5.846763,0.00000000000000000,0.12500000000000000,3.177243,11.303614,11.343614,11.373614,11.534554,11.461765,11.421595,0.11744285714285713,0.12015966386554622
69,11.305000,11.399139,7.38,4.075194,3.300148,5.901038,3.283207,5.847251,0.00000000000000000,0.12500000000000000,3.177905,11.306422,11.346422,11.376422,11.534813,11.460209,11.425093,0.11741428571428569,0.12023949579831933
70,11.312222,11.396720,7.38,4.074829,3.300158,5.901053,3.283367,5.847738,0.00000000000000000,0.12500000000000000,3.178567,11.309193,11.349193,11.379193,11.535052,11.458633,11.428519,0.11738571428571426,0.12031932773109244
71,11.317778,11.394301,7.38,4.074464,3.300167,5.901067,3.283526,5.848225,0.00000000000000000,0.12500000000000000,3.17923,11.311923,11.351923,11.381923,11.535271,11.457038,11.431863,0.11735714285714283,0.12039915966386555
72,11.320000,11.391882,7.38,4.074099,3.300177,5.901082,3.283685,5.848713,0.00000000000000000,0.12500000000000000,3.179892,11.314606,11.354606,11.384606,11.535471,11.455425,11.435120,0.11732857142857139,0.12047899159663866
73,11.320000,11.389463,7.38,4.073735,3.300187,5.901096,3.283844,5.8492,0.00000000000000000,0.12500000000000000,3.180555,11.317238,11.357238,11.387238,11.535652,11.453795,11.438280,0.11729999999999996,0.12055882352941177
74,11.320000,11.387044,7.38,4.07337,3.300197,5.90111,3.284003,5.849687,0.00000000000000000,0.12500000000000000,3.181217,11.319813,11.359813,11.389813,11.535816,11.452149,11.441337,0.11727142857142853,0.12063865546218489
75,11.320000,11.384625,7.38,4.073005,3.300207,5.901124,3.284162,5.850175,0.00000000000000000,0.12500000000000000,3.18188,11.322327,11.362327,11.392327,11.535961,11.450488,11.444282,0.11724285714285709,0.12071848739495800
76,11.320000,11.382206,7.38,4.07264,3.300216,5.901138,3.284321,5.850662,0.00000000000000000,0.12500000000000000,3.182542,11.324773,11.364773,11.394773,11.536090,11.448812,11.447108,0.11721428571428566,0.12079831932773111
77,11.320000,11.379787,7.38,4.072275,3.300226,5.901153,3.28448,5.85115,0.00000000000000000,0.12500000000000000,3.183205,11.327148,11.367148,11.397148,11.536201,11.447123,11.449808,0.11718571428571424,0.12087815126050422
78,11.320000,11.377368,7.38,4.071911,3.300236,5.901167,3.28464,5.851637,0.00000000000000000,0.12500000000000000,3.183867,11.329446,11.369446,11.399446,11.536297,11.445421,11.452373,0.11715714285714282,0.12095798319327733
79,11.320000,11.374949,7.38,4.071546,3.300245,5.901181,3.284799,5.852124,0.00000000000000000,0.12500000000000000,3.18453,11.331662,11.371662,11.401662,11.536376,11.443708,11.454796,0.11712857142857139,0.12103781512605044
80,11.320000,11.372530,7.38,4.071181,3.300255,5.901194,3.284958,5.852612,0.00000000000000000,0.12500000000000000,3.185192,11.333791,11.373791,11.403791,11.536440,11.441984,11.457070,0.11709999999999995,0.12111764705882355
81,11.320000,11.370111,7.38,4.070816,3.300265,5.901208,3.285117,5.853099,0.00000000000000000,0.12511904761904763,3.185855,11.335827,11.375827,11.405827,11.536489,11.440251,11.459186,0.11707142857142853,0.12119747899159666
82,11.320000,11.367692,7.38,4.070451,3.300275,5.901222,3.285276,5.853586,0.00000000000000000,0.12523809523809526,3.186517,11.337766,11.377766,11.407766,11.536523,11.438508,11.461137,0.11704285714285712,0.12127731092436977
83,11.320000,11.365273,7.38,4.070087,3.300284,5.901236,3.285435,5.854074,0.00000000000000000,0.12535714285714289,3.18718,11.339603,11.379603,11.409603,11.536544,11.436758,11.462915,0.11701428571428568,0.12135714285714289
84,11.320000,11.362853,7.38,4.069722,3.300294,5.90125,3.285594,5.854561,0.00000000000000000,0.12547619047619052,3.187842,11.341332,11.381332,11.411332,11.536550,11.435000,11.464513,0.11698571428571425,0.12143697478991600
85,11.320000,11.360434,7.38,4.069357,3.300304,5.901263,3.285753,5.855048,0.00000000000000000,0.12559523809523815,3.188505,11.342949,11.382949,11.412949,11.536553,11.433238,11.465923,0.11695714285714283,0.12151680672268911
86,11.320000,11.358015,7.38,4.068992,3.300313,5.901277,3.285913,5.855536,0.00000000000000000,0.12571428571428578,3.189167,11.344448,11.384448,11.414448,11.536559,11.431474,11.467137,0.11692857142857141,0.12159663865546222
87,11.320000,11.355596,7.38,4.068627,3.300323,5.90129,3.286072,5.856023,0.00000000000000000,0.12583333333333338,3.189829,11.345824,11.385824,11.415824,11.536569,11.429707,11.468147,0.11689999999999998,0.12167647058823533
88,11.320000,11.353177,7.38,4.068263,3.300332,5.901304,3.286231,5.85651,0.00000000000000000,0.12595238095238098,3.190492,11.347073,11.387073,11.417073,11.536582,11.427937,11.468946,0.11687142857142854,0.12175630252100844
89,11.320000,11.350758,7.38,4.067898,3.300342,5.901317,3.28639,5.856998,0.00000000000000000,0.12607142857142861,3.191154,11.348188,11.388188,11.418188,11.536595,11.426165,11.469526,0.11684285714285712,0.12183613445378155
90,11.320000,11.348339,7.38,4.067533,3.300352,5.901331,3.286549,5.857485,0.00000000000000000,0.12619047619047624,3.191817,11.349166,11.389166,11.419166,11.536610,11.424389,11.469880,0.11681428571428570,0.12191596638655466
91,11.320000,11.345920,7.38,4.067168,3.300361,5.901344,3.286708,5.857972,0.00000000000000000,0.12630952380952384,3.192479,11.35,11.39,11.42,11.536624,11.422610,11.470000,0.11678571428571427,0.12199579831932778
92,11.320000,11.343501,7.38,4.066803,3.300371,5.901357,3.286867,5.85846,0.00000000000000000,0.12642857142857145,3.192057,11.350748,11.390748,11.420748,11.536636,11.420828,11.470000,0.11675714285714284,0.12207563025210089
93,11.320000,11.341082,7.38,4.066439,3.30038,5.90137,3.287026,5.858947,0.00000000000000000,0.12654761904761908,3.191636,11.35147,11.39147,11.42147,11.536646,11.419042,11.470000,0.11672857142857142,0.12215546218487400
94,11.320000,11.338663,7.38,4.066074,3.30039,5.901383,3.287185,5.859435,0.00000000000000000,0.12666666666666671,3.191214,11.352167,11.392167,11.422167,11.536654,11.417252,11.470000,0.11670000000000000,0.12223529411764711
95,11.320146,11.336244,7.38,4.065709,3.300399,5.901397,3.287345,5.859922,0.00000000000000000,0.12678571428571431,3.190792,11.352839,11.392839,11.422839,11.536657,11.415457,11.469999,0.11667142857142856,0.12231512605042022
96,11.320554,11.333825,7.38,4.065344,3.300409,5.90141,3.287504,5.860409,0.00000000000000000,0.12690476190476191,3.19037,11.353486,11.393486,11.423486,11.536655,11.413659,11.469998,0.11664285714285713,0.12239495798319333
97,11.321181,11.331406,7.38,4.064979,3.300418,5.901423,3.287663,5.860897,0.00000000000000000,0.12702380952380954,3.189948,11.354109,11.394109,11.424109,11.536647,11.411856,11.469997,0.11661428571428571,0.12247478991596644
98,11.321983,11.328987,7.38,4.064615,3.300428,5.901435,3.287822,5.861384,0.00000000000000000,0.12714285714285717,3.189526,11.354708,11.394708,11.424708,11.536632,11.410048,11.469995,0.11658571428571429,0.12255462184873955
99,11.322915,11.326568,7.38,4.06425,3.300437,5.901448,3.287981,5.861871,0.00000000000000000,0.12726190476190477,3.189104,11.355284,11.395284,11.425284,11.536610,11.408236,11.469993,0.11655714285714286,0.12263445378151266
100,11.323936,11.324149,7.38,4.063885,3.300447,5.901461,3.28814,5.862359,0.00000000000000000,0.12738095238095237,3.188682,11.355836,11.395836,11.425836,11.536578,11.406418,11.469990,0.11652857142857143,0.12271428571428578
101,11.325000,11.321730,7.38,4.06352,3.300456,5.901474,3.288299,5.862846,0.00000000000000000,0.12750000000000000,3.18826,11.356366,11.396366,11.426366,11.536538,11.404595,11.469987,0.11650000000000001,0.12279411764705889
102,11.326064,11.319311,7.38,4.063155,3.300466,5.901487,3.288458,5.863333,0.00000000000000000,0.12778571428571428,3.187839,11.356873,11.396873,11.426873,11.536486,11.402766,11.469982,0.11662500000000001,0.12287394957983200
103,11.327085,11.316892,7.38,4.062791,3.300475,5.901499,3.288618,5.863821,0.00000000000000000,0.12807142857142856,3.187417,11.357359,11.397359,11.427359,11.536423,11.400932,11.469977,0.11675000000000001,0.12295378151260511
104,11.328017,11.314473,7.38,4.062426,3.300485,5.901512,3.288777,5.864308,0.00000000000000000,0.12835714285714284,3.186995,11.357823,11.397823,11.427823,11.536348,11.399092,11.469971,0.11687500000000001,0.12303361344537822
105,11.328819,11.312054,7.38,4.062061,3.300494,5.901524,3.288936,5.864795,0.00000000000000000,0.12864285714285711,3.186573,11.358266,11.398266,11.428266,11.536260,11.397246,11.469964,0.11700000000000001,0.12311344537815133
106,11.329446,11.309635,7.38,4.061696,3.300504,5.901537,3.289095,5.865283,0.00000000000000000,0.12892857142857139,3.186151,11.358688,11.398688,11.428688,11.536157,11.395394,11.469955,0.11712500000000001,0.12319327731092444
107,11.329854,11.307216,7.38,4.061332,3.300513,5.901549,3.289254,5.86577,0.00000000000000000,0.12921428571428567,3.185729,11.35909,11.39909,11.42909,11.536039,11.393535,11.469946,0.11725000000000001,0.12327310924369755
108,11.330000,11.304797,7.38,4.060967,3.300522,5.901561,3.289413,5.866258,0.00000000000000000,0.12949999999999995,3.185307,11.359472,11.399472,11.429472,11.535905,11.391669,11.469935,0.11737500000000001,0.12335294117647067
109,11.330000,11.302378,7.38,4.060602,3.300532,5.901574,3.289572,5.866745,0.00000000000000000,0.12978571428571423,3.184885,11.359835,11.399835,11.429835,11.535754,11.389797,11.469923,0.11750000000000001,0.12343277310924378
110,11.330000,11.299959,7.38,4.060237,3.300541,5.901586,3.289731,5.867232,0.00000000000000000,0.13007142857142850,3.184463,11.360178,11.400178,11.430178,11.535585,11.387917,11.469909,0.11762500000000001,0.12351260504201689
111,11.330000,11.297540,7.38,4.059872,3.300551,5.901598,3.289891,5.86772,0.00000000000000000,0.13035714285714278,3.184042,11.360503,11.400503,11.430503,11.535397,11.386030,11.469894,0.11775000000000001,0.12359243697479000
112,11.330000,11.295121,7.38,4.059508,3.30056,5.90161,3.29005,5.868207,0.00000000000000000,0.13064285714285706,3.18362,11.360809,11.400809,11.430809,11.535190,11.384136,11.469877,0.11787500000000001,0.12367226890756311
113,11.330000,11.292702,7.38,4.059143,3.300569,5.901622,3.290209,5.868694,0.00000000000000000,0.13092857142857134,3.183198,11.361097,11.401097,11.431097,11.534976,11.382234,11.469859,0.11800000000000001,0.12375210084033622
114,11.330000,11.290283,7.38,4.058778,3.300579,5.901634,3.290368,5.869182,0.00000000000000000,0.13121428571428562,3.182776,11.361368,11.401368,11.431368,11.534769,11.380324,11.469839,0.11812500000000001,0.12383193277310933
115,11.330000,11.287864,7.38,4.058413,3.300588,5.901646,3.290527,5.869669,0.00000000000000000,0.13149999999999989,3.182354,11.361622,11.401622,11.431622,11.534567,11.378406,11.469817,0.11825000000000001,0.12391176470588244
116,11.330000,11.285445,7.38,4.058048,3.300597,5.901658,3.290686,5.870156,0.00000000000000000,0.13178571428571417,3.181932,11.361858,11.401858,11.431858,11.534369,11.376480,11.469793,0.11837500000000001,0.12399159663865555
117,11.330000,11.283026,7.38,4.057684,3.300607,5.90167,3.290845,5.870644,0.00000000000000000,0.13207142857142845,3.18151,11.362079,11.402079,11.432079,11.534173,11.374545,11.469767,0.11850000000000001,0.12407142857142867
118,11.330000,11.280607,7.38,4.057319,3.300616,5.901682,3.291004,5.871131,0.00000000000000000,0.13235714285714276,3.181088,11.362283,11.402283,11.432283,11.533977,11.372602,11.469739,0.11862500000000001,0.12415126050420178
119,11.330000,11.278188,7.38,4.056954,3.300625,5.901694,3.291163,5.871618,0.00000000000000000,0.13264285714285706,3.180666,11.362472,11.402472,11.432472,11.533781,11.370649,11.469709,0.11875000000000001,0.12423109243697489
120,11.330000,11.275769,7.38,4.056589,3.300634,5.901705,3.291323,5.872106,0.00000000000000000,0.13292857142857134,3.180245,11.362645,11.402645,11.432645,11.533582,11.368688,11.469676,0.11887500000000001,0.12431092436974800
121,11.330000,11.273350,7.38,4.056224,3.300644,5.901717,3.291482,5.872593,0.00000000000000000,0.13321428571428562,3.179823,11.362804,11.402804,11.432804,11.533379,11.366717,11.469642,0.11900000000000001,0.12439075630252111
122,11.330000,11.270931,7.38,4.05586,3.300653,5.901729,3.291641,5.87308,0.00000000000000000,0.13349999999999992,3.179401,11.362948,11.402948,11.432948,11.533171,11.364737,11.469605,0.11912500000000001,0.12447058823529422
123,11.329708,11.268512,7.38,4.055495,3.300662,5.90174,3.2918,5.873568,0.00000000000000000,0.13378571428571423,3.178979,11.363078,11.403078,11.433078,11.532955,11.362748,11.469565,0.11925000000000001,0.12455042016806733
