Floating Rate Note, Name, Spread Over Yield
,XA_BREMS_030123,0.21 % SMP actual/360
,XA_BREMS_030220,0.21 % SMP actual/360
,XA_BREMS_030327,0.21 % SMP actual/360
,XA_BREMS_030424,0.21 % SMP actual/360
,XA_BREMS_030529,0.21 % SMP actual/360
,XA_BREMS_030626,0.23 % SMP actual/360
,XA_BREMS_030731,0.23 % SMP actual/360
,XA_BREMS_030828,0.23 % SMP actual/360
,XA_BREMS_030925,0.25 % SMP actual/360
,XA_BREMS_031002,0.25 % SMP actual/360
,XA_BREMS_031030,0.25 % SMP actual/360
,XA_BREMS_031127,0.25 % SMP actual/360
,XA_BREMS_031204,0.25 % SMP actual/360
,XA_BREMS_040122,0.32 % SMP actual/360
,XA_BREMS_040325,0.32 % SMP actual/360
,XA_BREMS_040520,0.32 % SMP actual/360
,XA_BREMS_040722,0.32 % SMP actual/360
,XA_BREMS_040915,0.36 % SMP actual/360
,XA_BREMS_041118,0.36 % SMP actual/360
,XA_BREMS_050113,0.36 % SMP actual/360
,XA_BREMS_050317,0.38 % SMP actual/360
,XA_BREMS_050512,0.38 % SMP actual/360
,XA_BREMS_050714,0.38 % SMP actual/360
,XA_BREMS_050908,0.38 % SMP actual/360
,XA_BREMS_051110,0.38 % SMP actual/360
