TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,1,ACCELSA,B,22.497754,22.497754,0.000000,0,0.000000,22.497754,22.497754,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ACCELSA_B,,,0.000000,0.000000
MC,2024/05/03,1,ACTINVR,B,15.100000,15.100000,0.000000,0,0.000000,15.100000,15.100000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ACTINVR_B,,,0.000000,0.000000
MC,2024/05/03,1,AC,*,167.710000,167.710000,0.000000,0,0.000000,167.710000,167.710000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AC_*,,,0.000000,0.000000
MC,2024/05/03,1,AGRIEXP,A,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AGRIEXP_A,,,0.000000,0.000000
MC,2024/05/03,1,AGUA,*,29.550000,29.550000,0.000000,0,0.000000,29.550000,29.550000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AGUA_*,,,0.000000,0.000000
MC,2024/05/03,1,AGUILAS,A,0.015107,0.015107,0.000000,0,0.000000,0.015107,0.015107,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AGUILAS_A,,,0.000000,0.000000
MC,2024/05/03,1,AGUILAS,B,0.015107,0.015107,0.000000,0,0.000000,0.015107,0.015107,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AGUILAS_B,,,0.000000,0.000000
MC,2024/05/03,1,AGUILAS,CPO,35.350000,35.350000,0.000000,0,0.000000,35.350000,35.350000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AGUILAS_CPO,,,0.000000,0.000000
MC,2024/05/03,1,AGUILAS,D,0.015107,0.015107,0.000000,0,0.000000,0.015107,0.015107,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AGUILAS_D,,,0.000000,0.000000
MC,2024/05/03,1,AGUILAS,L,0.015107,0.015107,0.000000,0,0.000000,0.015107,0.015107,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AGUILAS_L,,,0.000000,0.000000
MC,2024/05/03,1,AHMSA,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AHMSA_*,,,0.000000,0.000000
MC,2024/05/03,1,ALEATIC,*,35.000000,35.000000,0.000000,0,0.000000,35.000000,35.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ALEATIC_*,,,0.000000,0.000000
MC,2024/05/03,1,ALFA,A,12.880000,12.880000,0.000000,0,0.000000,12.880000,12.880000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ALFA_A,,,0.000000,0.000000
MC,2024/05/03,1,ALPEK,A,13.300000,13.300000,0.000000,0,0.000000,13.300000,13.300000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ALPEK_A,,,0.000000,0.000000
MC,2024/05/03,1,ALSEA,*,73.080000,73.080000,0.000000,0,0.000000,73.080000,73.080000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ALSEA_*,,,0.000000,0.000000
MC,2024/05/03,1,ALTERNA,B,1.500000,1.500000,0.000000,0,0.000000,1.500000,1.500000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ALTERNA_B,,,0.000000,0.000000
MC,2024/05/03,1,AMX,B,16.450000,16.450000,0.000000,0,0.000000,16.450000,16.450000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AMX_B,,,0.000000,0.000000
MC,2024/05/03,1,ARA,*,3.450000,3.450000,0.000000,0,0.000000,3.450000,3.450000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ARA_*,,,0.000000,0.000000
MC,2024/05/03,1,ARISTOS,A,13.972142,13.972142,0.000000,0,0.000000,13.972142,13.972142,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ARISTOS_A,,,0.000000,0.000000
MC,2024/05/03,1,ASUR,B,577.060000,577.060000,0.000000,0,0.000000,577.060000,577.060000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ASUR_B,,,0.000000,0.000000
MC,2024/05/03,1,AUTLAN,B,9.830000,9.830000,0.000000,0,0.000000,9.830000,9.830000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AUTLAN_B,,,0.000000,0.000000
MC,2024/05/03,1,AXTEL,CPO,1.280000,1.280000,0.000000,0,0.000000,1.280000,1.280000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AXTEL_CPO,,,0.000000,0.000000
MC,2024/05/03,1,AZTECA,CPO,0.500000,0.500000,0.000000,0,0.000000,0.500000,0.500000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_AZTECA_CPO,,,0.000000,0.000000
MC,2024/05/03,1,BAFAR,B,117.000000,117.000000,0.000000,0,0.000000,117.000000,117.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_BAFAR_B,,,0.000000,0.000000
MC,2024/05/03,1,BEVIDES,A,18.900000,18.900000,0.000000,0,0.000000,18.900000,18.900000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_BEVIDES_A,,,0.000000,0.000000
MC,2024/05/03,1,BEVIDES,B,18.900000,18.900000,0.000000,0,0.000000,18.900000,18.900000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_BEVIDES_B,,,0.000000,0.000000
MC,2024/05/03,1,BIMBO,A,70.070000,70.070000,0.000000,0,0.000000,70.070000,70.070000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_BIMBO_A,,,0.000000,0.000000
MC,2024/05/03,1,BOLSA,A,33.070000,33.070000,0.000000,0,0.000000,33.070000,33.070000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_BOLSA_A,,,0.000000,0.000000
MC,2024/05/03,1,BUFETE,CPO,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_BUFETE_CPO,,,0.000000,0.000000
MC,2024/05/03,1,CABLE,CPO,55.809208,55.809208,0.000000,0,0.000000,55.809208,55.809208,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CABLE_CPO,,,0.000000,0.000000
MC,2024/05/03,1,CADU,A,4.430000,4.430000,0.000000,0,0.000000,4.430000,4.430000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CADU_A,,,0.000000,0.000000
MC,2024/05/03,1,CEL,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CEL_*,,,0.000000,0.000000
MC,2024/05/03,1,CEMEX,A,4.543333,4.543333,0.000000,0,0.000000,4.543333,4.543333,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CEMEX_A,,,0.000000,0.000000
MC,2024/05/03,1,CEMEX,B,4.543333,4.543333,0.000000,0,0.000000,4.543333,4.543333,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CEMEX_B,,,0.000000,0.000000
MC,2024/05/03,1,CEMEX,CPO,13.630000,13.630000,0.000000,0,0.000000,13.630000,13.630000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CEMEX_CPO,,,0.000000,0.000000
MC,2024/05/03,1,CERAMIC,B,101.287920,101.287920,0.000000,0,0.000000,101.287920,101.287920,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CERAMIC_B,,,0.000000,0.000000
MC,2024/05/03,1,CHDRAUI,B,124.400000,124.400000,0.000000,0,0.000000,124.400000,124.400000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CHDRAUI_B,,,0.000000,0.000000
MC,2024/05/03,1,CIDMEGA,*,34.800000,34.800000,0.000000,0,0.000000,34.800000,34.800000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CIDMEGA_*,,,0.000000,0.000000
MC,2024/05/03,1,CIE,B,23.430000,23.430000,0.000000,0,0.000000,23.430000,23.430000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CIE_B,,,0.000000,0.000000
MC,2024/05/03,1,CMOCTEZ,*,74.900000,74.900000,0.000000,0,0.000000,74.900000,74.900000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CMOCTEZ_*,,,0.000000,0.000000
MC,2024/05/03,1,CMR,B,1.530000,1.530000,0.000000,0,0.000000,1.530000,1.530000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CMR_B,,,0.000000,0.000000
MC,2024/05/03,1,COLLADO,*,7.795265,7.795265,0.000000,0,0.000000,7.795265,7.795265,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_COLLADO_*,,,0.000000,0.000000
MC,2024/05/03,1,COMERCI,UB,31.240000,31.240000,0.000000,0,0.000000,31.240000,31.240000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_COMERCI_UB,,,0.000000,0.000000
MC,2024/05/03,1,COMERCI,UBC,31.500000,31.500000,0.000000,0,0.000000,31.500000,31.500000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_COMERCI_UBC,,,0.000000,0.000000
MC,2024/05/03,1,CONVER,A,2.249851,2.249851,0.000000,0,0.000000,2.249851,2.249851,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CONVER_A,,,0.000000,0.000000
MC,2024/05/03,1,COVARRA,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_COVARRA_*,,,0.000000,0.000000
MC,2024/05/03,1,COXA,*,33.800000,33.800000,0.000000,0,0.000000,33.800000,33.800000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_COXA_*,,,0.000000,0.000000
MC,2024/05/03,1,CTAXTEL,A,0.362000,0.362000,0.000000,0,0.000000,0.362000,0.362000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CTAXTEL_A,,,0.000000,0.000000
MC,2024/05/03,1,CUERVO,*,34.050000,34.050000,0.000000,0,0.000000,34.050000,34.050000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CUERVO_*,,,0.000000,0.000000
MC,2024/05/03,1,CULTIBA,B,10.680000,10.680000,0.000000,0,0.000000,10.680000,10.680000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CULTIBA_B,,,0.000000,0.000000
MC,2024/05/03,1,CYDSASA,A,19.000000,19.000000,0.000000,0,0.000000,19.000000,19.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_CYDSASA_A,,,0.000000,0.000000
MC,2024/05/03,1,DINE,A,31.930000,31.930000,0.000000,0,0.000000,31.930000,31.930000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_DINE_A,,,0.000000,0.000000
MC,2024/05/03,1,DINE,B,27.500000,27.500000,0.000000,0,0.000000,27.500000,27.500000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_DINE_B,,,0.000000,0.000000
MC,2024/05/03,1,EDOARDO,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_EDOARDO_B,,,0.000000,0.000000
MC,2024/05/03,1,ELEKTRA,*,1112.900000,1112.900000,0.000000,0,0.000000,1112.900000,1112.900000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ELEKTRA_*,,,0.000000,0.000000
MC,2024/05/03,1,ELEMAT,*,16.134144,16.134144,0.000000,0,0.000000,16.134144,16.134144,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ELEMAT_*,,,0.000000,0.000000
MC,2024/05/03,1,EMPAQ,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_EMPAQ_B,,,0.000000,0.000000
MC,2024/05/03,1,FEMSA,UB,163.642276,163.642276,0.000000,0,0.000000,163.642276,163.642276,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_FEMSA_UB,,,0.000000,0.000000
MC,2024/05/03,1,FEMSA,UBD,201.280000,201.280000,0.000000,0,0.000000,201.280000,201.280000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_FEMSA_UBD,,,0.000000,0.000000
MC,2024/05/03,1,FIASA,*1,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_FIASA_*1,,,0.000000,0.000000
MC,2024/05/03,1,FIASA,*2,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_FIASA_*2,,,0.000000,0.000000
MC,2024/05/03,1,FORTALE,*,16.074553,16.074553,0.000000,0,0.000000,16.074553,16.074553,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_FORTALE_*,,,0.000000,0.000000
MC,2024/05/03,1,FOTOLUZ,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_FOTOLUZ_B,,,0.000000,0.000000
MC,2024/05/03,1,FRAGUA,B,796.220000,796.220000,0.000000,0,0.000000,796.220000,796.220000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_FRAGUA_B,,,0.000000,0.000000
MC,2024/05/03,1,GAP,B,312.640000,312.640000,0.000000,0,0.000000,312.640000,312.640000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GAP_B,,,0.000000,0.000000
MC,2024/05/03,1,GAV,A,189.710641,189.710641,0.000000,0,0.000000,189.710641,189.710641,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GAV_A,,,0.000000,0.000000
MC,2024/05/03,1,GBM,O,13.430000,13.430000,0.000000,0,0.000000,13.430000,13.430000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GBM_O,,,0.000000,0.000000
MC,2024/05/03,1,GCARSO,A1,142.900000,142.900000,0.000000,0,0.000000,142.900000,142.900000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GCARSO_A1,,,0.000000,0.000000
MC,2024/05/03,1,GCC,*,198.980000,198.980000,0.000000,0,0.000000,198.980000,198.980000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GCC_*,,,0.000000,0.000000
MC,2024/05/03,1,GENTERA,*,26.790000,26.790000,0.000000,0,0.000000,26.790000,26.790000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GENTERA_*,,,0.000000,0.000000
MC,2024/05/03,1,GFAMSA,A,0.033000,0.033000,0.000000,0,0.000000,0.033000,0.033000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GFAMSA_A,,,0.000000,0.000000
MC,2024/05/03,1,GFINBUR,O,48.750000,48.750000,0.000000,0,0.000000,48.750000,48.750000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GFINBUR_O,,,0.000000,0.000000
MC,2024/05/03,1,GFMULTI,O,8.442256,8.442256,0.000000,0,0.000000,8.442256,8.442256,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GFMULTI_O,,,0.000000,0.000000
MC,2024/05/03,1,GFNORTE,O,173.330000,173.330000,0.000000,0,0.000000,173.330000,173.330000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GFNORTE_O,,,0.000000,0.000000
MC,2024/05/03,1,GICONSA,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GICONSA_*,,,0.000000,0.000000
MC,2024/05/03,1,GICSA,B,2.370000,2.370000,0.000000,0,0.000000,2.370000,2.370000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GICSA_B,,,0.000000,0.000000
MC,2024/05/03,1,GIGANTE,*,32.000000,32.000000,0.000000,0,0.000000,32.000000,32.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GIGANTE_*,,,0.000000,0.000000
MC,2024/05/03,1,GISSA,A,22.150000,22.150000,0.000000,0,0.000000,22.150000,22.150000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GISSA_A,,,0.000000,0.000000
MC,2024/05/03,1,GMD,*,12.400000,12.400000,0.000000,0,0.000000,12.400000,12.400000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GMD_*,,,0.000000,0.000000
MC,2024/05/03,1,GMEXICO,B,105.120000,105.120000,0.000000,0,0.000000,105.120000,105.120000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GMEXICO_B,,,0.000000,0.000000
MC,2024/05/03,1,GMODELO,C,150.000000,150.000000,0.000000,0,0.000000,150.000000,150.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GMODELO_C,,,0.000000,0.000000
MC,2024/05/03,1,GMXT,*,36.320000,36.320000,0.000000,0,0.000000,36.320000,36.320000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GMXT_*,,,0.000000,0.000000
MC,2024/05/03,1,GOMO,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GOMO_*,,,0.000000,0.000000
MC,2024/05/03,1,GPH,1,46.662520,46.662520,0.000000,0,0.000000,46.662520,46.662520,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GPH_1,,,0.000000,0.000000
MC,2024/05/03,1,GPROFUT,*,101.500000,101.500000,0.000000,0,0.000000,101.500000,101.500000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GPROFUT_*,,,0.000000,0.000000
MC,2024/05/03,1,GRUMA,B,338.830000,338.830000,0.000000,0,0.000000,338.830000,338.830000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_GRUMA_B,,,0.000000,0.000000
MC,2024/05/03,1,HCITY,*,4.300000,4.300000,0.000000,0,0.000000,4.300000,4.300000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_HCITY_*,,,0.000000,0.000000
MC,2024/05/03,1,HERDEZ,*,48.850000,48.850000,0.000000,0,0.000000,48.850000,48.850000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_HERDEZ_*,,,0.000000,0.000000
MC,2024/05/03,1,HIMEXSA,A,0.078155,0.078155,0.000000,0,0.000000,0.078155,0.078155,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_HIMEXSA_A,,,0.000000,0.000000
MC,2024/05/03,1,HIMEXSA,B,0.078155,0.078155,0.000000,0,0.000000,0.078155,0.078155,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_HIMEXSA_B,,,0.000000,0.000000
MC,2024/05/03,1,HOGAR,B,3.050000,3.050000,0.000000,0,0.000000,3.050000,3.050000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_HOGAR_B,,,0.000000,0.000000
MC,2024/05/03,1,HOMEX,*,0.011000,0.011000,0.000000,0,0.000000,0.011000,0.011000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_HOMEX_*,,,0.000000,0.000000
MC,2024/05/03,1,HOTEL,*,3.550000,3.550000,0.000000,0,0.000000,3.550000,3.550000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_HOTEL_*,,,0.000000,0.000000
MC,2024/05/03,1,IASASA,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_IASASA_*,,,0.000000,0.000000
MC,2024/05/03,1,ICA,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ICA_*,,,0.000000,0.000000
MC,2024/05/03,1,ICH,B,187.960000,187.960000,0.000000,0,0.000000,187.960000,187.960000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_ICH_B,,,0.000000,0.000000
MC,2024/05/03,1,IDEAL,B-1,40.713376,40.713376,0.000000,0,0.000000,40.713376,40.713376,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_IDEAL_B-1,,,0.000000,0.000000
MC,2024/05/03,1,INCARSO,B-1,15.000000,15.000000,0.000000,0,0.000000,15.000000,15.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_INCARSO_B-1,,,0.000000,0.000000
MC,2024/05/03,1,INGEAL,B,0.231879,0.231879,0.000000,0,0.000000,0.231879,0.231879,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_INGEAL_B,,,0.000000,0.000000
MC,2024/05/03,1,INVEX,A,82.000000,82.000000,0.000000,0,0.000000,82.000000,82.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_INVEX_A,,,0.000000,0.000000
MC,2024/05/03,1,JAVER,*,12.846833,12.846833,0.000000,0,0.000000,12.846833,12.846833,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_JAVER_*,,,0.000000,0.000000
MC,2024/05/03,1,KIMBER,A,36.970000,36.970000,0.000000,0,0.000000,36.970000,36.970000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_KIMBER_A,,,0.000000,0.000000
MC,2024/05/03,1,KIMBER,B,37.460092,37.460092,0.000000,0,0.000000,37.460092,37.460092,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_KIMBER_B,,,0.000000,0.000000
MC,2024/05/03,1,KOF,UBL,166.980000,166.980000,0.000000,0,0.000000,166.980000,166.980000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_KOF_UBL,,,0.000000,0.000000
MC,2024/05/03,1,KUO,A,45.000000,45.000000,0.000000,0,0.000000,45.000000,45.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_KUO_A,,,0.000000,0.000000
MC,2024/05/03,1,KUO,B,44.600000,44.600000,0.000000,0,0.000000,44.600000,44.600000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_KUO_B,,,0.000000,0.000000
MC,2024/05/03,1,LAB,B,16.660000,16.660000,0.000000,0,0.000000,16.660000,16.660000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_LAB_B,,,0.000000,0.000000
MC,2024/05/03,1,LACOMER,UB,31.195631,31.195631,0.000000,0,0.000000,31.195631,31.195631,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_LACOMER_UB,,,0.000000,0.000000
MC,2024/05/03,1,LACOMER,UBC,36.660000,36.660000,0.000000,0,0.000000,36.660000,36.660000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_LACOMER_UBC,,,0.000000,0.000000
MC,2024/05/03,1,LAMOSA,*,129.000000,129.000000,0.000000,0,0.000000,129.000000,129.000000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_LAMOSA_*,,,0.000000,0.000000
MC,2024/05/03,1,LASITE,B-1,5.300000,5.300000,0.000000,0,0.000000,5.300000,5.300000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_LASITE_B-1,,,0.000000,0.000000
MC,2024/05/03,1,LIVEPOL,1,154.039966,154.039966,0.000000,0,0.000000,154.039966,154.039966,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_LIVEPOL_1,,,0.000000,0.000000
MC,2024/05/03,1,LIVEPOL,C-1,141.840000,141.840000,0.000000,0,0.000000,141.840000,141.840000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_LIVEPOL_C-1,,,0.000000,0.000000
MC,2024/05/03,1,MEDICA,B,40.950000,40.950000,0.000000,0,0.000000,40.950000,40.950000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_MEDICA_B,,,0.000000,0.000000
MC,2024/05/03,1,MEGA,CPO,50.440000,50.440000,0.000000,0,0.000000,50.440000,50.440000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_MEGA_CPO,,,0.000000,0.000000
MC,2024/05/03,1,MFRISCO,A-1,3.330000,3.330000,0.000000,0,0.000000,3.330000,3.330000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_MFRISCO_A-1,,,0.000000,0.000000
MC,2024/05/03,1,MFRISCO,A-2,3.027265,3.027265,0.000000,0,0.000000,3.027265,3.027265,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_MFRISCO_A-2,,,0.000000,0.000000
MC,2024/05/03,1,MINSA,B,8.610000,8.610000,0.000000,0,0.000000,8.610000,8.610000,0.000000,0,0.000000,0,0.000000,VAL025012,0,0.000000,0.000000,0.000000,1_MINSA_B,,,0.000000,0.000000
