*FXUSDAUD,COLUSD,,1,4.17940000913719
*FXUSDAUD,COLUSD,,2,4.17745876336888
*FXUSDAUD,COLUSD,4.17987858587732,3,4.17987858587732
*FXUSDAUD,COLUSD,4.19320107907761,4,4.19320107907761
*FXUSDAUD,COLUSD,,5,4.20383509546972
*FXUSDAUD,COLUSD,,6,4.21464938207426
*FXUSDAUD,COLUSD,,7,4.22519499406885
*FXUSDAUD,COLUSD,,8,4.23502298663111
*FXUSDAUD,COLUSD,,9,4.24368441493867
*FXUSDAUD,COLUSD,,10,4.25073033416914
*FXUSDAUD,COLUSD,4.25571179950014,11,4.25571179950014
*FXUSDAUD,COLUSD,,12,4.25929904112010
*FXUSDAUD,COLUSD,,13,4.26247992712287
*FXUSDAUD,COLUSD,,14,4.26528196954416
*FXUSDAUD,COLUSD,,15,4.26773268041971
*FXUSDAUD,COLUSD,,16,4.26985957178525
*FXUSDAUD,COLUSD,,17,4.27169015567650
*FXUSDAUD,COLUSD,,18,4.27325194412919
*FXUSDAUD,COLUSD,,19,4.27457244917906
*FXUSDAUD,COLUSD,,20,4.27567918286182
*FXUSDAUD,COLUSD,,21,4.27659965721322
*FXUSDAUD,COLUSD,,22,4.27736138426898
*FXUSDAUD,COLUSD,,23,4.27799187606483
*FXUSDAUD,COLUSD,,24,4.27851864463649
*FXUSDAUD,COLUSD,,25,4.27896920201970
*FXUSDAUD,COLUSD,,26,4.27937106025019
*FXUSDAUD,COLUSD,,27,4.27975173136368
*FXUSDAUD,COLUSD,,28,4.28013872739590
*FXUSDAUD,COLUSD,,29,4.28055956038259
*FXUSDAUD,COLUSD,,30,4.28104174235946
*FXUSDAUD,COLUSD,,31,4.28161278536226
*FXUSDAUD,COLUSD,,32,4.28230020142671
*FXUSDAUD,COLUSD,,33,4.28313150258853
*FXUSDAUD,COLUSD,,34,4.28413420088346
*FXUSDAUD,COLUSD,4.28533580834723,35,4.28533580834723
*FXUSDAUD,COLUSD,,36,4.28665454401585
*FXUSDAUD,COLUSD,,37,4.28798931506633
*FXUSDAUD,COLUSD,,38,4.28933866574586
*FXUSDAUD,COLUSD,,39,4.29070114030162
*FXUSDAUD,COLUSD,,40,4.29207528298081
*FXUSDAUD,COLUSD,,41,4.29345963803062
*FXUSDAUD,COLUSD,,42,4.29485274969824
*FXUSDAUD,COLUSD,,43,4.29625316223086
*FXUSDAUD,COLUSD,,44,4.29765941987568
*FXUSDAUD,COLUSD,,45,4.29907006687988
*FXUSDAUD,COLUSD,,46,4.30048364749065
*FXUSDAUD,COLUSD,,47,4.30189870595519
*FXUSDAUD,COLUSD,,48,4.30331378652068
*FXUSDAUD,COLUSD,,49,4.30472743343433
*FXUSDAUD,COLUSD,,50,4.30613819094331
*FXUSDAUD,COLUSD,,51,4.30754460329483
*FXUSDAUD,COLUSD,,52,4.30894521473606
*FXUSDAUD,COLUSD,,53,4.31033856951421
*FXUSDAUD,COLUSD,,54,4.31172321187647
*FXUSDAUD,COLUSD,,55,4.31309768607002
*FXUSDAUD,COLUSD,,56,4.31446053634205
*FXUSDAUD,COLUSD,,57,4.31581030693977
*FXUSDAUD,COLUSD,,58,4.31714554211035
*FXUSDAUD,COLUSD,,59,4.31846478610099
*FXUSDAUD,COLUSD,,60,4.31976658315889
*FXUSDAUD,COLUSD,,61,4.32104947753122
*FXUSDAUD,COLUSD,,62,4.32231201346519
*FXUSDAUD,COLUSD,,63,4.32355273520798
*FXUSDAUD,COLUSD,,64,4.32477018700679
*FXUSDAUD,COLUSD,,65,4.32596291310881
*FXUSDAUD,COLUSD,4.32712945776122,66,4.32712945776122
*FXUSDAUD,COLUSD,,67,4.32827426780213
*FXUSDAUD,COLUSD,,68,4.32940343713378
*FXUSDAUD,COLUSD,,69,4.33051798059954
*FXUSDAUD,COLUSD,,70,4.33161891304282
*FXUSDAUD,COLUSD,,71,4.33270724930700
*FXUSDAUD,COLUSD,,72,4.33378400423547
*FXUSDAUD,COLUSD,,73,4.33485019267163
*FXUSDAUD,COLUSD,,74,4.33590682945887
*FXUSDAUD,COLUSD,,75,4.33695492944057
*FXUSDAUD,COLUSD,,76,4.33799550746014
*FXUSDAUD,COLUSD,,77,4.33902957836096
*FXUSDAUD,COLUSD,,78,4.34005815698641
*FXUSDAUD,COLUSD,,79,4.34108225817990
*FXUSDAUD,COLUSD,,80,4.34210289678482
*FXUSDAUD,COLUSD,,81,4.34312108764455
*FXUSDAUD,COLUSD,,82,4.34413784560248
*FXUSDAUD,COLUSD,,83,4.34515418550202
*FXUSDAUD,COLUSD,,84,4.34617112218654
*FXUSDAUD,COLUSD,,85,4.34718967049944
*FXUSDAUD,COLUSD,,86,4.34821084528411
*FXUSDAUD,COLUSD,,87,4.34923566138394
*FXUSDAUD,COLUSD,,88,4.35026513364233
*FXUSDAUD,COLUSD,,89,4.35130027690266
*FXUSDAUD,COLUSD,,90,4.35234210600833
