FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,2U_CBIC002_300117,2U,CBIC002,300117,2,INTERPOLACION VARIACIONES
2024/05/03,2U_CBIC004_310116,2U,CBIC004,310116,2,INTERPOLACION VARIACIONES
2024/05/03,2U_CBIC006_321125,2U,CBIC006,321125,2,INTERPOLACION VARIACIONES
2024/05/03,2U_CBIC009_331124,2U,CBIC009,331124,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_1,BI,CETES,1,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_182,BI,CETES,182,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240509,BI,CETES,240509,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240516,BI,CETES,240516,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240523,BI,CETES,240523,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240530,BI,CETES,240530,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240606,BI,CETES,240606,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240613,BI,CETES,240613,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240620,BI,CETES,240620,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240627,BI,CETES,240627,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_240704,BI,CETES,240704,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_240711,BI,CETES,240711,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_240718,BI,CETES,240718,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_240725,BI,CETES,240725,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_240801,BI,CETES,240801,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_240808,BI,CETES,240808,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240822,BI,CETES,240822,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240905,BI,CETES,240905,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240919,BI,CETES,240919,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_241003,BI,CETES,241003,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_241017,BI,CETES,241017,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_241031,BI,CETES,241031,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_241114,BI,CETES,241114,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_241128,BI,CETES,241128,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_241211,BI,CETES,241211,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_250109,BI,CETES,250109,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_250123,BI,CETES,250123,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_250206,BI,CETES,250206,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_250306,BI,CETES,250306,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_250320,BI,CETES,250320,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_250403,BI,CETES,250403,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_250430,BI,CETES,250430,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_250515,BI,CETES,250515,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_250710,BI,CETES,250710,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_250904,BI,CETES,250904,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_251030,BI,CETES,251030,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_251224,BI,CETES,251224,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_260219,BI,CETES,260219,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_260416,BI,CETES,260416,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_28,BI,CETES,28,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_364,BI,CETES,364,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_720,BI,CETES,720,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_91,BI,CETES,91,2,INTERPOLACION VARIACIONES
2024/05/03,CC_CBIC_240606,CC,CBIC,240606,2,YIELD TEORICO
2024/05/03,CC_CBIC_240725,CC,CBIC,240725,2,YIELD TEORICO
2024/05/03,CC_CBIC_241205,CC,CBIC,241205,2,YIELD TEORICO
2024/05/03,CC_CBIC_250123,CC,CBIC,250123,2,YIELD TEORICO
2024/05/03,CC_CBIC_250605,CC,CBIC,250605,2,YIELD TEORICO
2024/05/03,CC_CBIC_250724,CC,CBIC,250724,2,YIELD TEORICO
2024/05/03,CC_CBIC_251204,CC,CBIC,251204,2,YIELD TEORICO
2024/05/03,CC_CBIC_260122,CC,CBIC,260122,2,YIELD TEORICO
2024/05/03,CC_CBIC_260604,CC,CBIC,260604,2,YIELD TEORICO
2024/05/03,CC_CBIC_260723,CC,CBIC,260723,2,YIELD TEORICO
2024/05/03,CC_CBIC_261203,CC,CBIC,261203,2,YIELD TEORICO
2024/05/03,CC_CBIC_270121,CC,CBIC,270121,2,YIELD TEORICO
2024/05/03,CC_CBIC_270603,CC,CBIC,270603,2,YIELD TEORICO
