TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,JISP,AFDB380,260602,11322.434013,11113.916015,208.517998,761,0.000000,11323.805842,11113.916015,209.889827,760,0.000000,4383,0.388507,VAL025012,1,1.924368,4.839282,4.709234,JISP_AFDB380_260602,2023/12/02,2024/06/02,0.045000,0.045000
ED,2024/05/02,JISP,AFDB907,261216,10230.434399,10184.158036,46.276363,958,0.000000,10230.769734,10184.158036,46.611698,957,0.000000,2009,0.431615,VAL025012,1,2.513577,7.636461,4.682011,JISP_AFDB907_261216,2023/12/16,2024/06/16,0.011000,0.011000
ED,2024/05/02,JISP,AFDBP07,271103,17095.034610,16725.351752,369.682858,1280,0.000000,17097.099878,16725.351752,371.748126,1279,0.000000,1826,0.324225,VAL025012,1,3.133533,11.968638,4.871692,JISP_AFDBP07_271103,2023/11/03,2024/05/03,0.043750,0.043750
ED,2024/05/02,JISP,ASIA015,260210,21137.564638,20952.603136,184.961502,649,0.000000,21139.820267,20952.603136,187.217131,648,0.000000,1098,0.029988,VAL025012,1,1.652740,4.359865,4.866585,JISP_ASIA015_260210,2024/02/10,2025/02/10,0.038750,0.038750
ED,2024/05/02,JISP,ASIA049,250610,20635.827395,20421.688253,214.139142,404,0.000000,20636.482256,20421.688253,214.794003,403,0.000000,1245,0.043813,VAL025012,1,1.037024,2.081377,5.080961,JISP_ASIA049_250610,2023/06/10,2024/06/10,0.011250,0.011250
ED,2024/05/02,JISP,ASIA091,280302,49032.564178,48930.842566,101.721612,1400,0.000000,49034.231746,48930.842566,103.389180,1399,0.000000,2557,0.473639,VAL025012,1,3.665693,15.756326,4.633559,JISP_ASIA091_280302,2024/03/02,2024/09/02,0.011000,0.011000
ED,2024/05/02,JISP,ASIA234,310127,44212.796231,44021.524083,191.272148,2461,0.000000,44214.788650,44021.524083,193.264567,2460,0.000000,3652,0.903148,VAL025012,1,6.230765,42.473263,5.039376,JISP_ASIA234_310127,2024/01/27,2024/07/27,0.013000,0.013000
ED,2024/05/02,JISP,ASIA446,370610,16256.113024,15930.369579,325.743445,4787,0.000000,16257.109180,15930.369579,326.739601,4786,0.000000,5479,0.595630,VAL025012,1,10.928869,143.417130,3.199130,JISP_ASIA446_370610,2023/06/10,2024/06/10,0.020000,0.020000
ED,2024/05/02,JISP,ASIA456,290615,52298.926476,51642.125268,656.801208,1870,0.000000,52303.651665,51642.125268,661.526397,1869,0.000000,4018,0.614880,VAL025012,1,4.577048,24.695475,4.761311,JISP_ASIA456_290615,2023/12/15,2024/06/15,0.031000,0.031000
ED,2024/05/02,JISP,ASIA505,380131,11302.391687,11157.541998,144.849689,5022,0.000000,11303.966140,11157.541998,146.424142,5021,0.000000,5479,0.694406,VAL025012,1,9.603823,120.611145,5.077480,JISP_ASIA505_380131,2024/01/31,2025/01/31,0.050800,0.050800
ED,2024/05/02,JISP,ASIA520,280808,53270.311042,52845.466174,424.844868,1559,0.000000,53275.368720,52845.466174,429.902546,1558,0.000000,3834,0.537017,VAL025012,1,3.875860,17.616811,4.686249,JISP_ASIA520_280808,2024/02/08,2024/08/08,0.033000,0.033000
ED,2024/05/02,JISP,ASIAG35,241008,16657.751666,16650.670749,7.080917,159,0.000000,16658.046704,16650.670749,7.375955,158,0.000000,1098,0.095922,VAL025012,1,0.427337,0.390662,5.406373,JISP_ASIAG35_241008,2024/04/08,2024/10/08,0.006250,0.006250
ED,2024/05/02,JISP,ASIAP34,270820,16214.676046,16108.462296,106.213750,1205,0.000000,16216.151236,16108.462296,107.688940,1204,0.000000,1823,0.274268,VAL025012,1,3.060046,11.488595,4.851951,JISP_ASIAP34_270820,2024/02/20,2024/08/20,0.031250,0.031250
ED,2024/05/02,JISP,ASIAR09,300124,14605.413115,14518.671886,86.741229,2093,0.000000,14606.298231,14518.671886,87.626345,2092,0.000000,3653,0.560783,VAL025012,1,5.268663,31.457933,4.814720,JISP_ASIAR09_300124,2024/01/24,2024/07/24,0.018750,0.018750
ED,2024/05/02,JISP,ASIAT55,320928,15972.435995,15910.241943,62.194052,3071,0.000000,15974.265231,15910.241943,64.023288,3070,0.000000,3653,0.716413,VAL025012,1,7.008404,57.737305,4.805837,JISP_ASIAT55_320928,2024/03/28,2024/09/28,0.038750,0.038750
ED,2024/05/02,JISP,ASIAV02,330112,16236.976209,16029.269320,207.706889,3177,0.000000,16238.864453,16029.269320,209.595133,3176,0.000000,3653,0.730802,VAL025012,1,7.116446,60.308370,4.805875,JISP_ASIAV02_330112,2024/01/12,2024/07/12,0.040000,0.040000
