*F,TIIE28-IRS,240109,1,11.428645
*F,TIIE28-IRS,240110,2,11.431372
*F,TIIE28-IRS,240111,3,11.434103
*F,TIIE28-IRS,240112,4,11.436838
*F,TIIE28-IRS,240113,5,11.439574
*F,TIIE28-IRS,240114,6,11.442314
*F,TIIE28-IRS,240115,7,11.445056
*F,TIIE28-IRS,240116,8,11.447800
*F,TIIE28-IRS,240117,9,11.450545
*F,TIIE28-IRS,240118,10,11.453291
*F,TIIE28-IRS,240119,11,11.456039
*F,TIIE28-IRS,240120,12,11.458786
*F,TIIE28-IRS,240121,13,11.461534
*F,TIIE28-IRS,240122,14,11.464281
*F,TIIE28-IRS,240123,15,11.467027
*F,TIIE28-IRS,240124,16,11.469773
*F,TIIE28-IRS,240125,17,11.472517
*F,TIIE28-IRS,240126,18,11.475259
*F,TIIE28-IRS,240127,19,11.477999
*F,TIIE28-IRS,240128,20,11.480736
*F,TIIE28-IRS,240129,21,11.483470
*F,TIIE28-IRS,240130,22,11.486201
*F,TIIE28-IRS,240131,23,11.488929
*F,TIIE28-IRS,240201,24,11.491653
*F,TIIE28-IRS,240202,25,11.494372
*F,TIIE28-IRS,240203,26,11.497086
*F,TIIE28-IRS,240204,27,11.499796
*F,TIIE28-IRS,240205,28,11.5025
*F,TIIE28-IRS,240206,29,11.503999
*F,TIIE28-IRS,240207,30,11.505510
*F,TIIE28-IRS,240208,31,11.507031
*F,TIIE28-IRS,240209,32,11.508562
*F,TIIE28-IRS,240210,33,11.510099
*F,TIIE28-IRS,240211,34,11.511642
*F,TIIE28-IRS,240212,35,11.513189
*F,TIIE28-IRS,240213,36,11.514738
*F,TIIE28-IRS,240214,37,11.516288
*F,TIIE28-IRS,240215,38,11.517837
*F,TIIE28-IRS,240216,39,11.519383
*F,TIIE28-IRS,240217,40,11.520925
*F,TIIE28-IRS,240218,41,11.522460
*F,TIIE28-IRS,240219,42,11.523988
*F,TIIE28-IRS,240220,43,11.525507
*F,TIIE28-IRS,240221,44,11.527015
*F,TIIE28-IRS,240222,45,11.528511
*F,TIIE28-IRS,240223,46,11.529992
*F,TIIE28-IRS,240224,47,11.531458
*F,TIIE28-IRS,240225,48,11.532906
*F,TIIE28-IRS,240226,49,11.534335
*F,TIIE28-IRS,240227,50,11.535744
*F,TIIE28-IRS,240228,51,11.537131
*F,TIIE28-IRS,240229,52,11.538493
*F,TIIE28-IRS,240301,53,11.539829
*F,TIIE28-IRS,240302,54,11.541139
*F,TIIE28-IRS,240303,55,11.542420
*F,TIIE28-IRS,240304,56,11.543670
*F,TIIE28-IRS,240305,57,11.544905
*F,TIIE28-IRS,240306,58,11.546141
*F,TIIE28-IRS,240307,59,11.547376
*F,TIIE28-IRS,240308,60,11.548609
*F,TIIE28-IRS,240309,61,11.549840
*F,TIIE28-IRS,240310,62,11.551066
*F,TIIE28-IRS,240311,63,11.552288
*F,TIIE28-IRS,240312,64,11.553504
*F,TIIE28-IRS,240313,65,11.554713
*F,TIIE28-IRS,240314,66,11.555913
*F,TIIE28-IRS,240315,67,11.557105
*F,TIIE28-IRS,240316,68,11.558287
*F,TIIE28-IRS,240317,69,11.559457
*F,TIIE28-IRS,240318,70,11.560615
*F,TIIE28-IRS,240319,71,11.561759
*F,TIIE28-IRS,240320,72,11.562890
*F,TIIE28-IRS,240321,73,11.564004
*F,TIIE28-IRS,240322,74,11.565102
*F,TIIE28-IRS,240323,75,11.566182
*F,TIIE28-IRS,240324,76,11.567244
*F,TIIE28-IRS,240325,77,11.568286
*F,TIIE28-IRS,240326,78,11.569307
*F,TIIE28-IRS,240327,79,11.570306
*F,TIIE28-IRS,240328,80,11.571282
*F,TIIE28-IRS,240329,81,11.572235
*F,TIIE28-IRS,240330,82,11.573162
*F,TIIE28-IRS,240331,83,11.574062
*F,TIIE28-IRS,240401,84,11.574936
*F,TIIE28-IRS,240402,85,11.575167
*F,TIIE28-IRS,240403,86,11.575386
*F,TIIE28-IRS,240404,87,11.575595
*F,TIIE28-IRS,240405,88,11.575794
*F,TIIE28-IRS,240406,89,11.575981
*F,TIIE28-IRS,240407,90,11.576159
*F,TIIE28-IRS,240408,91,11.576326
*F,TIIE28-IRS,240409,92,11.576483
*F,TIIE28-IRS,240410,93,11.576631
*F,TIIE28-IRS,240411,94,11.576769
*F,TIIE28-IRS,240412,95,11.576897
*F,TIIE28-IRS,240413,96,11.577017
*F,TIIE28-IRS,240414,97,11.577127
*F,TIIE28-IRS,240415,98,11.577228
*F,TIIE28-IRS,240416,99,11.577320
*F,TIIE28-IRS,240417,100,11.577404
*F,TIIE28-IRS,240418,101,11.577479
*F,TIIE28-IRS,240419,102,11.577546
*F,TIIE28-IRS,240420,103,11.577605
*F,TIIE28-IRS,240421,104,11.577655
*F,TIIE28-IRS,240422,105,11.577698
*F,TIIE28-IRS,240423,106,11.577733
*F,TIIE28-IRS,240424,107,11.577760
*F,TIIE28-IRS,240425,108,11.577781
*F,TIIE28-IRS,240426,109,11.577794
*F,TIIE28-IRS,240427,110,11.577800
*F,TIIE28-IRS,240428,111,11.577798
*F,TIIE28-IRS,240429,112,11.577791
*F,TIIE28-IRS,240430,113,11.577779
*F,TIIE28-IRS,240501,114,11.577763
*F,TIIE28-IRS,240502,115,11.577743
*F,TIIE28-IRS,240503,116,11.577720
*F,TIIE28-IRS,240504,117,11.577693
*F,TIIE28-IRS,240505,118,11.577661
*F,TIIE28-IRS,240506,119,11.577625
*F,TIIE28-IRS,240507,120,11.577585
*F,TIIE28-IRS,240508,121,11.577540
*F,TIIE28-IRS,240509,122,11.577491
*F,TIIE28-IRS,240510,123,11.577437
*F,TIIE28-IRS,240511,124,11.577377
*F,TIIE28-IRS,240512,125,11.577312
*F,TIIE28-IRS,240513,126,11.577242
*F,TIIE28-IRS,240514,127,11.577166
*F,TIIE28-IRS,240515,128,11.577085
*F,TIIE28-IRS,240516,129,11.576996
*F,TIIE28-IRS,240517,130,11.576902
*F,TIIE28-IRS,240518,131,11.576802
*F,TIIE28-IRS,240519,132,11.576696
*F,TIIE28-IRS,240520,133,11.576582
*F,TIIE28-IRS,240521,134,11.576461
*F,TIIE28-IRS,240522,135,11.576334
*F,TIIE28-IRS,240523,136,11.576199
*F,TIIE28-IRS,240524,137,11.576057
*F,TIIE28-IRS,240525,138,11.575908
*F,TIIE28-IRS,240526,139,11.575750
*F,TIIE28-IRS,240527,140,11.575585
*F,TIIE28-IRS,240528,141,11.575415
*F,TIIE28-IRS,240529,142,11.575241
*F,TIIE28-IRS,240530,143,11.575064
*F,TIIE28-IRS,240531,144,11.574884
*F,TIIE28-IRS,240601,145,11.574701
*F,TIIE28-IRS,240602,146,11.574515
*F,TIIE28-IRS,240603,147,11.574325
*F,TIIE28-IRS,240604,148,11.574132
*F,TIIE28-IRS,240605,149,11.573936
*F,TIIE28-IRS,240606,150,11.573736
*F,TIIE28-IRS,240607,151,11.573533
*F,TIIE28-IRS,240608,152,11.573326
*F,TIIE28-IRS,240609,153,11.573116
*F,TIIE28-IRS,240610,154,11.572902
*F,TIIE28-IRS,240611,155,11.572685
*F,TIIE28-IRS,240612,156,11.572463
*F,TIIE28-IRS,240613,157,11.572238
*F,TIIE28-IRS,240614,158,11.572010
*F,TIIE28-IRS,240615,159,11.571777
*F,TIIE28-IRS,240616,160,11.571540
*F,TIIE28-IRS,240617,161,11.571300
*F,TIIE28-IRS,240618,162,11.571055
*F,TIIE28-IRS,240619,163,11.570807
*F,TIIE28-IRS,240620,164,11.570554
*F,TIIE28-IRS,240621,165,11.570297
*F,TIIE28-IRS,240622,166,11.570036
*F,TIIE28-IRS,240623,167,11.569771
*F,TIIE28-IRS,240624,168,11.569501
*F,TIIE28-IRS,240625,169,11.568950
*F,TIIE28-IRS,240626,170,11.568398
*F,TIIE28-IRS,240627,171,11.567844
*F,TIIE28-IRS,240628,172,11.567290
*F,TIIE28-IRS,240629,173,11.566735
*F,TIIE28-IRS,240630,174,11.566178
*F,TIIE28-IRS,240701,175,11.565619
*F,TIIE28-IRS,240702,176,11.565059
*F,TIIE28-IRS,240703,177,11.564496
*F,TIIE28-IRS,240704,178,11.563932
*F,TIIE28-IRS,240705,179,11.563364
*F,TIIE28-IRS,240706,180,11.562795
*F,TIIE28-IRS,240707,181,11.562222
*F,TIIE28-IRS,240708,182,11.561646
*F,TIIE28-IRS,240709,183,11.561067
*F,TIIE28-IRS,240710,184,11.560485
*F,TIIE28-IRS,240711,185,11.559899
*F,TIIE28-IRS,240712,186,11.559308
*F,TIIE28-IRS,240713,187,11.558714
*F,TIIE28-IRS,240714,188,11.558116
*F,TIIE28-IRS,240715,189,11.557513
*F,TIIE28-IRS,240716,190,11.556905
*F,TIIE28-IRS,240717,191,11.556293
*F,TIIE28-IRS,240718,192,11.555676
*F,TIIE28-IRS,240719,193,11.555053
*F,TIIE28-IRS,240720,194,11.554425
*F,TIIE28-IRS,240721,195,11.553791
*F,TIIE28-IRS,240722,196,11.553151
*F,TIIE28-IRS,240723,197,11.552509
*F,TIIE28-IRS,240724,198,11.551868
*F,TIIE28-IRS,240725,199,11.551228
*F,TIIE28-IRS,240726,200,11.550588
*F,TIIE28-IRS,240727,201,11.549947
*F,TIIE28-IRS,240728,202,11.549306
*F,TIIE28-IRS,240729,203,11.548664
*F,TIIE28-IRS,240730,204,11.548020
*F,TIIE28-IRS,240731,205,11.547375
*F,TIIE28-IRS,240801,206,11.546727
*F,TIIE28-IRS,240802,207,11.546077
*F,TIIE28-IRS,240803,208,11.545424
*F,TIIE28-IRS,240804,209,11.544767
*F,TIIE28-IRS,240805,210,11.544106
*F,TIIE28-IRS,240806,211,11.543441
*F,TIIE28-IRS,240807,212,11.542771
*F,TIIE28-IRS,240808,213,11.542096
*F,TIIE28-IRS,240809,214,11.541416
*F,TIIE28-IRS,240810,215,11.540729
*F,TIIE28-IRS,240811,216,11.540036
*F,TIIE28-IRS,240812,217,11.539337
*F,TIIE28-IRS,240813,218,11.538630
*F,TIIE28-IRS,240814,219,11.537916
*F,TIIE28-IRS,240815,220,11.537193
*F,TIIE28-IRS,240816,221,11.536463
*F,TIIE28-IRS,240817,222,11.535723
*F,TIIE28-IRS,240818,223,11.534975
*F,TIIE28-IRS,240819,224,11.534217
*F,TIIE28-IRS,240820,225,11.533453
*F,TIIE28-IRS,240821,226,11.532688
*F,TIIE28-IRS,240822,227,11.531921
*F,TIIE28-IRS,240823,228,11.531152
*F,TIIE28-IRS,240824,229,11.530381
*F,TIIE28-IRS,240825,230,11.529608
*F,TIIE28-IRS,240826,231,11.528832
*F,TIIE28-IRS,240827,232,11.528054
*F,TIIE28-IRS,240828,233,11.527272
*F,TIIE28-IRS,240829,234,11.526487
*F,TIIE28-IRS,240830,235,11.525698
*F,TIIE28-IRS,240831,236,11.524906
*F,TIIE28-IRS,240901,237,11.524109
*F,TIIE28-IRS,240902,238,11.523308
*F,TIIE28-IRS,240903,239,11.522503
*F,TIIE28-IRS,240904,240,11.521693
*F,TIIE28-IRS,240905,241,11.520878
*F,TIIE28-IRS,240906,242,11.520057
*F,TIIE28-IRS,240907,243,11.519232
*F,TIIE28-IRS,240908,244,11.518400
*F,TIIE28-IRS,240909,245,11.517563
*F,TIIE28-IRS,240910,246,11.516719
*F,TIIE28-IRS,240911,247,11.515869
*F,TIIE28-IRS,240912,248,11.515012
*F,TIIE28-IRS,240913,249,11.514148
*F,TIIE28-IRS,240914,250,11.513277
*F,TIIE28-IRS,240915,251,11.512399
*F,TIIE28-IRS,240916,252,11.511513
*F,TIIE28-IRS,240917,253,11.510622
*F,TIIE28-IRS,240918,254,11.509470
*F,TIIE28-IRS,240919,255,11.508315
*F,TIIE28-IRS,240920,256,11.507158
*F,TIIE28-IRS,240921,257,11.505997
*F,TIIE28-IRS,240922,258,11.504833
*F,TIIE28-IRS,240923,259,11.503666
*F,TIIE28-IRS,240924,260,11.502496
*F,TIIE28-IRS,240925,261,11.501322
*F,TIIE28-IRS,240926,262,11.500146
*F,TIIE28-IRS,240927,263,11.498966
*F,TIIE28-IRS,240928,264,11.497782
*F,TIIE28-IRS,240929,265,11.496595
*F,TIIE28-IRS,240930,266,11.495405
*F,TIIE28-IRS,241001,267,11.494212
*F,TIIE28-IRS,241002,268,11.493014
*F,TIIE28-IRS,241003,269,11.491813
*F,TIIE28-IRS,241004,270,11.490609
*F,TIIE28-IRS,241005,271,11.489401
*F,TIIE28-IRS,241006,272,11.488188
*F,TIIE28-IRS,241007,273,11.486973
*F,TIIE28-IRS,241008,274,11.485753
*F,TIIE28-IRS,241009,275,11.484530
*F,TIIE28-IRS,241010,276,11.483302
*F,TIIE28-IRS,241011,277,11.482071
*F,TIIE28-IRS,241012,278,11.480836
*F,TIIE28-IRS,241013,279,11.479596
*F,TIIE28-IRS,241014,280,11.478353
*F,TIIE28-IRS,241015,281,11.477107
*F,TIIE28-IRS,241016,282,11.475859
*F,TIIE28-IRS,241017,283,11.474611
*F,TIIE28-IRS,241018,284,11.473361
*F,TIIE28-IRS,241019,285,11.472110
*F,TIIE28-IRS,241020,286,11.470857
*F,TIIE28-IRS,241021,287,11.469602
*F,TIIE28-IRS,241022,288,11.468345
*F,TIIE28-IRS,241023,289,11.467086
*F,TIIE28-IRS,241024,290,11.465825
*F,TIIE28-IRS,241025,291,11.464562
*F,TIIE28-IRS,241026,292,11.463296
*F,TIIE28-IRS,241027,293,11.462027
*F,TIIE28-IRS,241028,294,11.460756
*F,TIIE28-IRS,241029,295,11.459482
*F,TIIE28-IRS,241030,296,11.458205
*F,TIIE28-IRS,241031,297,11.456925
*F,TIIE28-IRS,241101,298,11.455642
*F,TIIE28-IRS,241102,299,11.454355
*F,TIIE28-IRS,241103,300,11.453064
*F,TIIE28-IRS,241104,301,11.451770
*F,TIIE28-IRS,241105,302,11.450472
*F,TIIE28-IRS,241106,303,11.449170
*F,TIIE28-IRS,241107,304,11.447864
*F,TIIE28-IRS,241108,305,11.446554
*F,TIIE28-IRS,241109,306,11.445239
*F,TIIE28-IRS,241110,307,11.443919
*F,TIIE28-IRS,241111,308,11.442596
*F,TIIE28-IRS,241112,309,11.441269
*F,TIIE28-IRS,241113,310,11.439941
*F,TIIE28-IRS,241114,311,11.438612
*F,TIIE28-IRS,241115,312,11.437282
*F,TIIE28-IRS,241116,313,11.435950
*F,TIIE28-IRS,241117,314,11.434616
*F,TIIE28-IRS,241118,315,11.433281
*F,TIIE28-IRS,241119,316,11.431944
*F,TIIE28-IRS,241120,317,11.430605
*F,TIIE28-IRS,241121,318,11.429264
*F,TIIE28-IRS,241122,319,11.427920
*F,TIIE28-IRS,241123,320,11.426575
*F,TIIE28-IRS,241124,321,11.425226
*F,TIIE28-IRS,241125,322,11.423876
*F,TIIE28-IRS,241126,323,11.422522
*F,TIIE28-IRS,241127,324,11.421166
*F,TIIE28-IRS,241128,325,11.419806
*F,TIIE28-IRS,241129,326,11.418444
*F,TIIE28-IRS,241130,327,11.417079
*F,TIIE28-IRS,241201,328,11.415710
*F,TIIE28-IRS,241202,329,11.414337
*F,TIIE28-IRS,241203,330,11.412961
*F,TIIE28-IRS,241204,331,11.411582
*F,TIIE28-IRS,241205,332,11.410198
*F,TIIE28-IRS,241206,333,11.408811
*F,TIIE28-IRS,241207,334,11.407419
*F,TIIE28-IRS,241208,335,11.406023
*F,TIIE28-IRS,241209,336,11.404624
*F,TIIE28-IRS,241210,337,11.403221
*F,TIIE28-IRS,241211,338,11.401819
*F,TIIE28-IRS,241212,339,11.400417
*F,TIIE28-IRS,241213,340,11.399014
*F,TIIE28-IRS,241214,341,11.397611
*F,TIIE28-IRS,241215,342,11.396206
*F,TIIE28-IRS,241216,343,11.394801
*F,TIIE28-IRS,241217,344,11.393393
*F,TIIE28-IRS,241218,345,11.391984
*F,TIIE28-IRS,241219,346,11.390574
*F,TIIE28-IRS,241220,347,11.389161
*F,TIIE28-IRS,241221,348,11.387745
*F,TIIE28-IRS,241222,349,11.386327
*F,TIIE28-IRS,241223,350,11.384906
*F,TIIE28-IRS,241224,351,11.383482
*F,TIIE28-IRS,241225,352,11.382054
*F,TIIE28-IRS,241226,353,11.380623
*F,TIIE28-IRS,241227,354,11.379188
*F,TIIE28-IRS,241228,355,11.377748
*F,TIIE28-IRS,241229,356,11.376305
*F,TIIE28-IRS,241230,357,11.374856
*F,TIIE28-IRS,241231,358,11.373403
*F,TIIE28-IRS,250101,359,11.371945
*F,TIIE28-IRS,250102,360,11.370481
*F,TIIE28-IRS,250103,361,11.369011
*F,TIIE28-IRS,250104,362,11.367536
*F,TIIE28-IRS,250105,363,11.366054
*F,TIIE28-IRS,250106,364,11.364567
*F,TIIE28-IRS,250107,365,11.362979
*F,TIIE28-IRS,250108,366,11.361391
*F,TIIE28-IRS,250109,367,11.359802
*F,TIIE28-IRS,250110,368,11.358212
*F,TIIE28-IRS,250111,369,11.356621
*F,TIIE28-IRS,250112,370,11.355028
*F,TIIE28-IRS,250113,371,11.353434
*F,TIIE28-IRS,250114,372,11.351838
*F,TIIE28-IRS,250115,373,11.350239
*F,TIIE28-IRS,250116,374,11.348638
*F,TIIE28-IRS,250117,375,11.347034
*F,TIIE28-IRS,250118,376,11.345428
*F,TIIE28-IRS,250119,377,11.343818
*F,TIIE28-IRS,250120,378,11.342204
*F,TIIE28-IRS,250121,379,11.340586
*F,TIIE28-IRS,250122,380,11.338965
*F,TIIE28-IRS,250123,381,11.337339
*F,TIIE28-IRS,250124,382,11.335708
*F,TIIE28-IRS,250125,383,11.334073
*F,TIIE28-IRS,250126,384,11.332432
*F,TIIE28-IRS,250127,385,11.330786
*F,TIIE28-IRS,250128,386,11.329135
*F,TIIE28-IRS,250129,387,11.327477
*F,TIIE28-IRS,250130,388,11.325813
*F,TIIE28-IRS,250131,389,11.324143
*F,TIIE28-IRS,250201,390,11.322466
*F,TIIE28-IRS,250202,391,11.320782
*F,TIIE28-IRS,250203,392,11.319090
*F,TIIE28-IRS,250204,393,11.317394
*F,TIIE28-IRS,250205,394,11.315697
*F,TIIE28-IRS,250206,395,11.313997
*F,TIIE28-IRS,250207,396,11.312296
*F,TIIE28-IRS,250208,397,11.310592
*F,TIIE28-IRS,250209,398,11.308886
*F,TIIE28-IRS,250210,399,11.307178
*F,TIIE28-IRS,250211,400,11.305467
*F,TIIE28-IRS,250212,401,11.303753
*F,TIIE28-IRS,250213,402,11.302036
*F,TIIE28-IRS,250214,403,11.300317
*F,TIIE28-IRS,250215,404,11.298594
*F,TIIE28-IRS,250216,405,11.296868
*F,TIIE28-IRS,250217,406,11.295138
*F,TIIE28-IRS,250218,407,11.293405
*F,TIIE28-IRS,250219,408,11.291668
*F,TIIE28-IRS,250220,409,11.289927
*F,TIIE28-IRS,250221,410,11.288182
*F,TIIE28-IRS,250222,411,11.286433
*F,TIIE28-IRS,250223,412,11.284679
*F,TIIE28-IRS,250224,413,11.282921
*F,TIIE28-IRS,250225,414,11.281159
*F,TIIE28-IRS,250226,415,11.279391
*F,TIIE28-IRS,250227,416,11.277619
*F,TIIE28-IRS,250228,417,11.275842
*F,TIIE28-IRS,250301,418,11.274059
*F,TIIE28-IRS,250302,419,11.272271
*F,TIIE28-IRS,250303,420,11.270478
*F,TIIE28-IRS,250304,421,11.268681
*F,TIIE28-IRS,250305,422,11.266883
*F,TIIE28-IRS,250306,423,11.265082
*F,TIIE28-IRS,250307,424,11.263280
*F,TIIE28-IRS,250308,425,11.261476
*F,TIIE28-IRS,250309,426,11.259669
*F,TIIE28-IRS,250310,427,11.257860
*F,TIIE28-IRS,250311,428,11.256049
*F,TIIE28-IRS,250312,429,11.254235
*F,TIIE28-IRS,250313,430,11.252419
*F,TIIE28-IRS,250314,431,11.250601
*F,TIIE28-IRS,250315,432,11.248780
*F,TIIE28-IRS,250316,433,11.246956
*F,TIIE28-IRS,250317,434,11.245128
*F,TIIE28-IRS,250318,435,11.243298
*F,TIIE28-IRS,250319,436,11.241465
*F,TIIE28-IRS,250320,437,11.239629
*F,TIIE28-IRS,250321,438,11.237789
*F,TIIE28-IRS,250322,439,11.235946
*F,TIIE28-IRS,250323,440,11.234099
*F,TIIE28-IRS,250324,441,11.232249
*F,TIIE28-IRS,250325,442,11.230395
*F,TIIE28-IRS,250326,443,11.228538
*F,TIIE28-IRS,250327,444,11.226676
*F,TIIE28-IRS,250328,445,11.224811
*F,TIIE28-IRS,250329,446,11.222941
*F,TIIE28-IRS,250330,447,11.221067
*F,TIIE28-IRS,250331,448,11.219189
*F,TIIE28-IRS,250401,449,11.217308
*F,TIIE28-IRS,250402,450,11.215425
*F,TIIE28-IRS,250403,451,11.213540
*F,TIIE28-IRS,250404,452,11.211654
*F,TIIE28-IRS,250405,453,11.209765
*F,TIIE28-IRS,250406,454,11.207875
*F,TIIE28-IRS,250407,455,11.205983
*F,TIIE28-IRS,250408,456,11.204089
*F,TIIE28-IRS,250409,457,11.202192
*F,TIIE28-IRS,250410,458,11.200294
*F,TIIE28-IRS,250411,459,11.198394
*F,TIIE28-IRS,250412,460,11.196491
*F,TIIE28-IRS,250413,461,11.194586
*F,TIIE28-IRS,250414,462,11.192678
*F,TIIE28-IRS,250415,463,11.190768
*F,TIIE28-IRS,250416,464,11.188856
*F,TIIE28-IRS,250417,465,11.186941
*F,TIIE28-IRS,250418,466,11.185024
*F,TIIE28-IRS,250419,467,11.183104
*F,TIIE28-IRS,250420,468,11.181182
*F,TIIE28-IRS,250421,469,11.179256
*F,TIIE28-IRS,250422,470,11.177328
*F,TIIE28-IRS,250423,471,11.175398
*F,TIIE28-IRS,250424,472,11.173464
*F,TIIE28-IRS,250425,473,11.171528
*F,TIIE28-IRS,250426,474,11.169588
*F,TIIE28-IRS,250427,475,11.167645
*F,TIIE28-IRS,250428,476,11.165700
*F,TIIE28-IRS,250429,477,11.163752
*F,TIIE28-IRS,250430,478,11.161802
*F,TIIE28-IRS,250501,479,11.159851
*F,TIIE28-IRS,250502,480,11.157898
*F,TIIE28-IRS,250503,481,11.155943
*F,TIIE28-IRS,250504,482,11.153987
*F,TIIE28-IRS,250505,483,11.152029
*F,TIIE28-IRS,250506,484,11.150069
*F,TIIE28-IRS,250507,485,11.148107
*F,TIIE28-IRS,250508,486,11.146144
*F,TIIE28-IRS,250509,487,11.144179
*F,TIIE28-IRS,250510,488,11.142212
*F,TIIE28-IRS,250511,489,11.140244
*F,TIIE28-IRS,250512,490,11.138273
*F,TIIE28-IRS,250513,491,11.136301
*F,TIIE28-IRS,250514,492,11.134328
*F,TIIE28-IRS,250515,493,11.132353
*F,TIIE28-IRS,250516,494,11.130376
*F,TIIE28-IRS,250517,495,11.128396
*F,TIIE28-IRS,250518,496,11.126416
*F,TIIE28-IRS,250519,497,11.124433
*F,TIIE28-IRS,250520,498,11.122449
*F,TIIE28-IRS,250521,499,11.120463
*F,TIIE28-IRS,250522,500,11.118475
*F,TIIE28-IRS,250523,501,11.116486
*F,TIIE28-IRS,250524,502,11.114495
*F,TIIE28-IRS,250525,503,11.112502
*F,TIIE28-IRS,250526,504,11.110507
*F,TIIE28-IRS,250527,505,11.108510
*F,TIIE28-IRS,250528,506,11.106512
*F,TIIE28-IRS,250529,507,11.104512
*F,TIIE28-IRS,250530,508,11.102511
*F,TIIE28-IRS,250531,509,11.100508
*F,TIIE28-IRS,250601,510,11.098503
*F,TIIE28-IRS,250602,511,11.096497
*F,TIIE28-IRS,250603,512,11.094490
*F,TIIE28-IRS,250604,513,11.092482
*F,TIIE28-IRS,250605,514,11.090471
*F,TIIE28-IRS,250606,515,11.088460
*F,TIIE28-IRS,250607,516,11.086448
*F,TIIE28-IRS,250608,517,11.084434
*F,TIIE28-IRS,250609,518,11.082420
*F,TIIE28-IRS,250610,519,11.080404
*F,TIIE28-IRS,250611,520,11.078387
*F,TIIE28-IRS,250612,521,11.076370
*F,TIIE28-IRS,250613,522,11.074351
*F,TIIE28-IRS,250614,523,11.072331
*F,TIIE28-IRS,250615,524,11.070311
*F,TIIE28-IRS,250616,525,11.068289
*F,TIIE28-IRS,250617,526,11.066268
*F,TIIE28-IRS,250618,527,11.064245
*F,TIIE28-IRS,250619,528,11.062222
*F,TIIE28-IRS,250620,529,11.060198
*F,TIIE28-IRS,250621,530,11.058173
*F,TIIE28-IRS,250622,531,11.056149
*F,TIIE28-IRS,250623,532,11.054123
*F,TIIE28-IRS,250624,533,11.052097
*F,TIIE28-IRS,250625,534,11.050069
*F,TIIE28-IRS,250626,535,11.048039
*F,TIIE28-IRS,250627,536,11.046008
*F,TIIE28-IRS,250628,537,11.043976
*F,TIIE28-IRS,250629,538,11.041942
*F,TIIE28-IRS,250630,539,11.039907
*F,TIIE28-IRS,250701,540,11.037871
*F,TIIE28-IRS,250702,541,11.035834
*F,TIIE28-IRS,250703,542,11.033796
*F,TIIE28-IRS,250704,543,11.031758
*F,TIIE28-IRS,250705,544,11.029718
*F,TIIE28-IRS,250706,545,11.027679
*F,TIIE28-IRS,250707,546,11.025639
*F,TIIE28-IRS,250708,547,11.023598
*F,TIIE28-IRS,250709,548,11.021557
*F,TIIE28-IRS,250710,549,11.019516
*F,TIIE28-IRS,250711,550,11.017475
*F,TIIE28-IRS,250712,551,11.015433
*F,TIIE28-IRS,250713,552,11.013393
*F,TIIE28-IRS,250714,553,11.011351
*F,TIIE28-IRS,250715,554,11.009311
*F,TIIE28-IRS,250716,555,11.007271
*F,TIIE28-IRS,250717,556,11.005231
*F,TIIE28-IRS,250718,557,11.003192
*F,TIIE28-IRS,250719,558,11.001154
*F,TIIE28-IRS,250720,559,10.999116
*F,TIIE28-IRS,250721,560,10.997080
*F,TIIE28-IRS,250722,561,10.995043
*F,TIIE28-IRS,250723,562,10.993004
*F,TIIE28-IRS,250724,563,10.990964
*F,TIIE28-IRS,250725,564,10.988923
*F,TIIE28-IRS,250726,565,10.986880
*F,TIIE28-IRS,250727,566,10.984836
*F,TIIE28-IRS,250728,567,10.982792
*F,TIIE28-IRS,250729,568,10.980746
*F,TIIE28-IRS,250730,569,10.978701
*F,TIIE28-IRS,250731,570,10.976654
*F,TIIE28-IRS,250801,571,10.974608
*F,TIIE28-IRS,250802,572,10.972562
*F,TIIE28-IRS,250803,573,10.970515
*F,TIIE28-IRS,250804,574,10.968469
*F,TIIE28-IRS,250805,575,10.966423
*F,TIIE28-IRS,250806,576,10.964377
*F,TIIE28-IRS,250807,577,10.962332
*F,TIIE28-IRS,250808,578,10.960288
*F,TIIE28-IRS,250809,579,10.958245
*F,TIIE28-IRS,250810,580,10.956203
*F,TIIE28-IRS,250811,581,10.954162
*F,TIIE28-IRS,250812,582,10.952122
*F,TIIE28-IRS,250813,583,10.950084
*F,TIIE28-IRS,250814,584,10.948049
*F,TIIE28-IRS,250815,585,10.946014
*F,TIIE28-IRS,250816,586,10.943982
*F,TIIE28-IRS,250817,587,10.941951
*F,TIIE28-IRS,250818,588,10.939923
*F,TIIE28-IRS,250819,589,10.937895
*F,TIIE28-IRS,250820,590,10.935866
*F,TIIE28-IRS,250821,591,10.933836
*F,TIIE28-IRS,250822,592,10.931804
*F,TIIE28-IRS,250823,593,10.929771
*F,TIIE28-IRS,250824,594,10.927737
*F,TIIE28-IRS,250825,595,10.925703
*F,TIIE28-IRS,250826,596,10.923669
*F,TIIE28-IRS,250827,597,10.921634
*F,TIIE28-IRS,250828,598,10.919600
*F,TIIE28-IRS,250829,599,10.917565
*F,TIIE28-IRS,250830,600,10.915531
*F,TIIE28-IRS,250831,601,10.913498
*F,TIIE28-IRS,250901,602,10.911465
*F,TIIE28-IRS,250902,603,10.909434
*F,TIIE28-IRS,250903,604,10.907404
*F,TIIE28-IRS,250904,605,10.905375
*F,TIIE28-IRS,250905,606,10.903349
*F,TIIE28-IRS,250906,607,10.901324
*F,TIIE28-IRS,250907,608,10.899300
