Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.280000,11.605962,8.43,4.683333,3.619328,6.949898,3.586792,6.831238,0.00000000000000000,0.00000000000000000,3.15,11.24,11.28,11.31,11.436715,11.436715,11.280000,0.00000000000000000,0.00000000000000000
2,11.273817,11.603707,8.43,4.682836,3.619341,6.949925,3.586984,6.831913,0.00000000000000000,0.00000000000000000,3.150028,11.23375,11.27375,11.30375,11.438602,11.438602,11.279896,0.00000000000000000,0.00000000000000000
3,11.267451,11.601451,8.43,4.68234,3.619355,6.949953,3.587176,6.832588,0.00000000000000000,0.00000000000000000,3.150055,11.23,11.27,11.3,11.440608,11.440608,11.280500,0.00000000000000000,0.00000000000000000
4,11.261177,11.599196,8.43,4.681843,3.619369,6.949981,3.587368,6.833263,0.00000000000000000,0.00000000000000000,3.150083,11.23,11.27,11.3,11.442720,11.442720,11.282922,0.00000000000000000,0.00000000000000000
5,11.255269,11.596941,8.43,4.681346,3.619382,6.950008,3.58756,6.833938,0.00000000000000000,0.00000000000000000,3.15011,11.23,11.27,11.3,11.444921,11.444921,11.286083,0.00000000000000000,0.00000000000000000
6,11.250000,11.594685,8.43,4.680849,3.619396,6.950035,3.587753,6.834613,0.00000000000000000,0.00000000000000000,3.150138,11.23,11.27,11.3,11.447198,11.447198,11.288828,0.11250000000000000,0.00000000000000000
7,11.245353,11.592430,8.43,4.680352,3.619409,6.950063,3.587945,6.835288,0.00000000000000000,0.00000000000000000,3.150165,11.23,11.27,11.3,11.449534,11.449534,11.290000,0.00000000000000000,0.00000000000000000
8,11.241040,11.590174,8.43,4.679855,3.619423,6.95009,3.588137,6.835963,0.00000000000000000,0.00000000000000000,3.151621,11.22898,11.26898,11.29898,11.451916,11.451916,11.288552,0.00000000000000000,0.00000000000000000
9,11.236933,11.587919,8.43,4.679358,3.619436,6.950117,3.588329,6.836637,0.00000000000000000,0.00000000000000000,3.153078,11.22619,11.26619,11.29619,11.454327,11.454327,11.284701,0.00000000000000000,0.00000000000000000
10,11.232904,11.585664,8.43,4.678861,3.61945,6.950144,3.588521,6.837312,0.00000000000000000,0.00000000000000000,3.154534,11.222041,11.262041,11.292041,11.456753,11.456753,11.279182,0.00000000000000000,0.00000000000000000
11,11.228824,11.583408,8.43,4.678364,3.619463,6.950171,3.588713,6.837987,0.00000000000000000,0.00000000000000000,3.15599,11.216939,11.256939,11.286939,11.459180,11.459180,11.272732,0.00000000000000000,0.00000000000000000
12,11.224566,11.581153,8.43,4.677868,3.619477,6.950197,3.588905,6.838662,0.00000000000000000,0.00000000000000000,3.157446,11.211293,11.251293,11.281293,11.461591,11.461591,11.266088,0.00000000000000000,0.00000000000000000
13,11.220000,11.578898,8.43,4.677371,3.61949,6.950224,3.589097,6.839337,0.00000000000000000,0.00000000000000000,3.158902,11.20551,11.24551,11.27551,11.463973,11.463973,11.259987,0.11150000000000000,0.11600000000000001
14,11.215165,11.576642,8.43,4.676874,3.619504,6.950251,3.589289,6.840012,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.466309,11.466309,11.255165,0.00000000000000000,0.00000000000000000
15,11.210212,11.574387,8.43,4.676377,3.619517,6.950277,3.589481,6.840687,0.00000000000000000,0.00000000000000000,3.160386,11.194636,11.234636,11.264636,11.468586,11.468586,11.251569,0.00000000000000000,0.00000000000000000
16,11.205179,11.572132,8.43,4.67588,3.619531,6.950304,3.589673,6.841362,0.00000000000000000,0.00000000000000000,3.160413,11.189057,11.229057,11.259057,11.470787,11.470787,11.248475,0.00000000000000000,0.00000000000000000
17,11.200106,11.569876,8.43,4.675383,3.619544,6.95033,3.589865,6.842037,0.00000000000000000,0.00000000000000000,3.160441,11.183324,11.223324,11.253324,11.472899,11.472899,11.245619,0.00000000000000000,0.00000000000000000
18,11.195033,11.567621,8.43,4.674886,3.619558,6.950356,3.590058,6.842712,0.00000000000000000,0.00000000000000000,3.160468,11.177493,11.217493,11.247493,11.474905,11.474905,11.242735,0.00000000000000000,0.00000000000000000
19,11.190000,11.565366,8.43,4.674389,3.619571,6.950382,3.59025,6.843387,0.00000000000000000,0.00000000000000000,3.160496,11.171623,11.211623,11.241623,11.476792,11.476792,11.239555,0.00000000000000000,0.00000000000000000
20,11.185365,11.563110,8.43,4.673893,3.619584,6.950408,3.590442,6.844062,0.00000000000000000,0.00000000000000000,3.160523,11.165773,11.205773,11.235773,11.478543,11.478543,11.235816,0.00000000000000000,0.00000000000000000
21,11.181250,11.560855,8.43,4.673396,3.619598,6.950434,3.590634,6.844737,0.00000000000000000,0.00000000000000000,3.160551,11.16,11.2,11.23,11.480145,11.480145,11.231250,0.00000000000000000,0.00000000000000000
22,11.177344,11.558600,8.43,4.672899,3.619611,6.95046,3.590826,6.845411,0.00000000000000000,0.00000000000000000,3.15915,11.153586,11.193586,11.223586,11.481582,11.481582,11.225242,0.00000000000000000,0.00000000000000000
23,11.173333,11.556344,8.43,4.672402,3.619624,6.950486,3.591018,6.846086,0.00000000000000000,0.00000000000000000,3.157749,11.146239,11.186239,11.216239,11.482839,11.482839,11.217901,0.00000000000000000,0.00000000000000000
24,11.168906,11.554089,8.43,4.671905,3.619638,6.950511,3.59121,6.846761,0.00000000000000000,0.00000000000000000,3.156348,11.138659,11.178659,11.208659,11.483901,11.483901,11.210051,0.00000000000000000,0.00000000000000000
25,11.163750,11.551834,8.43,4.671408,3.619651,6.950537,3.591402,6.847436,0.00000000000000000,0.00000000000000000,3.154947,11.131545,11.171545,11.201545,11.484753,11.484753,11.202512,0.00000000000000000,0.00000000000000000
26,11.157552,11.549578,8.43,4.670911,3.619664,6.950562,3.591594,6.848111,0.00000000000000000,0.00000000000000000,3.153546,11.125598,11.165598,11.195598,11.485380,11.485380,11.196110,0.00000000000000000,0.00000000000000000
27,11.150000,11.547323,8.43,4.670414,3.619678,6.950588,3.591786,6.848786,0.00000000000000000,0.10700000000000000,3.152145,11.121516,11.161516,11.191516,11.485768,11.485768,11.191664,0.00000000000000000,0.00000000000000000
28,11.140000,11.545068,8.43,4.669917,3.619691,6.950613,3.591978,6.849461,0.00000000000000000,0.00000000000000000,3.150744,11.12,11.16,11.19,11.485900,11.485900,11.190000,0.00000000000000000,0.00000000000000000
29,11.133148,11.542812,8.43,4.669421,3.619704,6.950638,3.59217,6.850136,0.00000000000000000,0.00535000000000000,3.151406,11.120034,11.160034,11.190034,11.485919,11.485807,11.190037,0.00507500000000000,0.00030260303687636
30,11.126296,11.540557,8.43,4.668924,3.619717,6.950663,3.592363,6.850811,0.00000000000000000,0.01070000000000000,3.152069,11.120136,11.160136,11.190136,11.485971,11.485533,11.190148,0.01015000000000000,0.00060520607375271
31,11.120000,11.538302,8.43,4.668427,3.619731,6.950688,3.592555,6.851486,0.00000000000000000,0.01605000000000000,3.152731,11.120302,11.160302,11.190302,11.486051,11.485081,11.190331,0.01522500000000000,0.00090780911062907
32,11.114815,11.536046,8.43,4.66793,3.619744,6.950713,3.592747,6.852161,0.00000000000000000,0.02140000000000000,3.153394,11.120532,11.160532,11.190532,11.486155,11.484458,11.190583,0.02030000000000000,0.00121041214750542
33,11.111296,11.533791,8.43,4.667433,3.619757,6.950738,3.592939,6.852836,0.00000000000000000,0.02675000000000000,3.154056,11.120824,11.160824,11.190824,11.486277,11.483669,11.190903,0.02537500000000000,0.00151301518438178
34,11.110000,11.531536,8.43,4.666936,3.61977,6.950762,3.593131,6.853511,0.00000000000000000,0.03210000000000000,3.154719,11.121175,11.161175,11.191175,11.486412,11.482718,11.191289,0.03045000000000000,0.00181561822125813
35,11.113878,11.529280,8.43,4.666439,3.619783,6.950787,3.593323,6.854186,0.00000000000000000,0.03745000000000000,3.155381,11.121585,11.161585,11.191585,11.486555,11.481612,11.191739,0.03552500000000000,0.00211822125813449
36,11.123878,11.527025,8.43,4.665942,3.619796,6.950812,3.593515,6.85486,0.00000000000000000,0.04280000000000000,3.156044,11.12205,11.16205,11.19205,11.486700,11.480355,11.192251,0.04060000000000000,0.00242082429501085
37,11.137551,11.524770,8.43,4.665445,3.61981,6.950836,3.593707,6.855535,0.00000000000000000,0.04815000000000001,3.156706,11.12257,11.16257,11.19257,11.486843,11.478952,11.192824,0.04567500000000001,0.00272342733188720
38,11.152449,11.522514,8.43,4.664949,3.619823,6.95086,3.593899,6.85621,0.00000000000000000,0.05350000000000001,3.157368,11.123142,11.163142,11.193142,11.486978,11.477410,11.193454,0.05075000000000000,0.00302603036876356
39,11.166122,11.520259,8.43,4.664452,3.619836,6.950884,3.594091,6.856885,0.00000000000000000,0.05885000000000001,3.158031,11.123765,11.163765,11.193765,11.487100,11.475732,11.194141,0.05582500000000001,0.00332863340563991
40,11.176122,11.518003,8.43,4.663955,3.619849,6.950909,3.594283,6.85756,0.00000000000000000,0.06420000000000001,3.158693,11.124436,11.164436,11.194436,11.487204,11.473924,11.194882,0.06090000000000001,0.00363123644251627
41,11.180000,11.515748,8.43,4.663458,3.619862,6.950933,3.594475,6.858235,0.00000000000000000,0.06955000000000000,3.159356,11.125154,11.165154,11.195154,11.487284,11.471992,11.195675,0.06597500000000001,0.00393383947939263
42,11.175569,11.513493,8.43,4.662961,3.619875,6.950957,3.594667,6.85891,0.00000000000000000,0.07489999999999999,3.160018,11.125917,11.165917,11.195917,11.487336,11.469940,11.196520,0.07105000000000000,0.00423644251626898
43,11.164140,11.511237,8.43,4.662464,3.619888,6.95098,3.59486,6.859585,0.00000000000000000,0.08024999999999999,3.160681,11.126724,11.166724,11.196724,11.487354,11.467774,11.197413,0.07612500000000000,0.00453904555314534
44,11.148513,11.508982,8.43,4.661967,3.619901,6.951004,3.595052,6.86026,0.00000000000000000,0.08560000000000000,3.161343,11.127571,11.167571,11.197571,11.487334,11.465499,11.198352,0.08119999999999999,0.00484164859002169
45,11.131487,11.506727,8.43,4.66147,3.619914,6.951028,3.595244,6.860935,0.00000000000000000,0.09095000000000000,3.162006,11.128459,11.168459,11.198459,11.487270,11.463121,11.199337,0.08627499999999999,0.00514425162689805
46,11.115860,11.504471,8.43,4.660974,3.619927,6.951051,3.595436,6.86161,0.00000000000000000,0.09630000000000000,3.162668,11.129383,11.169383,11.199383,11.487156,11.460644,11.200364,0.09135000000000000,0.00544685466377440
47,11.104431,11.502216,8.43,4.660477,3.61994,6.951075,3.595628,6.862285,0.00000000000000000,0.10164999999999999,3.163331,11.130344,11.170344,11.200344,11.486988,11.458073,11.201432,0.09642500000000001,0.00574945770065076
48,11.100000,11.499961,8.43,4.65998,3.619953,6.951098,3.59582,6.86296,0.00000000000000000,0.10700000000000000,3.163993,11.131338,11.171338,11.201338,11.486760,11.455414,11.202540,0.10150000000000001,0.00605206073752711
49,11.102245,11.497705,8.43,4.659483,3.619966,6.951122,3.596012,6.863635,0.00000000000000000,0.10762857142857142,3.164656,11.132365,11.172365,11.202365,11.486468,11.452673,11.203685,0.10150000000000001,0.00635466377440347
50,11.108163,11.495450,8.43,4.658986,3.619979,6.951145,3.596204,6.864309,0.00000000000000000,0.10825714285714284,3.165318,11.133421,11.173421,11.203421,11.486106,11.449854,11.204865,0.10150000000000001,0.00665726681127982
51,11.116531,11.493195,8.43,4.658489,3.619992,6.951168,3.596396,6.864984,0.00000000000000000,0.10888571428571427,3.165981,11.134507,11.174507,11.204507,11.485669,11.446962,11.206078,0.10150000000000001,0.00695986984815618
52,11.126122,11.490939,8.43,4.657992,3.620005,6.951191,3.596588,6.865659,0.00000000000000000,0.10951428571428569,3.166643,11.135618,11.175618,11.205618,11.485151,11.444003,11.207323,0.10150000000000001,0.00726247288503254
53,11.135714,11.488684,8.43,4.657495,3.620018,6.951214,3.59678,6.866334,0.00000000000000000,0.11014285714285711,3.167306,11.136755,11.176755,11.206755,11.484548,11.440982,11.208597,0.10150000000000001,0.00756507592190889
54,11.144082,11.486429,8.43,4.656998,3.62003,6.951237,3.596972,6.867009,0.00000000000000000,0.11077142857142855,3.167968,11.137914,11.177914,11.207914,11.483855,11.437904,11.209899,0.10150000000000001,0.00786767895878525
55,11.150000,11.484173,8.43,4.656502,3.620043,6.951259,3.597165,6.867684,0.00000000000000000,0.11139999999999997,3.16863,11.139094,11.179094,11.209094,11.483066,11.434775,11.211227,0.10150000000000001,0.00817028199566160
56,11.153557,11.481918,8.43,4.656005,3.620056,6.951282,3.597357,6.868359,0.00000000000000000,0.11202857142857139,3.169293,11.140293,11.180293,11.210293,11.482176,11.431599,11.212578,0.10150000000000001,0.00847288503253796
57,11.156006,11.479663,8.43,4.655508,3.620069,6.951304,3.597549,6.869034,0.00000000000000000,0.11265714285714283,3.169955,11.14151,11.18151,11.21151,11.481185,11.428382,11.213951,0.10150000000000001,0.00877548806941432
58,11.157872,11.477407,8.43,4.655011,3.620082,6.951327,3.597741,6.869709,0.00000000000000000,0.11328571428571427,3.170618,11.142742,11.182742,11.212742,11.480104,11.425128,11.215345,0.10150000000000001,0.00907809110629067
59,11.159679,11.475152,8.43,4.654514,3.620095,6.951349,3.597933,6.870384,0.00000000000000000,0.11391428571428569,3.17128,11.143988,11.183988,11.213988,11.478939,11.421845,11.216756,0.10150000000000001,0.00938069414316703
60,11.161953,11.472897,8.43,4.654017,3.620107,6.951371,3.598125,6.871059,0.00000000000000000,0.11454285714285711,3.171943,11.145246,11.185246,11.215246,11.477698,11.418535,11.218184,0.10150000000000001,0.00968329718004339
61,11.165219,11.470641,8.43,4.65352,3.62012,6.951394,3.598317,6.871734,0.00000000000000000,0.11517142857142855,3.172605,11.146513,11.186513,11.216513,11.476389,11.415205,11.219625,0.10150000000000001,0.00998590021691974
62,11.170000,11.468386,8.43,4.653023,3.620133,6.951416,3.598509,6.872409,0.00000000000000000,0.11579999999999999,3.173268,11.147789,11.187789,11.217789,11.475018,11.411861,11.221079,0.10150000000000001,0.01028850325379610
63,11.176968,11.466131,8.43,4.652526,3.620146,6.951438,3.598701,6.873084,0.00000000000000000,0.11642857142857141,3.17393,11.14907,11.18907,11.21907,11.473594,11.408506,11.222544,0.10150000000000001,0.01059110629067245
64,11.185743,11.463875,8.43,4.65203,3.620158,6.95146,3.598893,6.873758,0.00000000000000000,0.11705714285714283,3.174593,11.150357,11.190357,11.220357,11.472124,11.405146,11.224017,0.10150000000000001,0.01089370932754881
65,11.195277,11.461620,8.43,4.651533,3.620171,6.951481,3.599085,6.874433,0.00000000000000000,0.11768571428571427,3.175255,11.151645,11.191645,11.221645,11.470614,11.401787,11.225496,0.10150000000000001,0.01119631236442517
66,11.204519,11.459365,8.43,4.651036,3.620184,6.951503,3.599277,6.875108,0.00000000000000000,0.11831428571428571,3.175918,11.152935,11.192935,11.222935,11.469073,11.398434,11.226980,0.10150000000000001,0.01149891540130152
67,11.212420,11.457109,8.43,4.650539,3.620196,6.951525,3.599469,6.875783,0.00000000000000000,0.11894285714285713,3.17658,11.154223,11.194223,11.224223,11.467508,11.395092,11.228467,0.10150000000000001,0.01180151843817788
68,11.217930,11.454854,8.43,4.650042,3.620209,6.951546,3.599662,6.876458,0.00000000000000000,0.11957142857142855,3.177243,11.155508,11.195508,11.225508,11.465927,11.391766,11.229955,0.10150000000000001,0.01210412147505424
69,11.220000,11.452599,8.43,4.649545,3.620222,6.951568,3.599854,6.877133,0.00000000000000000,0.12019999999999999,3.177905,11.156789,11.196789,11.226789,11.464337,11.388461,11.231441,0.10150000000000001,0.01240672451193059
70,11.220000,11.450343,8.43,4.649048,3.620234,6.951589,3.600046,6.877808,0.00000000000000000,0.12082857142857142,3.178567,11.158063,11.198063,11.228063,11.462745,11.385183,11.232925,0.10150000000000001,0.01270932754880695
71,11.220000,11.448088,8.43,4.648551,3.620247,6.95161,3.600238,6.878483,0.00000000000000000,0.12145714285714285,3.17923,11.159328,11.199328,11.229328,11.461159,11.381936,11.234404,0.10150000000000001,0.01301193058568331
72,11.220000,11.445832,8.43,4.648055,3.62026,6.951631,3.60043,6.879158,0.00000000000000000,0.12208571428571427,3.179892,11.160583,11.200583,11.230583,11.459586,11.378727,11.235876,0.10150000000000001,0.01331453362255966
73,11.220000,11.443577,8.43,4.647558,3.620272,6.951652,3.600622,6.879833,0.00000000000000000,0.12271428571428571,3.180555,11.161826,11.201826,11.231826,11.458034,11.375560,11.237339,0.10150000000000001,0.01361713665943602
74,11.220000,11.441322,8.43,4.647061,3.620285,6.951673,3.600814,6.880508,0.00000000000000000,0.12334285714285714,3.181217,11.163054,11.203054,11.233054,11.456510,11.372440,11.238791,0.10150000000000001,0.01391973969631237
75,11.220000,11.439066,8.43,4.646564,3.620297,6.951694,3.601006,6.881183,0.00000000000000000,0.12397142857142857,3.18188,11.164267,11.204267,11.234267,11.455022,11.369373,11.240231,0.10150000000000001,0.01422234273318873
76,11.220000,11.436811,8.43,4.646067,3.62031,6.951715,3.601198,6.881858,0.00000000000000000,0.12459999999999999,3.182542,11.165462,11.205462,11.235462,11.453577,11.366364,11.241657,0.10150000000000001,0.01452494577006509
77,11.220000,11.434556,8.43,4.64557,3.620323,6.951736,3.60139,6.882532,0.00000000000000000,0.12522857142857141,3.183205,11.166637,11.206637,11.236637,11.452182,11.363418,11.243066,0.10150000000000001,0.01482754880694144
78,11.220000,11.432300,8.43,4.645073,3.620335,6.951756,3.601582,6.883207,0.00000000000000000,0.12585714285714283,3.183867,11.167791,11.207791,11.237791,11.450845,11.360540,11.244456,0.10150000000000001,0.01513015184381780
79,11.220000,11.430045,8.43,4.644576,3.620348,6.951777,3.601774,6.883882,0.00000000000000000,0.12648571428571426,3.18453,11.168922,11.208922,11.238922,11.449574,11.357736,11.245827,0.10150000000000001,0.01543275488069416
80,11.220000,11.427790,8.43,4.644079,3.62036,6.951797,3.601967,6.884557,0.00000000000000000,0.12711428571428568,3.185192,11.170027,11.210027,11.240027,11.448376,11.355011,11.247175,0.10150000000000001,0.01573535791757051
81,11.220000,11.425534,8.43,4.643583,3.620373,6.951817,3.602159,6.885232,0.00000000000000000,0.12774285714285713,3.185855,11.171106,11.211106,11.241106,11.447257,11.352369,11.248500,0.10150000000000001,0.01603796095444687
82,11.220000,11.423279,8.43,4.643086,3.620385,6.951838,3.602351,6.885907,0.00000000000000000,0.12837142857142858,3.186517,11.172155,11.212155,11.242155,11.446227,11.349817,11.249798,0.10150000000000001,0.01634056399132322
83,11.220000,11.421024,8.43,4.642589,3.620397,6.951858,3.602543,6.886582,0.00000000000000000,0.12900000000000000,3.18718,11.173174,11.213174,11.243174,11.445292,11.347358,11.251069,0.10150000000000001,0.01664316702819957
84,11.217230,11.418768,8.43,4.642092,3.62041,6.951878,3.602735,6.887257,0.00000000000000000,0.12875000000000000,3.187842,11.174161,11.214161,11.244161,11.444459,11.345000,11.252309,0.10150000000000001,0.01694577006507593
85,11.210087,11.416513,8.43,4.641595,3.620422,6.951898,3.602927,6.887932,0.00000000000000000,0.12850000000000000,3.188505,11.175113,11.215113,11.245113,11.443699,11.342697,11.253519,0.10150000000000001,0.01724837310195228
86,11.200321,11.414258,8.43,4.641098,3.620435,6.951918,3.603119,6.888607,0.00000000000000000,0.12825000000000000,3.189167,11.176029,11.216029,11.246029,11.442976,11.340401,11.254694,0.10150000000000001,0.01755097613882864
87,11.189679,11.412002,8.43,4.640601,3.620447,6.951937,3.603311,6.889282,0.00000000000000000,0.12800000000000000,3.189829,11.176906,11.216906,11.246906,11.442288,11.338113,11.255834,0.10150000000000001,0.01785357917570499
88,11.179913,11.409747,8.43,4.640104,3.62046,6.951957,3.603503,6.889957,0.00000000000000000,0.12775000000000000,3.190492,11.177744,11.217744,11.247744,11.441633,11.335833,11.256936,0.10150000000000001,0.01815618221258135
89,11.172770,11.407492,8.43,4.639607,3.620472,6.951977,3.603695,6.890632,0.00000000000000000,0.12750000000000000,3.191154,11.17854,11.21854,11.24854,11.441009,11.333559,11.257999,0.10150000000000001,0.01845878524945770
90,11.170000,11.405236,8.43,4.639111,3.620484,6.951996,3.603887,6.891307,0.00000000000000000,0.12725000000000000,3.191817,11.179293,11.219293,11.249293,11.440414,11.331292,11.259021,0.10150000000000001,0.01876138828633406
91,11.180000,11.402981,8.43,4.638614,3.620497,6.952015,3.604079,6.891981,0.00000000000000000,0.12700000000000000,3.192479,11.18,11.22,11.25,11.439845,11.329032,11.260000,0.10150000000000001,0.01906399132321041
92,11.180000,11.400726,8.43,4.638117,3.620509,6.952035,3.604272,6.892656,0.00000000000000000,0.12675000000000000,3.192057,11.180687,11.220687,11.250687,11.439302,11.326778,11.260964,0.10150000000000001,0.01936659436008677
93,11.180000,11.398470,8.43,4.63762,3.620521,6.952054,3.604464,6.893331,0.00000000000000000,0.12650000000000000,3.191636,11.181379,11.221379,11.251379,11.438781,11.324531,11.261944,0.10150000000000001,0.01966919739696312
94,11.180000,11.396215,8.43,4.637123,3.620533,6.952073,3.604656,6.894006,0.00000000000000000,0.12625000000000000,3.191214,11.182078,11.222078,11.252078,11.438282,11.322290,11.262938,0.10150000000000001,0.01997180043383948
95,11.180000,11.393960,8.43,4.636626,3.620546,6.952092,3.604848,6.894681,0.00000000000000000,0.12600000000000000,3.190792,11.182781,11.222781,11.252781,11.437801,11.320054,11.263947,0.10150000000000001,0.02027440347071583
96,11.180000,11.391704,8.43,4.636129,3.620558,6.952111,3.60504,6.895356,0.00000000000000000,0.12575000000000000,3.19037,11.18349,11.22349,11.25349,11.437337,11.317824,11.264969,0.10150000000000001,0.02057700650759219
97,11.180000,11.389449,8.43,4.635632,3.62057,6.95213,3.605232,6.896031,0.00000000000000000,0.12550000000000000,3.189948,11.184203,11.224203,11.254203,11.436889,11.315600,11.266004,0.10150000000000001,0.02087960954446854
98,11.180098,11.387194,8.43,4.635136,3.620583,6.952149,3.605424,6.896706,0.00000000000000000,0.12525000000000000,3.189526,11.18492,11.22492,11.25492,11.436453,11.313382,11.267052,0.10150000000000001,0.02118221258134489
99,11.180379,11.384938,8.43,4.634639,3.620595,6.952167,3.605616,6.897381,0.00000000000000000,0.12500000000000000,3.189104,11.185642,11.225642,11.255642,11.436028,11.311168,11.268112,0.10150000000000001,0.02148481561822125
100,11.180820,11.382683,8.43,4.634142,3.620607,6.952186,3.605808,6.898056,0.00000000000000000,0.12475000000000000,3.188682,11.186367,11.226367,11.256367,11.435613,11.308959,11.269182,0.10150000000000001,0.02178741865509760
101,11.181399,11.380428,8.43,4.633645,3.620619,6.952204,3.606,6.898731,0.00000000000000000,0.12450000000000000,3.18826,11.187096,11.227096,11.257096,11.435204,11.306755,11.270264,0.10150000000000001,0.02209002169197396
102,11.182095,11.378172,8.43,4.633148,3.620631,6.952223,3.606192,6.899406,0.00000000000000000,0.12425000000000000,3.187839,11.187828,11.227828,11.257828,11.434801,11.304556,11.271355,0.10150000000000001,0.02239262472885031
103,11.182886,11.375917,8.43,4.632651,3.620643,6.952241,3.606384,6.900081,0.00000000000000000,0.12400000000000000,3.187417,11.188563,11.228563,11.258563,11.434400,11.302361,11.272457,0.10150000000000001,0.02269522776572667
104,11.183750,11.373661,8.43,4.632154,3.620656,6.952259,3.606576,6.900756,0.00000000000000000,0.12375000000000000,3.186995,11.1893,11.2293,11.2593,11.434001,11.300170,11.273567,0.10150000000000001,0.02299783080260302
105,11.184665,11.371406,8.43,4.631657,3.620668,6.952277,3.606769,6.90143,0.00000000000000000,0.12350000000000000,3.186573,11.19004,11.23004,11.26004,11.433601,11.297984,11.274685,0.10150000000000001,0.02330043383947938
106,11.185609,11.369151,8.43,4.63116,3.62068,6.952295,3.606961,6.902105,0.00000000000000000,0.12325000000000000,3.186151,11.190782,11.230782,11.260782,11.433197,11.295801,11.275811,0.10150000000000001,0.02360303687635573
107,11.186560,11.366895,8.43,4.630664,3.620692,6.952313,3.607153,6.90278,0.00000000000000000,0.12300000000000000,3.185729,11.191525,11.231525,11.261525,11.432789,11.293621,11.276945,0.10150000000000001,0.02390563991323209
108,11.187496,11.364640,8.43,4.630167,3.620704,6.952331,3.607345,6.903455,0.00000000000000000,0.12275000000000000,3.185307,11.19227,11.23227,11.26227,11.432375,11.291446,11.278085,0.10150000000000001,0.02420824295010844
109,11.188397,11.362385,8.43,4.62967,3.620716,6.952349,3.607537,6.90413,0.00000000000000000,0.12250000000000000,3.184885,11.193015,11.233015,11.263015,11.431951,11.289273,11.279231,0.10150000000000001,0.02451084598698480
110,11.189238,11.360129,8.43,4.629173,3.620728,6.952366,3.607729,6.904805,0.00000000000000000,0.12225000000000000,3.184463,11.193762,11.233762,11.263762,11.431516,11.287103,11.280382,0.10150000000000001,0.02481344902386115
111,11.190000,11.357874,8.43,4.628676,3.62074,6.952384,3.607921,6.90548,0.00000000000000000,0.12200000000000000,3.184042,11.194509,11.234509,11.264509,11.431069,11.284937,11.281539,0.10150000000000001,0.02511605206073751
112,11.190714,11.355619,8.43,4.628179,3.620752,6.952401,3.608113,6.906155,0.00000000000000000,0.12197142857142856,3.18362,11.195256,11.235256,11.265256,11.430607,11.282773,11.282700,0.10150000000000001,0.02541865509761386
113,11.191429,11.353363,8.43,4.627682,3.620764,6.952419,3.608305,6.90683,0.00000000000000000,0.12194285714285713,3.183198,11.196003,11.236003,11.266003,11.430140,11.280611,11.283864,0.10150000000000001,0.02572125813449021
114,11.192143,11.351108,8.43,4.627185,3.620776,6.952436,3.608497,6.907505,0.00000000000000000,0.12191428571428570,3.182776,11.196749,11.236749,11.266749,11.429680,11.278452,11.285032,0.10150000000000001,0.02602386117136657
115,11.192857,11.348853,8.43,4.626688,3.620788,6.952453,3.608689,6.90818,0.00000000000000000,0.12188571428571426,3.182354,11.197495,11.237495,11.267495,11.429226,11.276295,11.286202,0.10150000000000001,0.02632646420824292
116,11.193571,11.346597,8.43,4.626192,3.6208,6.95247,3.608881,6.908855,0.00000000000000000,0.12185714285714283,3.181932,11.198239,11.238239,11.268239,11.428778,11.274140,11.287374,0.10150000000000001,0.02662906724511928
117,11.194286,11.344342,8.43,4.625695,3.620812,6.952487,3.609074,6.90953,0.00000000000000000,0.12182857142857140,3.18151,11.198983,11.238983,11.268983,11.428334,11.271987,11.288548,0.10150000000000001,0.02693167028199563
118,11.195000,11.342087,8.43,4.625198,3.620824,6.952504,3.609266,6.910205,0.00000000000000000,0.12179999999999996,3.181088,11.199725,11.239725,11.269725,11.427894,11.269835,11.289722,0.10150000000000001,0.02723427331887199
119,11.195714,11.339831,8.43,4.624701,3.620836,6.952521,3.609458,6.910879,0.00000000000000000,0.12177142857142853,3.180666,11.200464,11.240464,11.270464,11.427457,11.267684,11.290897,0.10150000000000001,0.02753687635574834
120,11.196429,11.337576,8.43,4.624204,3.620848,6.952538,3.60965,6.911554,0.00000000000000000,0.12174285714285710,3.180245,11.201202,11.241202,11.271202,11.427023,11.265535,11.292071,0.10150000000000001,0.02783947939262470
121,11.197143,11.335321,8.43,4.623707,3.62086,6.952555,3.609842,6.912229,0.00000000000000000,0.12171428571428566,3.179823,11.201937,11.241937,11.271937,11.426591,11.263386,11.293244,0.10150000000000001,0.02814208242950105
122,11.197857,11.333065,8.43,4.62321,3.620872,6.952571,3.610034,6.912904,0.00000000000000000,0.12168571428571423,3.179401,11.202669,11.242669,11.272669,11.426160,11.261239,11.294416,0.10150000000000001,0.02844468546637741
123,11.198571,11.330810,8.43,4.622713,3.620884,6.952588,3.610226,6.913579,0.00000000000000000,0.12165714285714280,3.178979,11.203398,11.243398,11.273398,11.425729,11.259092,11.295586,0.10150000000000001,0.02874728850325376
