INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
BI_CETES_240509,2024/05/09,1,0,0,10,10,10,9.996934
BI_CETES_240516,2024/05/16,8,0,0,10,10,10,9.975499
BI_CETES_240523,2024/05/23,15,0,0,10,10,10,9.954105
BI_CETES_240530,2024/05/30,22,0,0,10,10,10,9.932721
BI_CETES_240606,2024/06/06,29,0,0,10,10,10,9.911455
BI_CETES_240613,2024/06/13,36,0,0,10,10,10,9.890181
BI_CETES_240620,2024/06/20,43,0,0,10,10,10,9.868454
BI_CETES_240627,2024/06/27,50,0,0,10,10,10,9.847393
BI_CETES_240704,2024/07/04,57,0,0,10,10,10,9.826521
BI_CETES_240711,2024/07/11,64,0,0,10,10,10,9.805631
BI_CETES_240718,2024/07/18,71,0,0,10,10,10,9.784866
BI_CETES_240725,2024/07/25,78,0,0,10,10,10,9.764322
BI_CETES_240801,2024/08/01,85,0,0,10,10,10,9.743713
BI_CETES_240808,2024/08/08,92,0,0,10,10,10,9.722950
BI_CETES_240822,2024/08/22,106,0,0,10,10,10,9.682003
BI_CETES_240905,2024/09/05,120,0,0,10,10,10,9.640861
BI_CETES_240919,2024/09/19,134,0,0,10,10,10,9.600481
BI_CETES_241003,2024/10/03,148,0,0,10,10,10,9.559510
BI_CETES_241017,2024/10/17,162,0,0,10,10,10,9.519367
BI_CETES_241031,2024/10/31,176,0,0,10,10,10,9.480302
BI_CETES_241114,2024/11/14,190,0,0,10,10,10,9.441244
BI_CETES_241128,2024/11/28,204,0,0,10,10,10,9.401046
BI_CETES_241211,2024/12/11,217,0,0,10,10,10,9.364940
BI_CETES_250109,2025/01/09,246,0,0,10,10,10,9.285474
BI_CETES_250123,2025/01/23,260,0,0,10,10,10,9.245418
BI_CETES_250206,2025/02/06,274,0,0,10,10,10,9.208782
BI_CETES_250306,2025/03/06,302,0,0,10,10,10,9.134253
BI_CETES_250320,2025/03/20,316,0,0,10,10,10,9.110503
BI_CETES_250403,2025/04/03,330,0,0,10,10,10,9.066880
BI_CETES_250430,2025/04/30,357,0,0,10,10,10,8.992334
BI_CETES_250515,2025/05/15,372,0,0,10,10,10,8.986177
BI_CETES_250710,2025/07/10,428,0,0,10,10,10,8.822424
BI_CETES_250904,2025/09/04,484,0,0,10,10,10,8.683169
BI_CETES_251030,2025/10/30,540,0,0,10,10,10,8.551865
BI_CETES_251224,2025/12/24,595,0,0,10,10,10,8.425319
BI_CETES_260219,2026/02/19,652,0,0,10,10,10,8.302140
BI_CETES_260416,2026/04/16,708,0,0,10,10,10,8.181871
CC_CBIC_240606,2024/06/06,29,0,0,10,10,10,80.881412
CC_CBIC_240725,2024/07/25,78,0,0,10,10,10,80.654899
CC_CBIC_241205,2024/12/05,211,0,0,10,10,10,78.031573
CC_CBIC_250123,2025/01/23,260,0,0,10,10,10,79.066316
CC_CBIC_250605,2025/06/05,393,0,0,10,10,10,75.282549
CC_CBIC_250724,2025/07/24,442,0,0,10,10,10,77.507593
CC_CBIC_251204,2025/12/04,575,0,0,10,10,10,72.630341
CC_CBIC_260122,2026/01/22,624,0,0,10,10,10,75.978862
CC_CBIC_260604,2026/06/04,757,0,0,10,10,10,70.464262
CC_CBIC_260723,2026/07/23,806,0,0,10,10,10,74.480176
CC_CBIC_261203,2026/12/03,939,0,0,10,10,10,68.527160
CC_CBIC_270121,2027/01/21,988,0,0,10,10,10,73.011510
