INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
BI_CETES_240509,,11.042061,11.042061
BI_CETES_240516,,11.053773,11.053773
BI_CETES_240523,,11.068805,11.068805
BI_CETES_240530,,11.085802,11.085802
BI_CETES_240606,,11.09,11.09
BI_CETES_240613,,11.117551,11.117551
BI_CETES_240620,,11.16,11.16
BI_CETES_240627,,11.156064,11.156064
BI_CETES_240704,,11.15,11.15
BI_CETES_240711,,11.15,11.15
BI_CETES_240718,,11.146064,11.146064
BI_CETES_240725,,11.14,11.14
BI_CETES_240801,,11.14,11.14
BI_CETES_240808,,11.15,11.15
BI_CETES_240822,,11.155588,11.155588
BI_CETES_240905,,11.177007,11.177007
BI_CETES_240919,,11.18,11.18
BI_CETES_241003,,11.21207,11.21207
BI_CETES_241017,,11.22,11.22
BI_CETES_241031,,11.211983,11.211983
BI_CETES_241114,,11.214512,11.214512
BI_CETES_241128,,11.245428,11.245428
BI_CETES_241211,,11.25,11.25
BI_CETES_250109,,11.262618,11.262618
BI_CETES_250123,,11.303813,11.303813
BI_CETES_250206,,11.285948,11.285948
BI_CETES_250306,,11.298892,11.298892
BI_CETES_250320,,11.099563,11.099563
BI_CETES_250403,,11.250437,11.250437
BI_CETES_250430,,11.3,11.3
BI_CETES_250515,,10.858685,10.858685
BI_CETES_250710,,11.238109,11.238109
BI_CETES_250904,,11.28,11.28
BI_CETES_251030,,11.289238,11.289238
BI_CETES_251224,,11.308529,11.308529
BI_CETES_260219,,11.291495,11.291495
BI_CETES_260416,,11.299238,11.299238
CC_CBIC_240606,,7.113018,7.113018
CC_CBIC_240725,,3.948169,3.948169
CC_CBIC_241205,,7.245121,7.245121
CC_CBIC_250123,,3.990348,3.990348
CC_CBIC_250605,,7.377224,7.377224
CC_CBIC_250724,,4.032527,4.032527
CC_CBIC_251204,,7.512104,7.512104
CC_CBIC_260122,,4.074705,4.074705
CC_CBIC_260604,,7.342253,7.342253
CC_CBIC_260723,,4.116884,4.116884
CC_CBIC_261203,,7.169747,7.169747
CC_CBIC_270121,,4.159063,4.159063
CC_CBIC_270603,,6.892671,6.892671
CC_CBIC_270722,,4.201241,4.201241
CC_CBIC_271202,,6.614755,6.614755
CC_CBIC_280120,,4.24342,4.24342
CC_CBIC_280601,,6.336845,6.336845
CC_CBIC_280720,,4.285599,4.285599
CC_CBIC_281130,,6.053093,6.053093
CC_CBIC_290118,,4.327778,4.327778
CC_CBIC_290531,,6.067874,6.067874
CC_CBIC_290719,,4.369956,4.369956
CC_CBIC_291129,,6.083273,6.083273
CC_CBIC_300117,,4.400131,4.400131
CC_CBIC_300530,,6.098665,6.098665
CC_CBIC_300718,,5.291833,5.291833
CC_CBIC_301128,,6.114057,6.114057
CC_CBIC_310116,,6.190625,6.190625
CC_CBIC_310529,,6.129449,6.129449
CC_CBIC_311127,,6.144841,6.144841
CC_CBIC_320527,,6.237516,6.237516
CC_CBIC_321125,,6.3015,6.3015
CC_CBIC_330526,,6.367688,6.367688
CC_CBIC_331124,,6.433877,6.433877
CP_CBIC_300117,,4.400131,4.400131
CP_CBIC_310116,,6.190625,6.190625
CP_CBIC_321125,,6.3015,6.3015
CP_CBIC_331124,,6.433877,6.433877
MC_BONOS_240606,,11.09,11.09
MC_BONOS_240905,,11.177007,11.177007
MC_BONOS_241205,,11.25,11.25
MC_BONOS_250306,,11.298892,11.298892
MC_BONOS_250605,,10.815984,10.815984
MC_BONOS_250904,,11.28,11.28
MC_BONOS_251204,,11.300915,11.300915
MC_BONOS_260305,,11.290581,11.290581
MC_BONOS_260604,,11.301141,11.301141
MC_BONOS_260903,,11.307898,11.307898
MC_BONOS_261203,,11.263191,11.263191
MC_BONOS_270304,,11.181779,11.181779
MC_BONOS_270603,,11.254339,11.254339
MC_BONOS_270902,,11.368372,11.368372
MC_BONOS_271202,,11.467307,11.467307
MC_BONOS_280302,,11.562799,11.562799
MC_BONOS_280601,,11.659838,11.659838
MC_BONOS_280831,,11.756884,11.756884
MC_BONOS_281130,,11.853929,11.853929
MC_BONOS_290301,,11.950975,11.950975
MC_BONOS_290531,,12.024421,12.024421
MC_BONOS_290830,,12.164384,12.164384
MC_BONOS_291129,,12.321288,12.321288
MC_BONOS_300228,,12.471477,12.471477
MC_BONOS_300530,,12.621641,12.621641
MC_BONOS_300829,,12.771804,12.771804
MC_BONOS_301128,,12.921968,12.921968
MC_BONOS_310227,,13.072132,13.072132
MC_BONOS_310529,,13.222296,13.222296
MC_BONOS_310828,,13.393043,13.393043
MC_BONOS_311127,,13.568935,13.568935
MC_BONOS_320226,,13.742786,13.742786
MC_BONOS_320527,,13.916629,13.916629
MC_BONOS_320826,,14.090473,14.090473
MC_BONOS_321125,,14.264316,14.264316
MC_BONOS_330224,,14.43816,14.43816
MC_BONOS_330526,,14.612003,14.612003
MC_BONOS_330825,,14.815513,14.815513
MC_BONOS_331124,,15.026439,15.026439
MC_BONOS_340223,,15.234424,15.234424
MC_BONOS_340525,,15.442397,15.442397
MC_BONOS_340824,,15.650371,15.650371
MC_BONOS_341123,,15.858345,15.858345
MC_BONOS_350222,,16.078312,16.078312
MC_BONOS_350524,,16.301278,16.301278
MC_BONOS_350823,,16.523054,16.523054
MC_BONOS_351122,,16.744826,16.744826
MC_BONOS_360221,,16.966599,16.966599
MC_BONOS_360522,,17.188371,17.188371
MC_BONOS_360821,,17.410143,17.410143
MC_BONOS_361120,,17.631915,17.631915
MC_BONOS_370219,,17.935912,17.935912
MC_BONOS_370521,,18.260465,18.260465
MC_BONOS_370820,,18.576864,18.576864
MC_BONOS_371119,,18.893233,18.893233
MC_BONOS_380218,,19.209602,19.209602
MC_BONOS_380520,,19.525971,19.525971
MC_BONOS_380819,,19.842341,19.842341
MC_BONOS_381118,,20.15871,20.15871
MC_BONOS_390217,,20.548263,20.548263
MC_BONOS_390519,,20.956111,20.956111
MC_BONOS_390818,,21.356702,21.356702
MC_BONOS_391117,,21.757267,21.757267
MC_BONOS_400216,,22.157831,22.157831
MC_BONOS_400517,,22.558396,22.558396
MC_BONOS_400816,,22.95896,22.95896
MC_BONOS_401115,,23.359525,23.359525
MC_BONOS_410214,,23.760089,23.760089
MC_BONOS_410516,,24.160654,24.160654
MC_BONOS_410815,,24.561218,24.561218
MC_BONOS_411114,,24.961783,24.961783
MC_BONOS_420213,,25.362347,25.362347
MC_BONOS_420515,,25.762912,25.762912
MC_BONOS_420814,,26.163476,26.163476
MC_BONOS_421113,,26.564041,26.564041
MC_BONOS_430212,,26.986413,26.986413
MC_BONOS_430514,,27.414238,27.414238
MC_BONOS_430813,,27.8399,27.8399
MC_BONOS_431112,,28.265554,28.265554
MC_BONOS_440211,,28.691208,28.691208
MC_BONOS_440512,,29.116862,29.116862
MC_BONOS_440811,,29.542516,29.542516
MC_BONOS_441110,,29.96817,29.96817
MC_BONOS_450209,,30.393824,30.393824
MC_BONOS_450511,,30.819478,30.819478
MC_BONOS_450810,,31.245132,31.245132
MC_BONOS_451109,,31.670786,31.670786
MC_BONOS_460208,,32.09644,32.09644
MC_BONOS_460510,,32.522094,32.522094
MC_BONOS_460809,,32.947748,32.947748
MC_BONOS_461108,,33.373402,33.373402
MC_BONOS_470207,,33.799056,33.799056
MC_BONOS_470509,,34.22471,34.22471
MC_BONOS_470808,,34.650364,34.650364
MC_BONOS_471107,,35.076018,35.076018
MC_BONOS_480206,,36.104158,36.104158
MC_BONOS_480806,,37.583161,37.583161
MC_BONOS_490204,,39.056246,39.056246
MC_BONOS_490805,,40.52943,40.52943
MC_BONOS_500203,,42.002613,42.002613
MC_BONOS_500804,,43.475797,43.475797
MC_BONOS_510202,,44.94898,44.94898
MC_BONOS_510803,,46.422163,46.422163
MC_BONOS_520201,,47.895347,47.895347
MC_BONOS_520801,,49.36853,49.36853
MC_BONOS_530130,,50.841713,50.841713
MC_BONOS_530731,,52.314897,52.314897
MP_BONOS_240905,,11.177007,11.177007
MP_BONOS_241205,,11.25,11.25
MP_BONOS_250306,,11.298892,11.298892
MP_BONOS_260305,,11.290581,11.290581
MP_BONOS_260903,,11.307898,11.307898
MP_BONOS_270304,,11.181779,11.181779
MP_BONOS_270603,,11.254339,11.254339
MP_BONOS_290531,,12.024421,12.024421
MP_BONOS_310529,,13.222296,13.222296
MP_BONOS_330526,,14.612003,14.612003
MP_BONOS_341123,,15.858345,15.858345
MP_BONOS_361120,,17.631915,17.631915
MP_BONOS_381118,,20.15871,20.15871
MP_BONOS_421113,,26.564041,26.564041
MP_BONOS_471107,,35.076018,35.076018
MP_BONOS_530731,,52.314897,52.314897
SC_UDIBONO_240606,,7.113018,7.113018
SC_UDIBONO_240905,,7.179069,7.179069
SC_UDIBONO_241205,,7.245121,7.245121
SC_UDIBONO_250306,,7.311172,7.311172
SC_UDIBONO_250605,,7.377224,7.377224
SC_UDIBONO_250904,,7.459032,7.459032
SC_UDIBONO_251204,,7.512104,7.512104
SC_UDIBONO_260305,,7.451758,7.451758
SC_UDIBONO_260604,,7.342253,7.342253
SC_UDIBONO_260903,,7.263502,7.263502
SC_UDIBONO_261203,,7.169747,7.169747
SC_UDIBONO_270304,,7.033159,7.033159
SC_UDIBONO_270603,,6.892671,6.892671
SC_UDIBONO_270902,,6.75371,6.75371
SC_UDIBONO_271202,,6.614755,6.614755
SC_UDIBONO_280302,,6.4758,6.4758
SC_UDIBONO_280601,,6.336845,6.336845
SC_UDIBONO_280831,,6.164743,6.164743
SC_UDIBONO_281130,,6.053093,6.053093
SC_UDIBONO_290301,,6.05818,6.05818
SC_UDIBONO_290531,,6.067874,6.067874
SC_UDIBONO_290830,,6.075577,6.075577
SC_UDIBONO_291129,,6.083273,6.083273
SC_UDIBONO_300228,,6.090969,6.090969
SC_UDIBONO_300530,,6.098665,6.098665
SC_UDIBONO_300829,,6.106361,6.106361
SC_UDIBONO_301128,,6.114057,6.114057
SC_UDIBONO_310227,,6.121753,6.121753
SC_UDIBONO_310529,,6.129449,6.129449
SC_UDIBONO_310828,,6.137145,6.137145
SC_UDIBONO_311127,,6.144841,6.144841
SC_UDIBONO_320226,,6.201749,6.201749
SC_UDIBONO_320527,,6.237516,6.237516
SC_UDIBONO_320826,,6.268413,6.268413
SC_UDIBONO_321125,,6.3015,6.3015
SC_UDIBONO_330224,,6.334594,6.334594
SC_UDIBONO_330526,,6.367688,6.367688
SC_UDIBONO_330825,,6.400783,6.400783
SC_UDIBONO_331124,,6.433877,6.433877
SC_UDIBONO_340223,,6.466971,6.466971
SC_UDIBONO_340525,,6.500065,6.500065
SC_UDIBONO_340824,,6.53316,6.53316
SC_UDIBONO_341123,,6.593221,6.593221
SC_UDIBONO_350524,,6.687506,6.687506
SC_UDIBONO_351122,,6.781569,6.781569
SC_UDIBONO_360522,,6.872467,6.872467
SC_UDIBONO_361120,,6.963339,6.963339
SC_UDIBONO_370521,,7.054212,7.054212
SC_UDIBONO_371119,,7.145084,7.145084
SC_UDIBONO_380520,,7.235957,7.235957
SC_UDIBONO_381118,,7.326829,7.326829
SC_UDIBONO_390519,,7.417702,7.417702
SC_UDIBONO_391117,,7.508575,7.508575
SC_UDIBONO_400517,,7.599447,7.599447
SC_UDIBONO_401115,,7.690031,7.690031
SC_UDIBONO_410516,,7.80133,7.80133
SC_UDIBONO_411114,,7.912799,7.912799
SC_UDIBONO_420515,,8.024265,8.024265
SC_UDIBONO_421113,,8.135731,8.135731
SC_UDIBONO_430514,,8.247197,8.247197
SC_UDIBONO_431112,,8.358809,8.358809
SC_UDIBONO_440512,,8.46001,8.46001
SC_UDIBONO_441110,,8.561126,8.561126
SC_UDIBONO_450511,,8.662243,8.662243
SC_UDIBONO_451109,,8.76336,8.76336
SC_UDIBONO_460510,,8.864477,8.864477
SC_UDIBONO_461108,,8.96477,8.96477
SC_UDIBONO_470509,,9.124255,9.124255
SC_UDIBONO_471107,,9.284228,9.284228
SC_UDIBONO_480507,,9.444191,9.444191
SC_UDIBONO_481105,,9.604155,9.604155
SC_UDIBONO_490506,,9.764118,9.764118
SC_UDIBONO_491104,,9.924081,9.924081
SC_UDIBONO_500505,,10.084045,10.084045
SC_UDIBONO_501103,,10.244008,10.244008
SP_UDIBONO_251204,,7.512104,7.512104
SP_UDIBONO_261203,,7.169747,7.169747
SP_UDIBONO_281130,,6.053093,6.053093
SP_UDIBONO_311127,,6.144841,6.144841
SP_UDIBONO_340824,,6.53316,6.53316
SP_UDIBONO_351122,,6.781569,6.781569
SP_UDIBONO_401115,,7.690031,7.690031
SP_UDIBONO_431112,,8.358809,8.358809
SP_UDIBONO_461108,,8.96477,8.96477
SP_UDIBONO_501103,,10.244008,10.244008
