INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_CBIC002_300117,895.657318,882.310868,4.876168,28.615641,3.97,0,0.209680,,4.974036,536.863822
2U_CBIC004_310116,853.364925,840.018475,5.525964,37.043525,5.05,0,0.208564,,5.667045,579.677492
2U_CBIC006_321125,876.057748,856.482955,6.710852,55.709575,4.87,0,0.075909,,6.876077,722.693181
2U_CBIC009_331124,757.929801,744.009948,7.690911,71.528331,5.13,0,0.075812,,7.890375,716.556308
MS_BONOS_350524,92.138524,88.716302,6.756575,64.214682,9.67,0,0.074153,,7.086885,622.540818
M_BONOS_240905,100.339144,98.939144,0.312722,0.247364,11.28,0,0.312722,,0.330556,31.378264
M_BONOS_241205,103.654649,99.376871,0.529186,0.543902,11.1,0,0.073645,,0.558882,54.852582
M_BONOS_250306,96.558277,95.683277,0.781778,0.992153,10.51,0,0.313878,,0.823317,75.487125
M_BONOS_260305,93.292666,92.286416,1.670669,3.681558,10.44,0,0.313984,,1.758847,155.861203
M_BONOS_260903,94.443978,93.218978,2.070469,5.497168,10.31,0,0.314180,,2.178388,195.543334
M_BONOS_270304,90.042011,89.079511,2.518511,7.878699,9.98,0,0.314679,,2.645581,226.771780
M_BONOS_270603,96.802610,93.594277,2.599160,8.650952,9.94,0,0.074056,,2.729774,251.605498
M_BONOS_290301,96.811764,95.324264,3.826639,18.415094,9.72,0,0.315073,,4.014680,370.463664
M_BONOS_290531,98.975576,95.339465,3.897323,19.569894,9.67,0,0.074153,,4.087853,385.739821
M_BONOS_310529,93.885613,90.570335,5.094736,33.917415,9.6,0,0.074178,,5.342001,478.322426
M_BONOS_330526,90.795599,87.587266,6.084805,49.787826,9.56,0,0.074192,,6.378891,552.473540
M_BONOS_341123,91.346003,88.030725,6.643206,61.190753,9.56,0,0.074192,,6.964280,606.830317
M_BONOS_361120,107.535022,103.257244,6.921195,70.710090,9.55,0,0.074196,,7.255354,744.270831
M_BONOS_381118,95.042312,91.406201,7.693967,89.061995,9.6,0,0.074178,,8.067381,731.252430
M_BONOS_421113,86.669007,83.353729,8.613543,118.485939,9.69,0,0.074146,,9.035506,746.527241
M_BONOS_471107,88.201384,84.779162,9.191578,144.756173,9.64,0,0.074163,,9.639534,810.709859
M_BONOS_530731,85.158972,83.758972,9.786486,170.614057,9.67,0,0.315149,,10.264920,833.407087
PI_PIC_P012U,852.893517,839.547067,5.525314,37.036657,5.06,0,0.208554,,5.666657,579.289046
PI_PIC_P991U,902.106289,879.862206,4.685075,26.694183,3.98,0,0.019061,,4.779344,519.538643
S_UDIBONO_251204,796.349718,780.689883,1.472231,2.957007,7.22,0,0.075039,,1.525969,144.119721
S_UDIBONO_261203,753.222814,742.782924,2.405862,7.159658,6.69,0,0.075233,,2.487232,222.760263
S_UDIBONO_281130,778.447114,764.527261,4.068992,19.749598,5.49,0,0.075677,,4.181927,389.367380
S_UDIBONO_311127,700.284261,690.714362,6.619294,50.809649,5.16,0,0.075800,,6.791970,569.809414
S_UDIBONO_340824,746.165527,740.471042,8.255528,82.016380,5.12,0,0.322215,,8.469218,757.222682
S_UDIBONO_351122,784.445586,768.785751,8.734753,95.083783,5.13,0,0.075812,,8.961289,842.281030
S_UDIBONO_401115,729.892025,715.972172,11.511111,171.549831,5.07,0,0.075834,,11.806160,1032.807600
S_UDIBONO_431112,642.884300,631.574419,13.361288,232.876575,5.05,0,0.075842,,13.702409,1055.904627
S_UDIBONO_461108,715.405119,701.485266,13.887916,265.756777,5.02,0,0.075853,,14.240376,1221.329091
S_UDIBONO_501103,703.595455,689.675602,15.069007,326.129455,5.04,0,0.075845,,15.452965,1303.320475
