Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,8.09,4.494444,3.579337,6.609906,3.547512,6.502452,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.446927,11.446927,11.250000,0.00000000000000000,0.00000000000000000
2,11.243377,11.572346,8.09,4.49402,3.57935,6.60993,3.5477,6.503063,0.00000000000000000,0.00000000000000000,3.150028,11.208444,11.248444,11.278444,11.448769,11.448817,11.255423,0.00000000000000000,0.00000000000000000
3,11.236808,11.570478,8.09,4.493596,3.579363,6.609954,3.547888,6.503674,0.00000000000000000,0.00000000000000000,3.150055,11.207019,11.247019,11.277019,11.450643,11.450827,11.261354,0.00000000000000000,0.00000000000000000
4,11.230238,11.568611,8.09,4.493171,3.579376,6.609979,3.548075,6.504285,0.00000000000000000,0.00000000000000000,3.150083,11.205595,11.245595,11.275595,11.452545,11.452943,11.267286,0.00000000000000000,0.00000000000000000
5,11.223616,11.566743,8.09,4.492747,3.57939,6.610003,3.548263,6.504896,0.00000000000000000,0.00000000000000000,3.15011,11.204039,11.244039,11.274039,11.454471,11.455148,11.272709,0.00000000000000000,0.00000000000000000
6,11.216887,11.564875,8.09,4.492323,3.579403,6.610027,3.548451,6.505507,0.00000000000000000,0.00000000000000000,3.150138,11.202218,11.242218,11.272218,11.456417,11.457429,11.277116,0.00000000000000000,0.00000000000000000
7,11.210000,11.563007,8.09,4.491898,3.579416,6.610051,3.548639,6.506118,0.00000000000000000,0.12000000000000000,3.150165,11.2,11.24,11.27,11.458378,11.459769,11.280000,0.11200000000000000,0.00000000000000000
8,11.203090,11.561140,8.09,4.491474,3.579429,6.610075,3.548827,6.506729,0.00000000000000000,0.00000000000000000,3.151621,11.197434,11.237434,11.267434,11.460352,11.462155,11.281385,0.00000000000000000,0.00000000000000000
9,11.196265,11.559272,8.09,4.49105,3.579442,6.610099,3.549015,6.507339,0.00000000000000000,0.00000000000000000,3.153078,11.194691,11.234691,11.264691,11.462333,11.464571,11.281868,0.00000000000000000,0.00000000000000000
10,11.189427,11.557404,8.09,4.490625,3.579456,6.610122,3.549202,6.50795,0.00000000000000000,0.00000000000000000,3.154534,11.191817,11.231817,11.261817,11.464319,11.467001,11.281799,0.00000000000000000,0.00000000000000000
11,11.182478,11.555536,8.09,4.490201,3.579469,6.610146,3.54939,6.508561,0.00000000000000000,0.00000000000000000,3.15599,11.188863,11.228863,11.258863,11.466304,11.469432,11.281528,0.00000000000000000,0.00000000000000000
12,11.175322,11.553669,8.09,4.489777,3.579482,6.61017,3.549578,6.509172,0.00000000000000000,0.00000000000000000,3.157446,11.185876,11.225876,11.255876,11.468286,11.471848,11.281404,0.00000000000000000,0.00000000000000000
13,11.167862,11.551801,8.09,4.489352,3.579495,6.610193,3.549766,6.509783,0.00000000000000000,0.00000000000000000,3.158902,11.182906,11.222906,11.252906,11.470259,11.474233,11.281778,0.00000000000000000,0.00000000000000000
14,11.160000,11.549933,8.09,4.488928,3.579508,6.610217,3.549954,6.510394,-5.00000000000000000,0.00000000000000000,3.160358,11.18,11.22,11.25,11.472221,11.476574,11.283000,0.00000000000000000,0.00000000000000000
15,11.151545,11.548065,8.09,4.488504,3.579521,6.61024,3.550142,6.511005,0.00000000000000000,0.00000000000000000,3.160386,11.177182,11.217182,11.247182,11.474167,11.478855,11.285236,0.00000000000000000,0.00000000000000000
16,11.142566,11.546198,8.09,4.488079,3.579534,6.610263,3.550329,6.511616,0.00000000000000000,0.00000000000000000,3.160413,11.174415,11.214415,11.244415,11.476093,11.481060,11.288168,0.00000000000000000,0.00000000000000000
17,11.133353,11.544330,8.09,4.487655,3.579547,6.610287,3.550517,6.512227,0.00000000000000000,0.00000000000000000,3.160441,11.171662,11.211662,11.241662,11.477994,11.483175,11.291417,0.00000000000000000,0.00000000000000000
18,11.124198,11.542462,8.09,4.487231,3.579561,6.61031,3.550705,6.512837,0.00000000000000000,0.00000000000000000,3.160468,11.168882,11.208882,11.238882,11.479868,11.485185,11.294603,0.00000000000000000,0.00000000000000000
19,11.115394,11.540594,8.09,4.486806,3.579574,6.610333,3.550893,6.513448,0.00000000000000000,0.00000000000000000,3.160496,11.166038,11.206038,11.236038,11.481711,11.487075,11.297349,0.00000000000000000,0.00000000000000000
20,11.107230,11.538726,8.09,4.486382,3.579587,6.610356,3.551081,6.514059,0.00000000000000000,0.00000000000000000,3.160523,11.16309,11.20309,11.23309,11.483517,11.488830,11.299274,0.00000000000000000,0.00000000000000000
21,11.100000,11.536859,8.09,4.485958,3.5796,6.610378,3.551269,6.51467,0.00000000000000000,0.00000000000000000,3.160551,11.16,11.2,11.23,11.485283,11.490435,11.300000,0.11749999999999999,0.00000000000000000
22,11.092886,11.534991,8.09,4.485533,3.579613,6.610401,3.551457,6.515281,0.00000000000000000,0.00000000000000000,3.15915,11.156314,11.196314,11.226314,11.487006,11.491874,11.299941,0.00000000000000000,0.00000000000000000
23,11.085267,11.533123,8.09,4.485109,3.579626,6.610424,3.551644,6.515892,0.00000000000000000,0.00000000000000000,3.157749,11.151993,11.191993,11.221993,11.488681,11.493133,11.299793,0.00000000000000000,0.00000000000000000
24,11.077726,11.531255,8.09,4.484685,3.579639,6.610447,3.551832,6.516503,0.00000000000000000,0.00000000000000000,3.156348,11.147619,11.187619,11.217619,11.490304,11.494197,11.299600,0.00000000000000000,0.00000000000000000
25,11.070845,11.529388,8.09,4.48426,3.579652,6.610469,3.55202,6.517114,0.00000000000000000,0.00000000000000000,3.154947,11.143774,11.183774,11.213774,11.491872,11.495051,11.299407,0.00000000000000000,0.00000000000000000
26,11.065209,11.527520,8.09,4.483836,3.579664,6.610492,3.552208,6.517724,0.00000000000000000,0.00000000000000000,3.153546,11.141041,11.181041,11.211041,11.493380,11.495679,11.299259,0.00000000000000000,0.00000000000000000
27,11.061399,11.525652,8.09,4.483412,3.579677,6.610514,3.552396,6.518335,0.00000000000000000,0.00000000000000000,3.152145,11.14,11.18,11.21,11.494824,11.496067,11.299200,0.00000000000000000,0.00000000000000000
28,11.060000,11.523784,8.09,4.482987,3.57969,6.610536,3.552584,6.518946,0.00000000000000000,0.00000000000000000,3.150744,11.14,11.18,11.21,11.496200,11.496200,11.300000,0.11650000000000001,0.12000000000000000
29,11.070370,11.521917,8.09,4.482563,3.579703,6.610558,3.552771,6.519557,0.00000000000000000,0.00875000000000000,3.151406,11.14011,11.18011,11.21011,11.497546,11.496169,11.301094,0.11650000000000001,0.12005567226890757
30,11.096296,11.520049,8.09,4.482139,3.579716,6.610581,3.552959,6.520168,0.00000000000000000,0.01750000000000000,3.152069,11.140437,11.180437,11.210437,11.498899,11.496078,11.302149,0.11650000000000001,0.12011134453781513
31,11.130000,11.518181,8.09,4.481714,3.579729,6.610603,3.553147,6.520779,0.00000000000000000,0.02625000000000000,3.152731,11.140974,11.180974,11.210974,11.500256,11.495928,11.303169,0.11650000000000001,0.12016701680672270
32,11.163704,11.516313,8.09,4.48129,3.579742,6.610625,3.553335,6.52139,0.00000000000000000,0.03500000000000000,3.153394,11.141714,11.181714,11.211714,11.501615,11.495719,11.304155,0.11650000000000001,0.12022268907563027
33,11.189630,11.514446,8.09,4.480866,3.579755,6.610647,3.553523,6.522001,0.00000000000000000,0.04375000000000000,3.154056,11.142652,11.182652,11.212652,11.502972,11.495452,11.305109,0.11650000000000001,0.12027836134453784
34,11.200000,11.512578,8.09,4.480441,3.579767,6.610668,3.553711,6.522612,0.00000000000000000,0.05250000000000000,3.154719,11.143781,11.183781,11.213781,11.504325,11.495129,11.306034,0.11650000000000001,0.12033403361344541
35,11.200000,11.510710,8.09,4.480017,3.57978,6.61069,3.553898,6.523222,0.00000000000000000,0.06125000000000001,3.155381,11.145095,11.185095,11.215095,11.505670,11.494751,11.306932,0.11650000000000001,0.12038970588235298
36,11.200000,11.508842,8.09,4.479593,3.579793,6.610712,3.554086,6.523833,0.00000000000000000,0.07000000000000001,3.156044,11.146588,11.186588,11.216588,11.507005,11.494318,11.307805,0.11650000000000001,0.12044537815126055
37,11.200000,11.506974,8.09,4.479168,3.579806,6.610733,3.554274,6.524444,0.00000000000000000,0.07875000000000000,3.156706,11.148253,11.188253,11.218253,11.508327,11.493833,11.308654,0.11650000000000001,0.12050105042016812
38,11.200000,11.505107,8.09,4.478744,3.579819,6.610755,3.554462,6.525055,0.00000000000000000,0.08749999999999999,3.157368,11.150085,11.190085,11.220085,11.509632,11.493294,11.309483,0.11650000000000001,0.12055672268907569
39,11.200000,11.503239,8.09,4.47832,3.579831,6.610776,3.55465,6.525666,0.00000000000000000,0.09625000000000000,3.158031,11.152076,11.192076,11.222076,11.510918,11.492705,11.310294,0.11650000000000001,0.12061239495798326
40,11.200000,11.501371,8.09,4.477895,3.579844,6.610798,3.554838,6.526277,0.00000000000000000,0.10500000000000000,3.158693,11.15422,11.19422,11.22422,11.512182,11.492066,11.311087,0.11650000000000001,0.12066806722689083
41,11.200000,11.499503,8.09,4.477471,3.579857,6.610819,3.555025,6.526888,0.00000000000000000,0.11374999999999999,3.159356,11.156512,11.196512,11.226512,11.513421,11.491377,11.311867,0.11650000000000001,0.12072373949579840
42,11.200000,11.497636,8.09,4.477047,3.57987,6.61084,3.555213,6.527499,0.00000000000000000,0.12250000000000000,3.160018,11.158945,11.198945,11.228945,11.514631,11.490641,11.312634,0.11650000000000001,0.12077941176470597
43,11.202770,11.495768,8.09,4.476622,3.579882,6.610861,3.555401,6.528109,0.00000000000000000,0.12261904761904761,3.160681,11.161513,11.201513,11.231513,11.515811,11.489857,11.313391,0.11650000000000001,0.12083508403361354
44,11.210185,11.493900,8.09,4.476198,3.579895,6.610882,3.555589,6.52872,0.00000000000000000,0.12273809523809523,3.161343,11.164208,11.204208,11.234208,11.516956,11.489027,11.314140,0.11650000000000001,0.12089075630252111
45,11.220904,11.492032,8.09,4.475774,3.579908,6.610903,3.555777,6.529331,0.00000000000000000,0.12285714285714285,3.162006,11.167026,11.207026,11.237026,11.518065,11.488153,11.314883,0.11650000000000001,0.12094642857142868
46,11.233586,11.490165,8.09,4.475349,3.57992,6.610924,3.555965,6.529942,0.00000000000000000,0.12297619047619046,3.162668,11.16996,11.20996,11.23996,11.519134,11.487234,11.315623,0.11650000000000001,0.12100210084033625
47,11.246890,11.488297,8.09,4.474925,3.579933,6.610945,3.556153,6.530553,0.00000000000000000,0.12309523809523808,3.163331,11.173004,11.213004,11.243004,11.520160,11.486272,11.316362,0.11650000000000001,0.12105777310924382
48,11.259475,11.486429,8.09,4.474501,3.579946,6.610965,3.55634,6.531164,0.00000000000000000,0.12321428571428569,3.163993,11.17615,11.21615,11.24615,11.521140,11.485269,11.317101,0.11650000000000001,0.12111344537815139
49,11.270000,11.484561,8.09,4.474076,3.579958,6.610986,3.556528,6.531775,0.00000000000000000,0.12333333333333331,3.164656,11.179394,11.219394,11.249394,11.522072,11.484225,11.317842,0.11650000000000001,0.12116911764705895
50,11.279971,11.482694,8.09,4.473652,3.579971,6.611006,3.556716,6.532386,0.00000000000000000,0.12345238095238092,3.165318,11.182728,11.222728,11.252728,11.522952,11.483141,11.318589,0.11650000000000001,0.12122478991596652
51,11.291127,11.480826,8.09,4.473228,3.579983,6.611027,3.556904,6.532997,0.00000000000000000,0.12357142857142854,3.165981,11.186147,11.226147,11.256147,11.523777,11.482018,11.319343,0.11650000000000001,0.12128046218487409
52,11.302478,11.478958,8.09,4.472803,3.579996,6.611047,3.557092,6.533607,0.00000000000000000,0.12369047619047616,3.166643,11.189644,11.229644,11.259644,11.524545,11.480857,11.320106,0.11650000000000001,0.12133613445378166
53,11.313032,11.477090,8.09,4.472379,3.580009,6.611067,3.55728,6.534218,0.00000000000000000,0.12380952380952377,3.167306,11.193213,11.233213,11.263213,11.525252,11.479660,11.320881,0.11650000000000001,0.12139180672268923
54,11.321798,11.475223,8.09,4.471955,3.580021,6.611088,3.557467,6.534829,0.00000000000000000,0.12392857142857139,3.167968,11.196847,11.236847,11.266847,11.525896,11.478427,11.321669,0.11650000000000001,0.12144747899159680
55,11.327784,11.473355,8.09,4.47153,3.580034,6.611108,3.557655,6.53544,0.00000000000000000,0.12404761904761902,3.16863,11.200541,11.240541,11.270541,11.526473,11.477159,11.322473,0.11650000000000001,0.12150315126050437
56,11.330000,11.471487,8.09,4.471106,3.580046,6.611128,3.557843,6.536051,0.00000000000000000,0.12416666666666665,3.169293,11.204287,11.244287,11.274287,11.526982,11.475858,11.323295,0.11650000000000001,0.12155882352941194
57,11.329446,11.469619,8.09,4.470682,3.580059,6.611148,3.558031,6.536662,0.00000000000000000,0.12428571428571426,3.169955,11.208081,11.248081,11.278081,11.527438,11.474525,11.324136,0.11650000000000001,0.12161449579831951
58,11.328017,11.467751,8.09,4.470257,3.580071,6.611168,3.558219,6.537273,0.00000000000000000,0.12440476190476188,3.170618,11.211914,11.251914,11.281914,11.527861,11.473160,11.325000,0.11650000000000001,0.12167016806722708
59,11.326064,11.465884,8.09,4.469833,3.580084,6.611187,3.558407,6.537884,0.00000000000000000,0.12452380952380951,3.17128,11.215782,11.255782,11.285782,11.528254,11.471764,11.325889,0.11650000000000001,0.12172584033613465
60,11.323936,11.464016,8.09,4.469409,3.580096,6.611207,3.558594,6.538494,0.00000000000000000,0.12464285714285714,3.171943,11.219678,11.259678,11.289678,11.528617,11.470339,11.326803,0.11650000000000001,0.12178151260504222
61,11.321983,11.462148,8.09,4.468984,3.580109,6.611227,3.558782,6.539105,0.00000000000000000,0.12476190476190475,3.172605,11.223596,11.263596,11.293596,11.528951,11.468885,11.327746,0.11650000000000001,0.12183718487394979
62,11.320554,11.460280,8.09,4.46856,3.580121,6.611246,3.55897,6.539716,0.00000000000000000,0.12488095238095237,3.173268,11.227528,11.267528,11.297528,11.529258,11.467404,11.328720,0.11650000000000001,0.12189285714285734
63,11.320000,11.458413,8.09,4.468136,3.580133,6.611266,3.559158,6.540327,0.00000000000000000,0.12500000000000000,3.17393,11.23147,11.27147,11.30147,11.529538,11.465897,11.329727,0.11650000000000001,0.12194852941176490
64,11.321662,11.456545,8.09,4.467711,3.580146,6.611285,3.559346,6.540938,0.00000000000000000,0.12514285714285714,3.174593,11.235415,11.275415,11.305415,11.529793,11.464365,11.330769,0.11626785714285715,0.12200420168067247
65,11.325948,11.454677,8.09,4.467287,3.580158,6.611305,3.559534,6.541549,0.00000000000000000,0.12528571428571428,3.175255,11.239356,11.279356,11.309356,11.530025,11.462808,11.331849,0.11603571428571428,0.12205987394958004
66,11.331808,11.452809,8.09,4.466863,3.580171,6.611324,3.559722,6.54216,0.00000000000000000,0.12542857142857142,3.175918,11.243287,11.283287,11.313287,11.530233,11.461228,11.332967,0.11580357142857142,0.12211554621848759
67,11.338192,11.450942,8.09,4.466438,3.580183,6.611343,3.559909,6.542771,0.00000000000000000,0.12557142857142856,3.17658,11.247202,11.287202,11.317202,11.530420,11.459626,11.334127,0.11557142857142856,0.12217121848739515
68,11.344052,11.449074,8.09,4.466014,3.580195,6.611362,3.560097,6.543382,0.00000000000000000,0.12571428571428570,3.177243,11.251095,11.291095,11.321095,11.530586,11.458003,11.335331,0.11533928571428570,0.12222689075630272
69,11.348338,11.447206,8.09,4.46559,3.580208,6.611381,3.560285,6.543992,0.00000000000000000,0.12585714285714283,3.177905,11.254959,11.294959,11.324959,11.530734,11.456359,11.336580,0.11510714285714284,0.12228256302521029
70,11.350000,11.445338,8.09,4.465165,3.58022,6.6114,3.560473,6.544603,0.00000000000000000,0.12599999999999997,3.178567,11.258788,11.298788,11.328788,11.530863,11.454697,11.337877,0.11487499999999998,0.12233823529411784
71,11.350000,11.443471,8.09,4.464741,3.580232,6.611419,3.560661,6.545214,0.00000000000000000,0.12614285714285711,3.17923,11.262576,11.302576,11.332576,11.530975,11.453016,11.339225,0.11464285714285712,0.12239390756302540
72,11.350000,11.441603,8.09,4.464317,3.580244,6.611438,3.560849,6.545825,0.00000000000000000,0.12628571428571425,3.179892,11.266316,11.306316,11.336316,11.531072,11.451319,11.340625,0.11441071428571425,0.12244957983193297
73,11.350000,11.439735,8.09,4.463892,3.580257,6.611456,3.561036,6.546436,0.00000000000000000,0.12642857142857139,3.180555,11.270003,11.310003,11.340003,11.531154,11.449605,11.342079,0.11417857142857139,0.12250525210084054
74,11.350000,11.437867,8.09,4.463468,3.580269,6.611475,3.561224,6.547047,0.00000000000000000,0.12657142857142853,3.181217,11.273629,11.313629,11.343629,11.531222,11.447877,11.343589,0.11394642857142853,0.12256092436974809
75,11.350000,11.435999,8.09,4.463044,3.580281,6.611493,3.561412,6.547658,0.00000000000000000,0.12671428571428567,3.18188,11.277189,11.317189,11.347189,11.531279,11.446135,11.345158,0.11371428571428567,0.12261659663865565
76,11.350000,11.434132,8.09,4.462619,3.580294,6.611512,3.5616,6.548269,0.00000000000000000,0.12685714285714281,3.182542,11.280677,11.320677,11.350677,11.531325,11.444380,11.346789,0.11348214285714281,0.12267226890756322
77,11.350000,11.432264,8.09,4.462195,3.580306,6.61153,3.561788,6.548879,0.00000000000000000,0.12699999999999995,3.183205,11.284085,11.324085,11.354085,11.531360,11.442613,11.348482,0.11324999999999996,0.12272794117647079
78,11.350000,11.430396,8.09,4.461771,3.580318,6.611548,3.561976,6.54949,0.00000000000000000,0.12714285714285709,3.183867,11.287409,11.327409,11.357409,11.531388,11.440835,11.350240,0.11301785714285711,0.12278361344537835
79,11.350000,11.428528,8.09,4.461346,3.58033,6.611567,3.562163,6.550101,0.00000000000000000,0.12728571428571422,3.18453,11.290641,11.330641,11.360641,11.531407,11.439047,11.352065,0.11278571428571425,0.12283928571428590
80,11.350000,11.426661,8.09,4.460922,3.580342,6.611585,3.562351,6.550712,0.00000000000000000,0.12742857142857136,3.185192,11.293775,11.333775,11.363775,11.531421,11.437251,11.353960,0.11255357142857139,0.12289495798319347
81,11.350000,11.424793,8.09,4.460498,3.580354,6.611603,3.562539,6.551323,0.00000000000000000,0.12757142857142850,3.185855,11.296805,11.336805,11.366805,11.531429,11.435447,11.355927,0.11232142857142854,0.12295063025210104
82,11.350000,11.422925,8.09,4.460073,3.580367,6.611621,3.562727,6.551934,0.00000000000000000,0.12771428571428564,3.186517,11.299724,11.339724,11.369724,11.531434,11.433637,11.357967,0.11208928571428570,0.12300630252100860
83,11.350000,11.421057,8.09,4.459649,3.580379,6.611639,3.562915,6.552545,0.00000000000000000,0.12785714285714278,3.18718,11.302527,11.342527,11.372527,11.531436,11.431821,11.360083,0.11185714285714284,0.12306197478991615
84,11.350000,11.419190,8.09,4.459225,3.580391,6.611657,3.563103,6.553156,0.00000000000000000,0.12799999999999992,3.187842,11.305208,11.345208,11.375208,11.531436,11.430000,11.362277,0.11162499999999997,0.12311764705882372
85,11.349621,11.417322,8.09,4.4588,3.580403,6.611674,3.56329,6.553767,0.00000000000000000,0.12814285714285706,3.188505,11.307759,11.347759,11.377759,11.531428,11.428172,11.364551,0.11139285714285713,0.12317331932773129
86,11.348601,11.415454,8.09,4.458376,3.580415,6.611692,3.563478,6.554377,0.00000000000000000,0.12828571428571420,3.189167,11.310174,11.350174,11.380174,11.531402,11.426332,11.366908,0.11116071428571428,0.12322899159663885
87,11.347114,11.413586,8.09,4.457952,3.580427,6.611709,3.563666,6.554988,0.00000000000000000,0.12842857142857134,3.189829,11.312448,11.352448,11.382448,11.531361,11.424481,11.369349,0.11092857142857142,0.12328466386554640
88,11.345335,11.411719,8.09,4.457527,3.580439,6.611727,3.563854,6.555599,0.00000000000000000,0.12857142857142848,3.190492,11.314574,11.354574,11.384574,11.531302,11.422619,11.371876,0.11069642857142856,0.12334033613445397
89,11.343440,11.409851,8.09,4.457103,3.580451,6.611744,3.564042,6.55621,0.00000000000000000,0.12871428571428561,3.191154,11.316545,11.356545,11.386545,11.531228,11.420746,11.374492,0.11046428571428571,0.12339600840336154
90,11.341603,11.407983,8.09,4.456679,3.580463,6.611762,3.56423,6.556821,0.00000000000000000,0.12885714285714278,3.191817,11.318356,11.358356,11.388356,11.531138,11.418863,11.377200,0.11023214285714286,0.12345168067226910
91,11.340000,11.406115,8.09,4.456254,3.580475,6.611779,3.564418,6.557432,0.00000000000000000,0.12899999999999995,3.192479,11.32,11.36,11.39,11.531033,11.416968,11.380000,0.11000000000000000,0.12350735294117665
92,11.338397,11.404247,8.09,4.45583,3.580487,6.611796,3.564605,6.558043,0.00000000000000000,0.12914285714285709,3.192057,11.321521,11.361521,11.391521,11.530912,11.415064,11.383178,0.11002380952380952,0.12356302521008422
93,11.336560,11.402380,8.09,4.455406,3.580499,6.611813,3.564793,6.558654,0.00000000000000000,0.12928571428571423,3.191636,11.322958,11.362958,11.392958,11.530777,11.413149,11.386913,0.11004761904761905,0.12361869747899179
94,11.334665,11.400512,8.09,4.454981,3.580511,6.61183,3.564981,6.559264,0.00000000000000000,0.12942857142857139,3.191214,11.324299,11.364299,11.394299,11.530626,11.411223,11.391050,0.11007142857142857,0.12367436974789935
95,11.332886,11.398644,8.09,4.454557,3.580523,6.611847,3.565169,6.559875,0.00000000000000000,0.12957142857142856,3.190792,11.32553,11.36553,11.39553,11.530461,11.409288,11.395434,0.11009523809523809,0.12373004201680690
96,11.331399,11.396776,8.09,4.454133,3.580535,6.611864,3.565357,6.560486,0.00000000000000000,0.12971428571428570,3.19037,11.326638,11.366638,11.396638,11.530282,11.407342,11.399910,0.11011904761904762,0.12378571428571447
97,11.330379,11.394909,8.09,4.453708,3.580547,6.611881,3.565545,6.561097,0.00000000000000000,0.12985714285714284,3.189948,11.327612,11.367612,11.397612,11.530089,11.405387,11.404323,0.11014285714285714,0.12384138655462204
98,11.330000,11.393041,8.09,4.453284,3.580559,6.611898,3.565732,6.561708,0.00000000000000000,0.13000000000000000,3.189526,11.328437,11.368437,11.398437,11.529883,11.403422,11.408516,0.11016666666666666,0.12389705882352960
99,11.330000,11.391173,8.09,4.452859,3.580571,6.611914,3.56592,6.562319,0.00000000000000000,0.12975000000000000,3.189104,11.329102,11.369102,11.399102,11.529663,11.401448,11.412336,0.11019047619047619,0.12395273109243715
100,11.330000,11.389305,8.09,4.452435,3.580583,6.611931,3.566108,6.56293,0.00000000000000000,0.12950000000000000,3.188682,11.329592,11.369592,11.399592,11.529430,11.399464,11.415627,0.11021428571428571,0.12400840336134472
101,11.330000,11.387438,8.09,4.452011,3.580595,6.611947,3.566296,6.563541,0.00000000000000000,0.12925000000000000,3.18826,11.329896,11.369896,11.399896,11.529184,11.397470,11.418233,0.11023809523809523,0.12406407563025229
102,11.330000,11.385570,8.09,4.451586,3.580607,6.611964,3.566484,6.564152,0.00000000000000000,0.12900000000000000,3.187839,11.33,11.37,11.4,11.528926,11.395468,11.420000,0.11026190476190476,0.12411974789915985
103,11.330000,11.383702,8.09,4.451162,3.580619,6.61198,3.566672,6.564762,0.00000000000000000,0.12875000000000000,3.187417,11.33,11.37,11.4,11.528655,11.393457,11.421268,0.11028571428571428,0.12417542016806740
104,11.330000,11.381834,8.09,4.450738,3.58063,6.611996,3.566859,6.565373,0.00000000000000000,0.12850000000000000,3.186995,11.33,11.37,11.4,11.528372,11.391437,11.422481,0.11030952380952380,0.12423109243697497
105,11.330000,11.379967,8.09,4.450313,3.580642,6.612012,3.567047,6.565984,0.00000000000000000,0.12825000000000000,3.186573,11.33,11.37,11.4,11.528077,11.389408,11.423641,0.11033333333333332,0.12428676470588254
106,11.330000,11.378099,8.09,4.449889,3.580654,6.612028,3.567235,6.566595,0.00000000000000000,0.12800000000000000,3.186151,11.33,11.37,11.4,11.527771,11.387370,11.424749,0.11035714285714285,0.12434243697479010
107,11.330000,11.376231,8.09,4.449465,3.580666,6.612044,3.567423,6.567206,0.00000000000000000,0.12775000000000000,3.185729,11.33,11.37,11.4,11.527454,11.385324,11.425805,0.11038095238095237,0.12439810924369765
108,11.330000,11.374363,8.09,4.44904,3.580678,6.61206,3.567611,6.567817,0.00000000000000000,0.12750000000000000,3.185307,11.33,11.37,11.4,11.527125,11.383270,11.426811,0.11040476190476189,0.12445378151260522
109,11.330000,11.372495,8.09,4.448616,3.580689,6.612076,3.567799,6.568428,0.00000000000000000,0.12725000000000000,3.184885,11.33,11.37,11.4,11.526786,11.381208,11.427767,0.11042857142857142,0.12450945378151279
110,11.330000,11.370628,8.09,4.448192,3.580701,6.612092,3.567987,6.569039,0.00000000000000000,0.12700000000000000,3.184463,11.33,11.37,11.4,11.526436,11.379137,11.428675,0.11045238095238094,0.12456512605042035
111,11.330000,11.368760,8.09,4.447767,3.580713,6.612107,3.568174,6.569649,0.00000000000000000,0.12675000000000000,3.184042,11.33,11.37,11.4,11.526076,11.377059,11.429535,0.11047619047619046,0.12462079831932790
112,11.330000,11.366892,8.09,4.447343,3.580725,6.612123,3.568362,6.57026,0.00000000000000000,0.12650000000000000,3.18362,11.33,11.37,11.4,11.525707,11.374973,11.430348,0.11049999999999999,0.12467647058823547
113,11.330000,11.365024,8.09,4.446919,3.580736,6.612139,3.56855,6.570871,0.00000000000000000,0.12625000000000000,3.183198,11.33,11.37,11.4,11.525329,11.372879,11.431116,0.11052380952380951,0.12473214285714304
114,11.330000,11.363157,8.09,4.446494,3.580748,6.612154,3.568738,6.571482,0.00000000000000000,0.12600000000000000,3.182776,11.33,11.37,11.4,11.524947,11.370778,11.431839,0.11054761904761903,0.12478781512605060
115,11.330000,11.361289,8.09,4.44607,3.58076,6.612169,3.568926,6.572093,0.00000000000000000,0.12575000000000000,3.182354,11.33,11.37,11.4,11.524559,11.368669,11.432519,0.11057142857142856,0.12484348739495815
116,11.330000,11.359421,8.09,4.445646,3.580771,6.612185,3.569114,6.572704,0.00000000000000000,0.12550000000000000,3.181932,11.33,11.37,11.4,11.524166,11.366554,11.433156,0.11059523809523808,0.12489915966386572
117,11.330000,11.357553,8.09,4.445221,3.580783,6.6122,3.569301,6.573315,0.00000000000000000,0.12525000000000000,3.18151,11.33,11.37,11.4,11.523767,11.364431,11.433751,0.11061904761904760,0.12495483193277329
118,11.330000,11.355686,8.09,4.444797,3.580795,6.612215,3.569489,6.573926,0.00000000000000000,0.12500000000000000,3.181088,11.33,11.37,11.4,11.523362,11.362301,11.434305,0.11064285714285713,0.12501050420168086
119,11.330000,11.353818,8.09,4.444373,3.580806,6.61223,3.569677,6.574537,0.00000000000000000,0.12475000000000000,3.180666,11.33,11.37,11.4,11.522952,11.360164,11.434820,0.11066666666666665,0.12506617647058843
120,11.330000,11.351950,8.09,4.443948,3.580818,6.612245,3.569865,6.575147,0.00000000000000000,0.12450000000000000,3.180245,11.33,11.37,11.4,11.522536,11.358021,11.435296,0.11069047619047617,0.12512184873949600
121,11.330000,11.350082,8.09,4.443524,3.58083,6.61226,3.570053,6.575758,0.00000000000000000,0.12425000000000000,3.179823,11.33,11.37,11.4,11.522114,11.355871,11.435735,0.11071428571428570,0.12517752100840357
122,11.330000,11.348215,8.09,4.4431,3.580841,6.612275,3.570241,6.576369,0.00000000000000000,0.12400000000000000,3.179401,11.33,11.37,11.4,11.521686,11.353715,11.436136,0.11073809523809522,0.12523319327731114
123,11.330000,11.346347,8.09,4.442675,3.580853,6.61229,3.570428,6.57698,0.00000000000000000,0.12375000000000000,3.178979,11.33,11.37,11.4,11.521252,11.351553,11.436502,0.11076190476190474,0.12528886554621871
