TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1E,0NM7,FR,6493.404662,6493.404662,0.000000,0,0.000000,6493.404662,6493.404662,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_0NM7_FR,,,0.000000,0.000000
EC,2024/05/03,1E,0QVP,FR,48.194882,48.194882,0.000000,0,0.000000,48.194882,48.194882,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_0QVP_FR,,,0.000000,0.000000
EC,2024/05/03,1E,0QVU,NL,2586.836967,2586.836967,0.000000,0,0.000000,2586.836967,2586.836967,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_0QVU_NL,,,0.000000,0.000000
EC,2024/05/03,1E,1083,KY,6.682859,6.682859,0.000000,0,0.000000,6.682859,6.682859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_1083_KY,,,0.000000,0.000000
EC,2024/05/03,1E,51905,KR,2355.199800,2355.199800,0.000000,0,0.000000,2355.199800,2355.199800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_51905_KR,,,0.000000,0.000000
EC,2024/05/03,1E,AAN,US,118.179190,118.179190,0.000000,0,0.000000,118.179190,118.179190,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AAN_US,,,0.000000,0.000000
EC,2024/05/03,1E,ABEV3,N,41.495746,41.495746,0.000000,0,0.000000,41.495746,41.495746,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ABEV3_N,,,0.000000,0.000000
EC,2024/05/03,1E,ABF,GB,569.930528,569.930528,0.000000,0,0.000000,569.930528,569.930528,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ABF_GB,,,0.000000,0.000000
EC,2024/05/03,1E,ABI,*,2485.310000,2485.310000,0.000000,0,0.000000,2485.310000,2485.310000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ABI_*,,,0.000000,0.000000
EC,2024/05/03,1E,ACCO-W,*,82.980496,82.980496,0.000000,0,0.000000,82.980496,82.980496,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ACCO-W_*,,,0.000000,0.000000
EC,2024/05/03,1E,ACS,EUR,692.995914,692.995914,0.000000,0,0.000000,692.995914,692.995914,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ACS_EUR,,,0.000000,0.000000
EC,2024/05/03,1E,ACT,US,478.353652,478.353652,0.000000,0,0.000000,478.353652,478.353652,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ACT_US,,,0.000000,0.000000
EC,2024/05/03,1E,ADEN,CH,600.236509,600.236509,0.000000,0,0.000000,600.236509,600.236509,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ADEN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,ADML,GB,576.545221,576.545221,0.000000,0,0.000000,576.545221,576.545221,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ADML_GB,,,0.000000,0.000000
EC,2024/05/03,1E,AGN,*,83.997841,83.997841,0.000000,0,0.000000,83.997841,83.997841,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AGN_*,,,0.000000,0.000000
EC,2024/05/03,1E,AG,*,113.974544,113.974544,0.000000,0,0.000000,113.974544,113.974544,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AG_*,,,0.000000,0.000000
EC,2024/05/03,1E,AIBG,IE,90.495821,90.495821,0.000000,0,0.000000,90.495821,90.495821,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AIBG_IE,,,0.000000,0.000000
EC,2024/05/03,1E,AIRF,N,182.492585,182.492585,0.000000,0,0.000000,182.492585,182.492585,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AIRF_N,,,0.000000,0.000000
EC,2024/05/03,1E,AIZ,*,2994.099536,2994.099536,0.000000,0,0.000000,2994.099536,2994.099536,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AIZ_*,,,0.000000,0.000000
EC,2024/05/03,1E,AKER,NO,954.421250,954.421250,0.000000,0,0.000000,954.421250,954.421250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AKER_NO,,,0.000000,0.000000
EC,2024/05/03,1E,AKOB,N,317.468414,317.468414,0.000000,0,0.000000,317.468414,317.468414,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AKOB_N,,,0.000000,0.000000
EC,2024/05/03,1E,ALFA,SE,738.582440,738.582440,0.000000,0,0.000000,738.582440,738.582440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ALFA_SE,,,0.000000,0.000000
EC,2024/05/03,1E,ALKBC,DK,196.916086,196.916086,0.000000,0,0.000000,196.916086,196.916086,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ALKBC_DK,,,0.000000,0.000000
EC,2024/05/03,1E,ALK,US,725.739256,725.739256,0.000000,0,0.000000,725.739256,725.739256,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ALK_US,,,0.000000,0.000000
EC,2024/05/03,1E,ALL,*,2859.766356,2859.766356,0.000000,0,0.000000,2859.766356,2859.766356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ALL_*,,,0.000000,0.000000
EC,2024/05/03,1E,ALV,*,4872.570320,4872.570320,0.000000,0,0.000000,4872.570320,4872.570320,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ALV_*,,,0.000000,0.000000
EC,2024/05/03,1E,AL,US,874.185922,874.185922,0.000000,0,0.000000,874.185922,874.185922,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AL_US,,,0.000000,0.000000
EC,2024/05/03,1E,AMC,AU,169.996836,169.996836,0.000000,0,0.000000,169.996836,169.996836,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AMC_AU,,,0.000000,0.000000
EC,2024/05/03,1E,AMUN,FR,1244.683628,1244.683628,0.000000,0,0.000000,1244.683628,1244.683628,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AMUN_FR,,,0.000000,0.000000
EC,2024/05/03,1E,ANBVIN,N,1016.247574,1016.247574,0.000000,0,0.000000,1016.247574,1016.247574,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ANBVIN_N,,,0.000000,0.000000
EC,2024/05/03,1E,ANB,*,1025.810000,1025.810000,0.000000,0,0.000000,1025.810000,1025.810000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ANB_*,,,0.000000,0.000000
EC,2024/05/03,1E,ANDR,AT,956.392935,956.392935,0.000000,0,0.000000,956.392935,956.392935,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ANDR_AT,,,0.000000,0.000000
EC,2024/05/03,1E,ANF,*,2189.460792,2189.460792,0.000000,0,0.000000,2189.460792,2189.460792,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ANF_*,,,0.000000,0.000000
EC,2024/05/03,1E,ANPDY,US,5161.284826,5161.284826,0.000000,0,0.000000,5161.284826,5161.284826,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ANPDY_US,,,0.000000,0.000000
EC,2024/05/03,1E,AN,*,2808.753756,2808.753756,0.000000,0,0.000000,2808.753756,2808.753756,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AN_*,,,0.000000,0.000000
EC,2024/05/03,1E,ARGO,N,70.257420,70.257420,0.000000,0,0.000000,70.257420,70.257420,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ARGO_N,,,0.000000,0.000000
EC,2024/05/03,1E,ATOS,FR,39.774964,39.774964,0.000000,0,0.000000,39.774964,39.774964,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_ATOS_FR,,,0.000000,0.000000
EC,2024/05/03,1E,AUDK,LU,541.803462,541.803462,0.000000,0,0.000000,541.803462,541.803462,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AUDK_LU,,,0.000000,0.000000
EC,2024/05/03,1E,AUTOA,GB,154.271723,154.271723,0.000000,0,0.000000,154.271723,154.271723,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AUTOA_GB,,,0.000000,0.000000
EC,2024/05/03,1E,AU,US,393.137104,393.137104,0.000000,0,0.000000,393.137104,393.137104,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AU_US,,,0.000000,0.000000
EC,2024/05/03,1E,AVHOQ,US,2.040504,2.040504,0.000000,0,0.000000,2.040504,2.040504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AVHOQ_US,,,0.000000,0.000000
EC,2024/05/03,1E,AVT,N,0.185003,0.185003,0.000000,0,0.000000,0.185003,0.185003,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AVT_N,,,0.000000,0.000000
EC,2024/05/03,1E,AYI,US,4326.038522,4326.038522,0.000000,0,0.000000,4326.038522,4326.038522,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_AYI_US,,,0.000000,0.000000
EC,2024/05/03,1E,B4B,DE,92.802147,92.802147,0.000000,0,0.000000,92.802147,92.802147,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_B4B_DE,,,0.000000,0.000000
EC,2024/05/03,1E,BABY,US,560.458432,560.458432,0.000000,0,0.000000,560.458432,560.458432,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BABY_US,,,0.000000,0.000000
EC,2024/05/03,1E,BALN,CH,2646.224160,2646.224160,0.000000,0,0.000000,2646.224160,2646.224160,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BALN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,BANCOL,N,144.519600,144.519600,0.000000,0,0.000000,144.519600,144.519600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BANCOL_N,,,0.000000,0.000000
EC,2024/05/03,1E,BAP,N,2873.709800,2873.709800,0.000000,0,0.000000,2873.709800,2873.709800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BAP_N,,,0.000000,0.000000
EC,2024/05/03,1E,BARC,N,43.176878,43.176878,0.000000,0,0.000000,43.176878,43.176878,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BARC_N,,,0.000000,0.000000
EC,2024/05/03,1E,BARN,CH,28640.822175,28640.822175,0.000000,0,0.000000,28640.822175,28640.822175,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BARN_CH,,,0.000000,0.000000
EC,2024/05/03,1E,BASFY,N,225.305650,225.305650,0.000000,0,0.000000,225.305650,225.305650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BASFY_N,,,0.000000,0.000000
EC,2024/05/03,1E,BAS,*,898.185671,898.185671,0.000000,0,0.000000,898.185671,898.185671,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BAS_*,,,0.000000,0.000000
EC,2024/05/03,1E,BAYN,*,512.882871,512.882871,0.000000,0,0.000000,512.882871,512.882871,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BAYN_*,,,0.000000,0.000000
EC,2024/05/03,1E,BAYRY,N,129.231920,129.231920,0.000000,0,0.000000,129.231920,129.231920,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BAYRY_N,,,0.000000,0.000000
EC,2024/05/03,1E,BBAS3,BS,94.665316,94.665316,0.000000,0,0.000000,94.665316,94.665316,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BBAS3_BS,,,0.000000,0.000000
EC,2024/05/03,1E,BBCA,ID,10.381900,10.381900,0.000000,0,0.000000,10.381900,10.381900,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BBCA_ID,,,0.000000,0.000000
EC,2024/05/03,1E,BBDC3,N,41.898292,41.898292,0.000000,0,0.000000,41.898292,41.898292,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BBDC3_N,,,0.000000,0.000000
EC,2024/05/03,1E,BBDC4,BZ,46.225658,46.225658,0.000000,0,0.000000,46.225658,46.225658,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BBDC4_BZ,,,0.000000,0.000000
EC,2024/05/03,1E,BBOG,N,124.060500,124.060500,0.000000,0,0.000000,124.060500,124.060500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BBOG_N,,,0.000000,0.000000
EC,2024/05/03,1E,BBSE3,N,110.163323,110.163323,0.000000,0,0.000000,110.163323,110.163323,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BBSE3_N,,,0.000000,0.000000
EC,2024/05/03,1E,BBVAE,N,910.815549,910.815549,0.000000,0,0.000000,910.815549,910.815549,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BBVAE_N,,,0.000000,0.000000
EC,2024/05/03,1E,BBVA,*,178.120000,178.120000,0.000000,0,0.000000,178.120000,178.120000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BBVA_*,,,0.000000,0.000000
EC,2024/05/03,1E,BBVA,EUR,180.296084,180.296084,0.000000,0,0.000000,180.296084,180.296084,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BBVA_EUR,,,0.000000,0.000000
EC,2024/05/03,1E,BBV,N,180.074478,180.074478,0.000000,0,0.000000,180.074478,180.074478,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BBV_N,,,0.000000,0.000000
EC,2024/05/03,1E,BCH,US,381.744290,381.744290,0.000000,0,0.000000,381.744290,381.744290,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BCH_US,,,0.000000,0.000000
EC,2024/05/03,1E,BC,US,1382.951586,1382.951586,0.000000,0,0.000000,1382.951586,1382.951586,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BC_US,,,0.000000,0.000000
EC,2024/05/03,1E,BF/B,*,814.841264,814.841264,0.000000,0,0.000000,814.841264,814.841264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BF/B_*,,,0.000000,0.000000
EC,2024/05/03,1E,BGCP,US,139.774524,139.774524,0.000000,0,0.000000,139.774524,139.774524,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BGCP_US,,,0.000000,0.000000
EC,2024/05/03,1E,BGNEN,US,2858.160000,2858.160000,0.000000,0,0.000000,2858.160000,2858.160000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BGNEN_US,,,0.000000,0.000000
EC,2024/05/03,1E,BICP,FR,1191.601532,1191.601532,0.000000,0,0.000000,1191.601532,1191.601532,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BICP_FR,,,0.000000,0.000000
EC,2024/05/03,1E,BIC,N,151.919700,151.919700,0.000000,0,0.000000,151.919700,151.919700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1E_BIC_N,,,0.000000,0.000000
