TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,2,ACEITE,91,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2192,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_ACEITE_91,,,0.000000,0.000000
MD,2024/05/03,2,CHIPILO,91,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,1826,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_CHIPILO_91,,,0.000000,0.000000
MD,2024/05/03,2,CHPLUS,89,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2557,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_CHPLUS_89,,,0.000000,0.000000
MD,2024/05/03,2,GRINCA,91,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,1827,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_GRINCA_91,,,0.000000,0.000000
MD,2024/05/03,2,HICKOK,90,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2557,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_HICKOK_90,,,0.000000,0.000000
MD,2024/05/03,2,INMAR,92,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2556,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_INMAR_92,,,0.000000,0.000000
MD,2024/05/03,2,JOXSA,91,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2192,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_JOXSA_91,,,0.000000,0.000000
MD,2024/05/03,2,MINOSA,93,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2922,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_MINOSA_93,,,0.000000,0.000000
MD,2024/05/03,2,PROIFO,91,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2557,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_PROIFO_91,,,0.000000,0.000000
MD,2024/05/03,2,SIDEK,*89,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,5113,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_SIDEK_*89,,,0.000000,0.000000
