*CCSARONSOFR,SOFR,1,1.186329,1.186329
*CCSARONSOFR,SOFR,2,,1.186349
*CCSARONSOFR,SOFR,3,,1.186369
*CCSARONSOFR,SOFR,4,,1.18639
*CCSARONSOFR,SOFR,5,,1.186411
*CCSARONSOFR,SOFR,6,,1.186432
*CCSARONSOFR,SOFR,7,,1.186454
*CCSARONSOFR,SOFR,8,,1.186476
*CCSARONSOFR,SOFR,9,,1.186498
*CCSARONSOFR,SOFR,10,,1.186521
*CCSARONSOFR,SOFR,11,,1.186544
*CCSARONSOFR,SOFR,12,,1.186567
*CCSARONSOFR,SOFR,13,,1.186591
*CCSARONSOFR,SOFR,14,,1.186615
*CCSARONSOFR,SOFR,15,,1.186639
*CCSARONSOFR,SOFR,16,,1.186663
*CCSARONSOFR,SOFR,17,,1.186688
*CCSARONSOFR,SOFR,18,,1.186712
*CCSARONSOFR,SOFR,19,,1.186737
*CCSARONSOFR,SOFR,20,,1.186762
*CCSARONSOFR,SOFR,21,,1.186788
*CCSARONSOFR,SOFR,22,,1.186813
*CCSARONSOFR,SOFR,23,,1.186838
*CCSARONSOFR,SOFR,24,,1.186864
*CCSARONSOFR,SOFR,25,,1.18689
*CCSARONSOFR,SOFR,26,,1.186916
*CCSARONSOFR,SOFR,27,,1.186942
*CCSARONSOFR,SOFR,28,,1.186968
*CCSARONSOFR,SOFR,29,,1.186994
*CCSARONSOFR,SOFR,30,,1.18702
*CCSARONSOFR,SOFR,31,,1.187046
*CCSARONSOFR,SOFR,32,,1.187072
*CCSARONSOFR,SOFR,33,,1.187098
*CCSARONSOFR,SOFR,34,,1.187124
*CCSARONSOFR,SOFR,35,,1.18715
*CCSARONSOFR,SOFR,36,,1.187176
*CCSARONSOFR,SOFR,37,,1.187202
*CCSARONSOFR,SOFR,38,,1.187228
*CCSARONSOFR,SOFR,39,,1.187253
*CCSARONSOFR,SOFR,40,,1.187279
*CCSARONSOFR,SOFR,41,,1.187305
*CCSARONSOFR,SOFR,42,,1.18733
*CCSARONSOFR,SOFR,43,,1.187355
*CCSARONSOFR,SOFR,44,,1.18738
*CCSARONSOFR,SOFR,45,,1.187405
*CCSARONSOFR,SOFR,46,,1.18743
*CCSARONSOFR,SOFR,47,,1.187454
*CCSARONSOFR,SOFR,48,,1.187478
*CCSARONSOFR,SOFR,49,,1.187502
*CCSARONSOFR,SOFR,50,,1.187526
*CCSARONSOFR,SOFR,51,,1.18755
*CCSARONSOFR,SOFR,52,,1.187573
*CCSARONSOFR,SOFR,53,,1.187596
*CCSARONSOFR,SOFR,54,,1.187618
*CCSARONSOFR,SOFR,55,,1.187641
*CCSARONSOFR,SOFR,56,,1.187663
*CCSARONSOFR,SOFR,57,,1.187684
*CCSARONSOFR,SOFR,58,,1.187705
*CCSARONSOFR,SOFR,59,,1.187726
*CCSARONSOFR,SOFR,60,,1.187747
*CCSARONSOFR,SOFR,61,,1.187767
*CCSARONSOFR,SOFR,62,,1.187786
*CCSARONSOFR,SOFR,63,,1.187806
*CCSARONSOFR,SOFR,64,,1.187824
*CCSARONSOFR,SOFR,65,,1.187843
*CCSARONSOFR,SOFR,66,,1.18786
*CCSARONSOFR,SOFR,67,,1.187878
*CCSARONSOFR,SOFR,68,,1.187895
*CCSARONSOFR,SOFR,69,,1.187911
*CCSARONSOFR,SOFR,70,,1.187927
*CCSARONSOFR,SOFR,71,,1.187942
*CCSARONSOFR,SOFR,72,,1.187957
*CCSARONSOFR,SOFR,73,,1.187971
*CCSARONSOFR,SOFR,74,,1.187984
*CCSARONSOFR,SOFR,75,,1.187997
*CCSARONSOFR,SOFR,76,,1.188009
*CCSARONSOFR,SOFR,77,,1.188021
*CCSARONSOFR,SOFR,78,,1.188032
*CCSARONSOFR,SOFR,79,,1.188042
*CCSARONSOFR,SOFR,80,,1.188052
*CCSARONSOFR,SOFR,81,,1.188061
*CCSARONSOFR,SOFR,82,,1.188069
*CCSARONSOFR,SOFR,83,,1.188077
*CCSARONSOFR,SOFR,84,,1.188083
*CCSARONSOFR,SOFR,85,,1.188089
*CCSARONSOFR,SOFR,86,,1.188095
*CCSARONSOFR,SOFR,87,,1.188099
*CCSARONSOFR,SOFR,88,,1.188103
*CCSARONSOFR,SOFR,89,,1.188106
*CCSARONSOFR,SOFR,90,,1.188108
*CCSARONSOFR,SOFR,91,,1.188109
*CCSARONSOFR,SOFR,92,1.18811,1.18811
*CCSARONSOFR,SOFR,93,,1.188101
*CCSARONSOFR,SOFR,94,,1.188076
*CCSARONSOFR,SOFR,95,,1.188033
*CCSARONSOFR,SOFR,96,,1.187974
*CCSARONSOFR,SOFR,97,,1.187899
*CCSARONSOFR,SOFR,98,,1.187808
*CCSARONSOFR,SOFR,99,,1.1877
*CCSARONSOFR,SOFR,100,,1.187576
*CCSARONSOFR,SOFR,101,,1.187437
*CCSARONSOFR,SOFR,102,,1.187282
*CCSARONSOFR,SOFR,103,,1.187112
*CCSARONSOFR,SOFR,104,,1.186927
*CCSARONSOFR,SOFR,105,,1.186726
*CCSARONSOFR,SOFR,106,,1.186511
*CCSARONSOFR,SOFR,107,,1.186281
*CCSARONSOFR,SOFR,108,,1.186036
*CCSARONSOFR,SOFR,109,,1.185777
*CCSARONSOFR,SOFR,110,,1.185504
*CCSARONSOFR,SOFR,111,,1.185217
*CCSARONSOFR,SOFR,112,,1.184917
*CCSARONSOFR,SOFR,113,,1.184602
*CCSARONSOFR,SOFR,114,,1.184274
*CCSARONSOFR,SOFR,115,,1.183933
*CCSARONSOFR,SOFR,116,,1.183579
*CCSARONSOFR,SOFR,117,,1.183212
*CCSARONSOFR,SOFR,118,,1.182832
*CCSARONSOFR,SOFR,119,,1.182439
*CCSARONSOFR,SOFR,120,,1.182034
*CCSARONSOFR,SOFR,121,,1.181617
*CCSARONSOFR,SOFR,122,,1.181188
*CCSARONSOFR,SOFR,123,,1.180747
*CCSARONSOFR,SOFR,124,,1.180294
*CCSARONSOFR,SOFR,125,,1.179829
*CCSARONSOFR,SOFR,126,,1.179354
*CCSARONSOFR,SOFR,127,,1.178867
*CCSARONSOFR,SOFR,128,,1.178369
*CCSARONSOFR,SOFR,129,,1.17786
*CCSARONSOFR,SOFR,130,,1.177341
*CCSARONSOFR,SOFR,131,,1.176811
*CCSARONSOFR,SOFR,132,,1.176271
*CCSARONSOFR,SOFR,133,,1.175721
*CCSARONSOFR,SOFR,134,,1.17516
*CCSARONSOFR,SOFR,135,,1.17459
*CCSARONSOFR,SOFR,136,,1.174011
*CCSARONSOFR,SOFR,137,,1.173422
*CCSARONSOFR,SOFR,138,,1.172823
*CCSARONSOFR,SOFR,139,,1.172216
*CCSARONSOFR,SOFR,140,,1.1716
*CCSARONSOFR,SOFR,141,,1.170975
*CCSARONSOFR,SOFR,142,,1.170341
