Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.63,4.238889,3.499372,6.14992,3.468945,6.056761,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.450199,11.450199,11.250000,0.00000000000000000,0.00000000000000000
2,11.250000,11.571559,7.63,4.238548,3.499385,6.14994,3.469125,6.05729,0.00000000000000000,0.00000000000000000,3.150028,11.202407,11.242407,11.272407,11.452038,11.452090,11.250000,0.00000000000000000,0.00000000000000000
3,11.250000,11.568905,7.63,4.238206,3.499397,6.14996,3.469304,6.057819,0.00000000000000000,0.00000000000000000,3.150055,11.193704,11.233704,11.263704,11.453901,11.454101,11.250000,0.00000000000000000,0.00000000000000000
4,11.243907,11.566250,7.63,4.237865,3.499409,6.149979,3.469484,6.058348,0.00000000000000000,0.00000000000000000,3.150083,11.185,11.225,11.255,11.455786,11.456218,11.250000,0.00000000000000000,0.00000000000000000
5,11.228192,11.563595,7.63,4.237524,3.499422,6.149999,3.469663,6.058877,0.00000000000000000,0.00000000000000000,3.15011,11.177407,11.217407,11.247407,11.457689,11.458425,11.250000,0.00000000000000000,0.00000000000000000
6,11.206706,11.560940,7.63,4.237182,3.499434,6.150019,3.469842,6.059406,0.00000000000000000,0.00000000000000000,3.150138,11.172037,11.212037,11.242037,11.459606,11.460706,11.250000,0.00000000000000000,0.00000000000000000
7,11.183294,11.558286,7.63,4.236841,3.499447,6.150039,3.470022,6.059935,0.00000000000000000,0.00000000000000000,3.150165,11.17,11.21,11.24,11.461536,11.463048,11.250000,0.00000000000000000,0.00000000000000000
8,11.161808,11.555631,7.63,4.2365,3.499459,6.150058,3.470201,6.060463,0.00000000000000000,0.00000000000000000,3.151621,11.170146,11.210146,11.240146,11.463475,11.465435,11.249482,0.00000000000000000,0.00000000000000000
9,11.146093,11.552976,7.63,4.236159,3.499471,6.150078,3.47038,6.060992,0.00000000000000000,0.00000000000000000,3.153078,11.170622,11.210622,11.240622,11.465420,11.467853,11.248145,0.00000000000000000,0.00000000000000000
10,11.140000,11.550322,7.63,4.235817,3.499484,6.150097,3.47056,6.061521,0.00000000000000000,0.00000000000000000,3.154534,11.171487,11.211487,11.241487,11.467368,11.470285,11.246316,0.00000000000000000,0.00000000000000000
11,11.145539,11.547667,7.63,4.235476,3.499496,6.150116,3.470739,6.06205,0.00000000000000000,0.00000000000000000,3.15599,11.172799,11.212799,11.242799,11.469316,11.472717,11.244325,0.00000000000000000,0.00000000000000000
12,11.159825,11.545012,7.63,4.235135,3.499509,6.150136,3.470919,6.062579,0.00000000000000000,0.00000000000000000,3.157446,11.174616,11.214616,11.244616,11.471261,11.475134,11.242496,0.00000000000000000,0.00000000000000000
13,11.179359,11.542358,7.63,4.234793,3.499521,6.150155,3.471098,6.063108,0.00000000000000000,0.00000000000000000,3.158902,11.176997,11.216997,11.246997,11.473200,11.477521,11.241159,0.00000000000000000,0.00000000000000000
14,11.200641,11.539703,7.63,4.234452,3.499533,6.150174,3.471277,6.063637,0.00000000000000000,0.00000000000000000,3.160358,11.18,11.22,11.25,11.475130,11.479863,11.240641,0.00000000000000000,0.00000000000000000
15,11.220175,11.537048,7.63,4.234111,3.499545,6.150193,3.471457,6.064166,0.00000000000000000,0.00000000000000000,3.160386,11.183819,11.223819,11.253819,11.477048,11.482145,11.242568,0.00000000000000000,0.00000000000000000
16,11.234461,11.534393,7.63,4.23377,3.499558,6.150212,3.471636,6.064694,0.00000000000000000,0.00000000000000000,3.160413,11.188377,11.228377,11.258377,11.478950,11.484351,11.247653,0.00000000000000000,0.00000000000000000
17,11.240000,11.531739,7.63,4.233428,3.49957,6.150231,3.471816,6.065223,0.00000000000000000,0.12000000000000000,3.160441,11.193324,11.233324,11.263324,11.480835,11.486468,11.254854,0.11200000000000000,0.00000000000000000
18,11.239446,11.529084,7.63,4.233087,3.499582,6.15025,3.471995,6.065752,0.00000000000000000,0.00000000000000000,3.160468,11.198309,11.238309,11.268309,11.482698,11.488479,11.263126,0.00000000000000000,0.00000000000000000
19,11.238017,11.526429,7.63,4.232746,3.499594,6.150269,3.472174,6.066281,0.00000000000000000,0.00000000000000000,3.160496,11.202983,11.242983,11.272983,11.484537,11.490370,11.271425,0.00000000000000000,0.00000000000000000
20,11.236064,11.523775,7.63,4.232404,3.499607,6.150288,3.472354,6.06681,0.00000000000000000,0.00000000000000000,3.160523,11.206997,11.246997,11.276997,11.486349,11.492126,11.278710,0.00000000000000000,0.00000000000000000
21,11.233936,11.521120,7.63,4.232063,3.499619,6.150306,3.472533,6.067339,0.00000000000000000,0.00000000000000000,3.160551,11.21,11.25,11.28,11.488131,11.493732,11.283936,0.00000000000000000,0.00000000000000000
22,11.231983,11.518465,7.63,4.231722,3.499631,6.150325,3.472712,6.067868,0.00000000000000000,0.00000000000000000,3.15915,11.21218,11.25218,11.28218,11.489879,11.495172,11.287658,0.00000000000000000,0.00000000000000000
23,11.230554,11.515811,7.63,4.231381,3.499643,6.150344,3.472892,6.068396,0.00000000000000000,0.00000000000000000,3.157749,11.214002,11.254002,11.284002,11.491591,11.496432,11.291101,0.00000000000000000,0.00000000000000000
24,11.230000,11.513156,7.63,4.231039,3.499655,6.150362,3.473071,6.068925,-5.00000000000000000,0.00000000000000000,3.156348,11.21553,11.25553,11.28553,11.493264,11.497496,11.294223,0.00000000000000000,0.00000000000000000
25,11.230000,11.510501,7.63,4.230698,3.499668,6.150381,3.473251,6.069454,0.00000000000000000,0.00000000000000000,3.154947,11.216829,11.256829,11.286829,11.494894,11.498350,11.296984,0.00000000000000000,0.00000000000000000
26,11.230000,11.507846,7.63,4.230357,3.49968,6.150399,3.47343,6.069983,0.00000000000000000,0.00000000000000000,3.153546,11.217964,11.257964,11.287964,11.496479,11.498979,11.299344,0.00000000000000000,0.00000000000000000
27,11.230000,11.505192,7.63,4.230015,3.499692,6.150417,3.473609,6.070512,0.00000000000000000,0.00000000000000000,3.152145,11.218999,11.258999,11.288999,11.498015,11.499367,11.301263,0.00000000000000000,0.00000000000000000
28,11.230000,11.502537,7.63,4.229674,3.499704,6.150436,3.473789,6.071041,0.00000000000000000,0.00000000000000000,3.150744,11.22,11.26,11.29,11.499500,11.499500,11.302700,0.00000000000000000,0.00000000000000000
29,11.230000,11.499882,7.63,4.229333,3.499716,6.150454,3.473968,6.07157,0.00000000000000000,0.00510416666666667,3.151406,11.221011,11.261011,11.291011,11.500965,11.499478,11.303866,0.03916666666666666,0.01200000000000000
30,11.230000,11.497228,7.63,4.228992,3.499728,6.150472,3.474147,6.072099,0.00000000000000000,0.01020833333333333,3.152069,11.222033,11.262033,11.292033,11.502442,11.499412,11.304998,0.07833333333333334,0.02400000000000000
31,11.230000,11.494573,7.63,4.22865,3.49974,6.15049,3.474327,6.072627,0.00000000000000000,0.01531250000000000,3.152731,11.223065,11.263065,11.293065,11.503927,11.499302,11.306097,0.11749999999999999,0.03600000000000000
32,11.230554,11.491918,7.63,4.228309,3.499752,6.150508,3.474506,6.073156,0.00000000000000000,0.02041666666666667,3.153394,11.224106,11.264106,11.294106,11.505419,11.499150,11.307164,0.11735714285714285,0.04800000000000000
33,11.231983,11.489264,7.63,4.227968,3.499764,6.150526,3.474686,6.073685,0.00000000000000000,0.02552083333333333,3.154056,11.225155,11.265155,11.295155,11.506913,11.498955,11.308199,0.11721428571428572,0.06000000000000000
34,11.233936,11.486609,7.63,4.227626,3.499776,6.150544,3.474865,6.074214,0.00000000000000000,0.03062500000000000,3.154719,11.226212,11.266212,11.296212,11.508407,11.498718,11.309203,0.11707142857142858,0.07199999999999999
35,11.236064,11.483954,7.63,4.227285,3.499788,6.150562,3.475044,6.074743,0.00000000000000000,0.03572916666666667,3.155381,11.227275,11.267275,11.297275,11.509897,11.498440,11.310176,0.11692857142857144,0.08399999999999999
36,11.238017,11.481299,7.63,4.226944,3.4998,6.150579,3.475224,6.075272,0.00000000000000000,0.04083333333333333,3.156044,11.228343,11.268343,11.298343,11.511382,11.498121,11.311118,0.11678571428571430,0.09599999999999999
37,11.239446,11.478645,7.63,4.226603,3.499812,6.150597,3.475403,6.075801,0.00000000000000000,0.04593750000000000,3.156706,11.229417,11.269417,11.299417,11.512857,11.497761,11.312031,0.11664285714285716,0.10799999999999998
38,11.240000,11.475990,7.63,4.226261,3.499824,6.150615,3.475583,6.076329,0.00000000000000000,0.05104166666666667,3.157368,11.230494,11.270494,11.300494,11.514320,11.497362,11.312913,0.11650000000000001,0.12000000000000000
39,11.239259,11.473335,7.63,4.22592,3.499836,6.150632,3.475762,6.076858,0.00000000000000000,0.05614583333333333,3.158031,11.231574,11.271574,11.301574,11.515768,11.496923,11.313767,0.11650000000000001,0.12006617647058823
40,11.237407,11.470681,7.63,4.225579,3.499848,6.15065,3.475941,6.077387,0.00000000000000000,0.06125000000000000,3.158693,11.232657,11.272657,11.302657,11.517198,11.496446,11.314593,0.11650000000000001,0.12013235294117647
41,11.235000,11.468026,7.63,4.225237,3.49986,6.150667,3.476121,6.077916,0.00000000000000000,0.06635416666666666,3.159356,11.23374,11.27374,11.30374,11.518607,11.495931,11.315390,0.11650000000000001,0.12019852941176470
42,11.232593,11.465371,7.63,4.224896,3.499872,6.150684,3.4763,6.078445,0.00000000000000000,0.07145833333333333,3.160018,11.234824,11.274824,11.304824,11.519992,11.495378,11.316159,0.11650000000000001,0.12026470588235294
43,11.230741,11.462716,7.63,4.224555,3.499884,6.150702,3.476479,6.078974,0.00000000000000000,0.07656250000000001,3.160681,11.235907,11.275907,11.305907,11.521350,11.494787,11.316902,0.11650000000000001,0.12033088235294118
44,11.230000,11.460062,7.63,4.224213,3.499896,6.150719,3.476659,6.079503,0.00000000000000000,0.08166666666666667,3.161343,11.236989,11.276989,11.306989,11.522677,11.494160,11.317618,0.11650000000000001,0.12039705882352941
45,11.230000,11.457407,7.63,4.223872,3.499908,6.150736,3.476838,6.080032,0.00000000000000000,0.08677083333333332,3.162006,11.238069,11.278069,11.308069,11.523972,11.493497,11.318307,0.11650000000000001,0.12046323529411765
46,11.230000,11.454752,7.63,4.223531,3.49992,6.150753,3.477018,6.08056,0.00000000000000000,0.09187500000000000,3.162668,11.239145,11.279145,11.309145,11.525231,11.492798,11.318971,0.11650000000000001,0.12052941176470588
47,11.230000,11.452098,7.63,4.22319,3.499932,6.15077,3.477197,6.081089,0.00000000000000000,0.09697916666666667,3.163331,11.240217,11.280217,11.310217,11.526450,11.492064,11.319610,0.11650000000000001,0.12059558823529412
48,11.230000,11.449443,7.63,4.222848,3.499944,6.150787,3.477376,6.081618,0.00000000000000000,0.10208333333333333,3.163993,11.241284,11.281284,11.311284,11.527628,11.491296,11.320224,0.11650000000000001,0.12066176470588236
49,11.230000,11.446788,7.63,4.222507,3.499955,6.150804,3.477556,6.082147,0.00000000000000000,0.10718749999999999,3.164656,11.242346,11.282346,11.312346,11.528761,11.490493,11.320814,0.11650000000000001,0.12072794117647059
50,11.230000,11.444134,7.63,4.222166,3.499967,6.150821,3.477735,6.082676,0.00000000000000000,0.11229166666666666,3.165318,11.2434,11.2834,11.3134,11.529846,11.489657,11.321380,0.11650000000000001,0.12079411764705883
51,11.230000,11.441479,7.63,4.221824,3.499979,6.150838,3.477914,6.083205,0.00000000000000000,0.11739583333333334,3.165981,11.244447,11.284447,11.314447,11.530880,11.488788,11.321922,0.11650000000000001,0.12086029411764707
52,11.230000,11.438824,7.63,4.221483,3.499991,6.150854,3.478094,6.083734,0.00000000000000000,0.12250000000000000,3.166643,11.245486,11.285486,11.315486,11.531860,11.487886,11.322442,0.11650000000000001,0.12092647058823530
53,11.229446,11.436169,7.63,4.221142,3.500003,6.150871,3.478273,6.084263,0.00000000000000000,0.12261904761904761,3.167306,11.246515,11.286515,11.316515,11.532784,11.486953,11.322940,0.11650000000000001,0.12099264705882354
54,11.228017,11.433515,7.63,4.220801,3.500014,6.150888,3.478453,6.084791,0.00000000000000000,0.12273809523809523,3.167968,11.247534,11.287534,11.317534,11.533647,11.485988,11.323415,0.11650000000000001,0.12105882352941177
55,11.226064,11.430860,7.63,4.220459,3.500026,6.150904,3.478632,6.08532,0.00000000000000000,0.12285714285714285,3.16863,11.248542,11.288542,11.318542,11.534448,11.484992,11.323869,0.11650000000000001,0.12112500000000001
56,11.223936,11.428205,7.63,4.220118,3.500038,6.150921,3.478811,6.085849,0.00000000000000000,0.12297619047619046,3.169293,11.249538,11.289538,11.319538,11.535183,11.483965,11.324303,0.11650000000000001,0.12119117647058825
57,11.221983,11.425551,7.63,4.219777,3.50005,6.150937,3.478991,6.086378,0.00000000000000000,0.12309523809523808,3.169955,11.250521,11.290521,11.320521,11.535878,11.482909,11.324716,0.11650000000000001,0.12125735294117648
58,11.220554,11.422896,7.63,4.219435,3.500061,6.150953,3.47917,6.086907,0.00000000000000000,0.12321428571428569,3.170618,11.25149,11.29149,11.32149,11.536560,11.481823,11.325109,0.11650000000000001,0.12132352941176472
59,11.220000,11.420241,7.63,4.219094,3.500073,6.15097,3.47935,6.087436,0.00000000000000000,0.12333333333333331,3.17128,11.252445,11.292445,11.322445,11.537230,11.480709,11.325482,0.11650000000000001,0.12138970588235296
60,11.221662,11.417587,7.63,4.218753,3.500085,6.150986,3.479529,6.087965,0.00000000000000000,0.12345238095238092,3.171943,11.253384,11.293384,11.323384,11.537885,11.479566,11.325836,0.11650000000000001,0.12145588235294119
61,11.225948,11.414932,7.63,4.218412,3.500096,6.151002,3.479708,6.088493,0.00000000000000000,0.12357142857142854,3.172605,11.254307,11.294307,11.324307,11.538525,11.478395,11.326172,0.11650000000000001,0.12152205882352943
62,11.231808,11.412277,7.63,4.21807,3.500108,6.151018,3.479888,6.089022,0.00000000000000000,0.12369047619047616,3.173268,11.255212,11.295212,11.325212,11.539148,11.477198,11.326490,0.11650000000000001,0.12158823529411766
63,11.238192,11.409622,7.63,4.217729,3.50012,6.151034,3.480067,6.089551,0.00000000000000000,0.12380952380952377,3.17393,11.2561,11.2961,11.3261,11.539755,11.475973,11.326790,0.11650000000000001,0.12165441176470590
64,11.244052,11.406968,7.63,4.217388,3.500131,6.15105,3.480246,6.09008,0.00000000000000000,0.12392857142857139,3.174593,11.256968,11.296968,11.326968,11.540343,11.474722,11.327074,0.11650000000000001,0.12172058823529414
65,11.248338,11.404313,7.63,4.217046,3.500143,6.151066,3.480426,6.090609,0.00000000000000000,0.12404761904761902,3.175255,11.257816,11.297816,11.327816,11.540912,11.473446,11.327340,0.11650000000000001,0.12178676470588237
66,11.250000,11.401658,7.63,4.216705,3.500155,6.151082,3.480605,6.091138,0.00000000000000000,0.12416666666666665,3.175918,11.258644,11.298644,11.328644,11.541461,11.472144,11.327590,0.11650000000000001,0.12185294117647061
67,11.250000,11.399004,7.63,4.216364,3.500166,6.151097,3.480785,6.091667,0.00000000000000000,0.12428571428571426,3.17658,11.25945,11.29945,11.32945,11.541988,11.470817,11.327825,0.11650000000000001,0.12191911764705884
68,11.250000,11.396349,7.63,4.216023,3.500178,6.151113,3.480964,6.092196,0.00000000000000000,0.12440476190476188,3.177243,11.260233,11.300233,11.330233,11.542494,11.469467,11.328045,0.11650000000000001,0.12198529411764708
69,11.250000,11.393694,7.63,4.215681,3.500189,6.151129,3.481143,6.092724,0.00000000000000000,0.12452380952380951,3.177905,11.260993,11.300993,11.330993,11.542977,11.468093,11.328250,0.11650000000000001,0.12205147058823532
70,11.250000,11.391040,7.63,4.21534,3.500201,6.151144,3.481323,6.093253,0.00000000000000000,0.12464285714285714,3.178567,11.261728,11.301728,11.331728,11.543435,11.466695,11.328440,0.11650000000000001,0.12211764705882355
71,11.250000,11.388385,7.63,4.214999,3.500213,6.15116,3.481502,6.093782,0.00000000000000000,0.12476190476190475,3.17923,11.262439,11.302439,11.332439,11.543868,11.465275,11.328617,0.11650000000000001,0.12218382352941179
72,11.250000,11.385730,7.63,4.214657,3.500224,6.151175,3.481681,6.094311,0.00000000000000000,0.12488095238095237,3.179892,11.263123,11.303123,11.333123,11.544276,11.463834,11.328781,0.11650000000000001,0.12225000000000003
73,11.250000,11.383075,7.63,4.214316,3.500236,6.15119,3.481861,6.09484,0.00000000000000000,0.12500000000000000,3.180555,11.26378,11.30378,11.33378,11.544656,11.462370,11.328931,0.11650000000000001,0.12231617647058826
74,11.250000,11.380421,7.63,4.213975,3.500247,6.151206,3.48204,6.095369,0.00000000000000000,0.12535714285714286,3.181217,11.26441,11.30441,11.33441,11.545009,11.460886,11.329070,0.11662500000000001,0.12238235294117650
75,11.250000,11.377766,7.63,4.213634,3.500259,6.151221,3.48222,6.095898,0.00000000000000000,0.12571428571428572,3.18188,11.265011,11.305011,11.335011,11.545332,11.459381,11.329196,0.11675000000000001,0.12244852941176473
76,11.250000,11.375111,7.63,4.213292,3.50027,6.151236,3.482399,6.096426,0.00000000000000000,0.12607142857142858,3.182542,11.265582,11.305582,11.335582,11.545626,11.457856,11.329312,0.11687500000000001,0.12251470588235297
77,11.250000,11.372457,7.63,4.212951,3.500282,6.151251,3.482578,6.096955,0.00000000000000000,0.12642857142857145,3.183205,11.266123,11.306123,11.336123,11.545889,11.456311,11.329416,0.11700000000000001,0.12258088235294121
78,11.250000,11.369802,7.63,4.21261,3.500293,6.151266,3.482758,6.097484,0.00000000000000000,0.12678571428571431,3.183867,11.266632,11.306632,11.336632,11.546119,11.454748,11.329510,0.11712500000000001,0.12264705882352944
79,11.250000,11.367147,7.63,4.212268,3.500304,6.151281,3.482937,6.098013,0.00000000000000000,0.12714285714285717,3.18453,11.267109,11.307109,11.337109,11.546318,11.453166,11.329594,0.11725000000000001,0.12271323529411768
80,11.250000,11.364493,7.63,4.211927,3.500316,6.151296,3.483117,6.098542,0.00000000000000000,0.12750000000000003,3.185192,11.267553,11.307553,11.337553,11.546482,11.451567,11.329668,0.11737500000000001,0.12277941176470591
81,11.250000,11.361838,7.63,4.211586,3.500327,6.151311,3.483296,6.099071,0.00000000000000000,0.12785714285714289,3.185855,11.267963,11.307963,11.337963,11.546611,11.449950,11.329734,0.11750000000000001,0.12284558823529415
82,11.250000,11.359183,7.63,4.211245,3.500339,6.151326,3.483475,6.0996,0.00000000000000000,0.12821428571428575,3.186517,11.268338,11.308338,11.338338,11.546705,11.448316,11.329791,0.11762500000000001,0.12291176470588239
83,11.250000,11.356528,7.63,4.210903,3.50035,6.151341,3.483655,6.100129,0.00000000000000000,0.12857142857142861,3.18718,11.268678,11.308678,11.338678,11.546762,11.446666,11.329840,0.11775000000000001,0.12297794117647062
84,11.250000,11.353874,7.63,4.210562,3.500361,6.151355,3.483834,6.100657,0.00000000000000000,0.12892857142857148,3.187842,11.26898,11.30898,11.33898,11.546781,11.445000,11.329881,0.11787500000000001,0.12304411764705886
85,11.250000,11.351219,7.63,4.210221,3.500373,6.15137,3.484013,6.101186,0.00000000000000000,0.12928571428571434,3.188505,11.269246,11.309246,11.339246,11.546781,11.443319,11.329916,0.11800000000000001,0.12311029411764710
86,11.250000,11.348564,7.63,4.209879,3.500384,6.151384,3.484193,6.101715,0.00000000000000000,0.12964285714285720,3.189167,11.269472,11.309472,11.339472,11.546783,11.441624,11.329943,0.11812500000000001,0.12317647058823533
87,11.250000,11.345910,7.63,4.209538,3.500396,6.151399,3.484372,6.102244,0.00000000000000000,0.13000000000000006,3.189829,11.26966,11.30966,11.33966,11.546784,11.439914,11.329965,0.11825000000000001,0.12324264705882357
88,11.256250,11.343255,7.63,4.209197,3.500407,6.151413,3.484552,6.102773,0.00000000000000000,0.13035714285714292,3.190492,11.269807,11.309807,11.339807,11.546784,11.438190,11.329981,0.11837500000000001,0.12330882352941180
89,11.270000,11.340600,7.63,4.208856,3.500418,6.151428,3.484731,6.103302,0.00000000000000000,0.13071428571428578,3.191154,11.269914,11.309914,11.339914,11.546783,11.436452,11.329992,0.11850000000000001,0.12337500000000004
90,11.283750,11.337945,7.63,4.208514,3.500429,6.151442,3.48491,6.103831,0.00000000000000000,0.13107142857142864,3.191817,11.269978,11.309978,11.339978,11.546779,11.434700,11.329998,0.11862500000000001,0.12344117647058828
91,11.290000,11.335291,7.63,4.208173,3.500441,6.151456,3.48509,6.104359,0.00000000000000000,0.13142857142857151,3.192479,11.27,11.31,11.34,11.546772,11.432936,11.330000,0.11875000000000001,0.12350735294117651
92,11.290000,11.332636,7.63,4.207832,3.500452,6.15147,3.485269,6.104888,0.00000000000000000,0.13178571428571437,3.192057,11.269998,11.309998,11.339998,11.546761,11.431158,11.330000,0.11887500000000001,0.12357352941176475
93,11.290000,11.329981,7.63,4.20749,3.500463,6.151484,3.485448,6.105417,0.00000000000000000,0.13214285714285723,3.191636,11.26999,11.30999,11.33999,11.546745,11.429367,11.330000,0.11900000000000001,0.12363970588235298
94,11.290000,11.327327,7.63,4.207149,3.500475,6.151498,3.485628,6.105946,0.00000000000000000,0.13250000000000009,3.191214,11.269979,11.309979,11.339979,11.546723,11.427563,11.330000,0.11912500000000001,0.12370588235294122
95,11.290098,11.324672,7.63,4.206808,3.500486,6.151512,3.485807,6.106475,0.00000000000000000,0.13285714285714295,3.190792,11.269962,11.309962,11.339962,11.546696,11.425747,11.330000,0.11925000000000001,0.12377205882352946
96,11.290379,11.322017,7.63,4.206467,3.500497,6.151526,3.485987,6.107004,0.00000000000000000,0.13321428571428581,3.19037,11.269941,11.309941,11.339941,11.546661,11.423918,11.330000,0.11937500000000001,0.12383823529411769
97,11.290820,11.319363,7.63,4.206125,3.500508,6.15154,3.486166,6.107533,0.00000000000000000,0.13357142857142867,3.189948,11.269916,11.309916,11.339916,11.546618,11.422078,11.330000,0.11950000000000001,0.12390441176470593
98,11.291399,11.316708,7.63,4.205784,3.500519,6.151554,3.486345,6.108062,0.00000000000000000,0.13392857142857154,3.189526,11.269886,11.309886,11.339886,11.546567,11.420226,11.330000,0.11962500000000001,0.12397058823529417
99,11.292095,11.314053,7.63,4.205443,3.500531,6.151567,3.486525,6.10859,0.00000000000000000,0.13428571428571440,3.189104,11.269852,11.309852,11.339852,11.546506,11.418362,11.330000,0.11975000000000001,0.12403676470588240
100,11.292886,11.311398,7.63,4.205101,3.500542,6.151581,3.486704,6.109119,0.00000000000000000,0.13464285714285723,3.188682,11.269814,11.309814,11.339814,11.546435,11.416487,11.330000,0.11987500000000001,0.12410294117647064
101,11.293750,11.308744,7.63,4.20476,3.500553,6.151595,3.486884,6.109648,0.00000000000000000,0.13500000000000006,3.18826,11.269772,11.309772,11.339772,11.546353,11.414601,11.330000,0.12000000000000000,0.12416911764705887
102,11.294665,11.306089,7.63,4.204419,3.500564,6.151608,3.487063,6.110177,0.00000000000000000,0.13535714285714293,3.187839,11.269725,11.309725,11.339725,11.546260,11.412703,11.330000,0.11992063492063491,0.12423529411764711
103,11.295609,11.303434,7.63,4.204077,3.500575,6.151622,3.487242,6.110706,0.00000000000000000,0.13571428571428579,3.187417,11.269675,11.309675,11.339675,11.546154,11.410796,11.330000,0.11984126984126983,0.12430147058823535
104,11.296560,11.300780,7.63,4.203736,3.500586,6.151635,3.487422,6.111235,0.00000000000000000,0.13607142857142862,3.186995,11.269621,11.309621,11.339621,11.546034,11.408878,11.330000,0.11976190476190475,0.12436764705882358
105,11.297496,11.298125,7.63,4.203395,3.500597,6.151648,3.487601,6.111764,0.00000000000000000,0.13642857142857145,3.186573,11.269563,11.309563,11.339563,11.545901,11.406949,11.330000,0.11968253968253967,0.12443382352941182
106,11.298397,11.295470,7.63,4.203054,3.500608,6.151662,3.48778,6.112292,0.00000000000000000,0.13678571428571432,3.186151,11.269501,11.309501,11.339501,11.545752,11.405011,11.330000,0.11960317460317459,0.12450000000000006
107,11.299238,11.292816,7.63,4.202712,3.50062,6.151675,3.48796,6.112821,0.00000000000000000,0.13714285714285718,3.185729,11.269436,11.309436,11.339436,11.545588,11.403063,11.330000,0.11952380952380950,0.12456617647058829
108,11.300000,11.290161,7.63,4.202371,3.500631,6.151688,3.488139,6.11335,0.00000000000000000,0.13750000000000001,3.185307,11.269367,11.309367,11.339367,11.545408,11.401105,11.330000,0.11944444444444442,0.12463235294117653
109,11.300762,11.287506,7.63,4.20203,3.500642,6.151701,3.488319,6.113879,0.00000000000000000,0.13698214285714286,3.184885,11.269295,11.309295,11.339295,11.545211,11.399139,11.330000,0.11936507936507934,0.12469852941176476
110,11.301603,11.284851,7.63,4.201688,3.500653,6.151714,3.488498,6.114408,0.00000000000000000,0.13646428571428570,3.184463,11.269219,11.309219,11.339219,11.544995,11.397163,11.330000,0.11928571428571426,0.12476470588235300
111,11.302504,11.282197,7.63,4.201347,3.500664,6.151727,3.488677,6.114937,0.00000000000000000,0.13594642857142855,3.184042,11.26914,11.30914,11.33914,11.544761,11.395178,11.330000,0.11920634920634918,0.12483088235294124
112,11.303440,11.279542,7.63,4.201006,3.500675,6.15174,3.488857,6.115466,0.00000000000000000,0.13542857142857140,3.18362,11.269058,11.309058,11.339058,11.544507,11.393185,11.330000,0.11912698412698410,0.12489705882352947
113,11.304391,11.276887,7.63,4.200665,3.500686,6.151753,3.489036,6.115995,0.00000000000000000,0.13491071428571424,3.183198,11.268972,11.308972,11.338972,11.544239,11.391184,11.330000,0.11904761904761901,0.12496323529411771
114,11.305335,11.274233,7.63,4.200323,3.500697,6.151765,3.489216,6.116523,0.00000000000000000,0.13439285714285709,3.182776,11.268884,11.308884,11.338884,11.543963,11.389174,11.330000,0.11896825396825393,0.12502941176470594
115,11.306250,11.271578,7.63,4.199982,3.500708,6.151778,3.489395,6.117052,0.00000000000000000,0.13387499999999994,3.182354,11.268792,11.308792,11.338792,11.543678,11.387157,11.330000,0.11888888888888885,0.12509558823529418
116,11.307114,11.268923,7.63,4.199641,3.500719,6.151791,3.489574,6.117581,0.00000000000000000,0.13335714285714279,3.181932,11.268698,11.308698,11.338698,11.543385,11.385132,11.330000,0.11880952380952377,0.12516176470588242
117,11.307905,11.266269,7.63,4.199299,3.50073,6.151803,3.489754,6.11811,0.00000000000000000,0.13283928571428566,3.18151,11.268601,11.308601,11.338601,11.543084,11.383099,11.330000,0.11873015873015869,0.12522794117647065
118,11.308601,11.263614,7.63,4.198958,3.500741,6.151816,3.489933,6.118639,0.00000000000000000,0.13232142857142851,3.181088,11.268501,11.308501,11.338501,11.542776,11.381059,11.330000,0.11865079365079360,0.12529411764705889
119,11.309180,11.260959,7.63,4.198617,3.500751,6.151828,3.490112,6.119168,0.00000000000000000,0.13180357142857135,3.180666,11.268398,11.308398,11.338398,11.542460,11.379013,11.330000,0.11857142857142852,0.12536029411764713
120,11.309621,11.258304,7.63,4.198276,3.500762,6.151841,3.490292,6.119697,0.00000000000000000,0.13128571428571423,3.180245,11.268292,11.308292,11.338292,11.542138,11.376959,11.330000,0.11849206349206344,0.12542647058823536
121,11.309902,11.255650,7.63,4.197934,3.500773,6.151853,3.490471,6.120226,0.00000000000000000,0.13076785714285710,3.179823,11.268185,11.308185,11.338185,11.541808,11.374899,11.330000,0.11841269841269836,0.12549264705882360
122,11.310000,11.252995,7.63,4.197593,3.500784,6.151865,3.490651,6.120754,0.00000000000000000,0.13024999999999995,3.179401,11.268074,11.308074,11.338074,11.541472,11.372833,11.330000,0.11833333333333328,0.12555882352941183
123,11.309563,11.250340,7.63,4.197252,3.500795,6.151877,3.49083,6.121283,0.00000000000000000,0.12973214285714280,3.178979,11.267962,11.307962,11.337962,11.541129,11.370761,11.330000,0.11825396825396819,0.12562500000000007
