*FXUSDEUR,COLUSD,3.9200963711048,1,3.92009637110480
*FXUSDEUR,COLUSD,,2,3.91495421175440
*FXUSDEUR,COLUSD,,3,3.90981205240400
*FXUSDEUR,COLUSD,3.90747470724473,4,3.90747470724473
*FXUSDEUR,COLUSD,,5,3.90814591212003
*FXUSDEUR,COLUSD,,6,3.90990314314866
*FXUSDEUR,COLUSD,,7,3.91236182493469
*FXUSDEUR,COLUSD,,8,3.91513738208217
*FXUSDEUR,COLUSD,,9,3.91784523919520
*FXUSDEUR,COLUSD,,10,3.92010082087783
*FXUSDEUR,COLUSD,3.92151955173414,11,3.92151955173414
*FXUSDEUR,COLUSD,,12,3.92227854091154
*FXUSDEUR,COLUSD,,13,3.92283268352748
*FXUSDEUR,COLUSD,,14,3.92321408314116
*FXUSDEUR,COLUSD,,15,3.92345484331176
*FXUSDEUR,COLUSD,,16,3.92358706759843
*FXUSDEUR,COLUSD,,17,3.92364285956038
*FXUSDEUR,COLUSD,3.92365432275676,18,3.92365432275676
*FXUSDEUR,COLUSD,,19,3.92354579407731
*FXUSDEUR,COLUSD,,20,3.92322649405907
*FXUSDEUR,COLUSD,,21,3.92270585173219
*FXUSDEUR,COLUSD,,22,3.92199329612685
*FXUSDEUR,COLUSD,,23,3.92109825627319
*FXUSDEUR,COLUSD,,24,3.92003016120139
*FXUSDEUR,COLUSD,,25,3.91879843994160
*FXUSDEUR,COLUSD,,26,3.91741252152399
*FXUSDEUR,COLUSD,,27,3.91588183497871
*FXUSDEUR,COLUSD,,28,3.91421580933594
*FXUSDEUR,COLUSD,,29,3.91242387362583
*FXUSDEUR,COLUSD,,30,3.91051545687854
*FXUSDEUR,COLUSD,,31,3.90849998812423
*FXUSDEUR,COLUSD,,32,3.90638689639307
*FXUSDEUR,COLUSD,,33,3.90418561071521
*FXUSDEUR,COLUSD,,34,3.90190556012083
*FXUSDEUR,COLUSD,3.89955617364008,35,3.89955617364008
*FXUSDEUR,COLUSD,,36,3.89712079595815
*FXUSDEUR,COLUSD,,37,3.89458157136094
*FXUSDEUR,COLUSD,,38,3.89194612827967
*FXUSDEUR,COLUSD,,39,3.88922209514558
*FXUSDEUR,COLUSD,,40,3.88641710038987
*FXUSDEUR,COLUSD,,41,3.88353877244378
*FXUSDEUR,COLUSD,,42,3.88059473973852
*FXUSDEUR,COLUSD,,43,3.87759263070533
*FXUSDEUR,COLUSD,,44,3.87454007377541
*FXUSDEUR,COLUSD,,45,3.87144469738001
*FXUSDEUR,COLUSD,,46,3.86831412995034
*FXUSDEUR,COLUSD,,47,3.86515599991761
*FXUSDEUR,COLUSD,,48,3.86197793571307
*FXUSDEUR,COLUSD,,49,3.85878756576792
*FXUSDEUR,COLUSD,,50,3.85559251851340
*FXUSDEUR,COLUSD,,51,3.85240042238072
*FXUSDEUR,COLUSD,,52,3.84921890580111
*FXUSDEUR,COLUSD,,53,3.84605559720580
*FXUSDEUR,COLUSD,,54,3.84291812502599
*FXUSDEUR,COLUSD,,55,3.83981411769293
*FXUSDEUR,COLUSD,,56,3.83675120363783
*FXUSDEUR,COLUSD,,57,3.83373701129191
*FXUSDEUR,COLUSD,,58,3.83077916908640
