Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.28,4.6,3.649301,6.799899,3.616228,6.686251,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.439888,11.439888,11.260000,0.00000000000000000,0.00000000000000000
2,11.250000,11.583087,8.28,4.599558,3.649315,6.799926,3.616423,6.686897,0.00000000000000000,0.11000000000000000,3.150028,11.21,11.25,11.28,11.441746,11.441776,11.250000,0.11000000000000000,0.00000000000000000
3,11.250000,11.581377,8.28,4.599116,3.649329,6.799952,3.616619,6.687544,0.00000000000000000,0.00000000000000000,3.150055,11.21,11.25,11.28,11.443670,11.443783,11.250000,0.00000000000000000,0.00000000000000000
4,11.250000,11.579668,8.28,4.598674,3.649343,6.799978,3.616814,6.68819,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.445652,11.445896,11.250000,0.00000000000000000,0.00000000000000000
5,11.250000,11.577958,8.28,4.598233,3.649358,6.800004,3.61701,6.688837,0.00000000000000000,0.00000000000000000,3.15011,11.21,11.25,11.28,11.447683,11.448099,11.250000,0.00000000000000000,0.00000000000000000
6,11.250000,11.576249,8.28,4.597791,3.649372,6.80003,3.617205,6.689483,0.00000000000000000,0.00000000000000000,3.150138,11.21,11.25,11.28,11.449755,11.450376,11.250000,0.00000000000000000,0.00000000000000000
7,11.250000,11.574539,8.28,4.597349,3.649385,6.800056,3.617401,6.690129,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.451859,11.452714,11.250000,0.00000000000000000,0.00000000000000000
8,11.250000,11.572830,8.28,4.596907,3.649399,6.800082,3.617596,6.690776,0.00000000000000000,0.00000000000000000,3.151621,11.211633,11.251633,11.281633,11.453989,11.455097,11.253761,0.00000000000000000,0.00000000000000000
9,11.250000,11.571120,8.28,4.596465,3.649413,6.800108,3.617791,6.691422,-5.00000000000000000,0.00000000000000000,3.153078,11.215986,11.255986,11.285986,11.456135,11.457510,11.263761,0.00000000000000000,0.00000000000000000
10,11.250000,11.569411,8.28,4.596023,3.649427,6.800134,3.617987,6.692069,0.00000000000000000,0.00000000000000000,3.154534,11.222245,11.262245,11.292245,11.458289,11.459937,11.278076,0.00000000000000000,0.00000000000000000
11,11.250000,11.567702,8.28,4.595581,3.649441,6.800159,3.618182,6.692715,0.00000000000000000,0.00000000000000000,3.15599,11.229592,11.269592,11.299592,11.460443,11.462365,11.294781,0.00000000000000000,0.00000000000000000
12,11.250000,11.565992,8.28,4.59514,3.649455,6.800185,3.618378,6.693362,0.00000000000000000,0.00000000000000000,3.157446,11.237211,11.277211,11.307211,11.462589,11.464778,11.311953,0.00000000000000000,0.00000000000000000
13,11.250000,11.564283,8.28,4.594698,3.649469,6.80021,3.618573,6.694008,0.00000000000000000,0.00000000000000000,3.158902,11.244286,11.284286,11.314286,11.464718,11.467160,11.327668,0.00000000000000000,0.00000000000000000
14,11.250000,11.562573,8.28,4.594256,3.649483,6.800235,3.618769,6.694654,0.00000000000000000,0.00000000000000000,3.160358,11.25,11.29,11.32,11.466823,11.469498,11.340000,0.00000000000000000,0.00000000000000000
15,11.250000,11.560864,8.28,4.593814,3.649497,6.800261,3.618964,6.695301,0.00000000000000000,0.00000000000000000,3.160386,11.254752,11.294752,11.324752,11.468895,11.471776,11.349854,0.00000000000000000,0.00000000000000000
16,11.250000,11.559154,8.28,4.593372,3.649511,6.800286,3.619159,6.695947,0.00000000000000000,0.00000000000000000,3.160413,11.259446,11.299446,11.329446,11.470926,11.473979,11.359378,0.11250000000000000,0.00000000000000000
17,11.250000,11.557445,8.28,4.59293,3.649524,6.800311,3.619355,6.696594,0.00000000000000000,0.00000000000000000,3.160441,11.264023,11.304023,11.334023,11.472907,11.476091,11.368513,0.00000000000000000,0.00000000000000000
18,11.250000,11.555735,8.28,4.592488,3.649538,6.800336,3.61955,6.69724,0.00000000000000000,0.00000000000000000,3.160468,11.268426,11.308426,11.338426,11.474831,11.478099,11.377201,0.00000000000000000,0.00000000000000000
19,11.250000,11.554026,8.28,4.592047,3.649552,6.800361,3.619746,6.697887,0.00000000000000000,0.00000000000000000,3.160496,11.272595,11.312595,11.342595,11.476689,11.479987,11.385384,0.00000000000000000,0.00000000000000000
20,11.250000,11.552316,8.28,4.591605,3.649566,6.800385,3.619941,6.698533,0.00000000000000000,0.00000000000000000,3.160523,11.276472,11.316472,11.346472,11.478474,11.481739,11.393003,0.00000000000000000,0.00000000000000000
21,11.250000,11.550607,8.28,4.591163,3.64958,6.80041,3.620137,6.699179,0.00000000000000000,0.00000000000000000,3.160551,11.28,11.32,11.35,11.480176,11.483342,11.400000,0.00000000000000000,0.00000000000000000
22,11.250000,11.548898,8.28,4.590721,3.649593,6.800435,3.620332,6.699826,0.00000000000000000,0.00000000000000000,3.15915,11.283557,11.323557,11.353557,11.481788,11.484780,11.407114,0.00000000000000000,0.00000000000000000
23,11.250000,11.547188,8.28,4.590279,3.649607,6.800459,3.620527,6.700472,0.00000000000000000,0.00000000000000000,3.157749,11.287366,11.327366,11.357366,11.483301,11.486037,11.414733,0.11250000000000000,0.12000000000000000
24,11.248960,11.545479,8.28,4.589837,3.649621,6.800484,3.620723,6.701119,0.00000000000000000,0.00000000000000000,3.156348,11.291137,11.331137,11.361137,11.484707,11.487100,11.422274,0.00000000000000000,0.00000000000000000
25,11.246480,11.543769,8.28,4.589395,3.649635,6.800508,3.620918,6.701765,0.00000000000000000,0.00000000000000000,3.154947,11.294577,11.334577,11.364577,11.485998,11.487952,11.429155,0.00000000000000000,0.00000000000000000
26,11.243520,11.542060,8.28,4.588953,3.649648,6.800532,3.621114,6.702412,0.00000000000000000,0.00000000000000000,3.153546,11.297396,11.337396,11.367396,11.487167,11.488580,11.434791,0.00000000000000000,0.00000000000000000
27,11.241040,11.540350,8.28,4.588512,3.649662,6.800556,3.621309,6.703058,0.00000000000000000,0.00000000000000000,3.152145,11.2993,11.3393,11.3693,11.488203,11.488967,11.438601,0.00000000000000000,0.00000000000000000
28,11.240000,11.538641,8.28,4.58807,3.649676,6.800581,3.621505,6.703704,0.00000000000000000,0.00000000000000000,3.150744,11.3,11.34,11.37,11.489100,11.489100,11.440000,0.00000000000000000,0.00000000000000000
29,11.240000,11.536931,8.28,4.587628,3.649689,6.800604,3.6217,6.704351,0.00000000000000000,0.01222222222222222,3.151406,11.299993,11.339993,11.369993,11.489900,11.489029,11.439948,0.00375000000000000,0.00031104033970276
30,11.239141,11.535222,8.28,4.587186,3.649703,6.800628,3.621895,6.704997,0.00000000000000000,0.02444444444444445,3.152069,11.29997,11.33997,11.36997,11.490654,11.488819,11.439793,0.00750000000000000,0.00062208067940552
31,11.236875,11.533513,8.28,4.586744,3.649716,6.800652,3.622091,6.705644,0.00000000000000000,0.03666666666666667,3.152731,11.299934,11.339934,11.369934,11.491363,11.488474,11.439539,0.01125000000000000,0.00093312101910828
32,11.233672,11.531803,8.28,4.586302,3.64973,6.800676,3.622286,6.70629,0.00000000000000000,0.04888888888888889,3.153394,11.299884,11.339884,11.369884,11.492027,11.487998,11.439189,0.01500000000000000,0.00124416135881104
33,11.230000,11.530094,8.28,4.58586,3.649744,6.8007,3.622482,6.706937,0.00000000000000000,0.06111111111111112,3.154056,11.299821,11.339821,11.369821,11.492648,11.487394,11.438747,0.01875000000000000,0.00155520169851380
34,11.226328,11.528384,8.28,4.585419,3.649757,6.800723,3.622677,6.707583,0.00000000000000000,0.07333333333333333,3.154719,11.299745,11.339745,11.369745,11.493228,11.486667,11.438216,0.02250000000000000,0.00186624203821656
35,11.223125,11.526675,8.28,4.584977,3.649771,6.800747,3.622873,6.708229,0.00000000000000000,0.08555555555555555,3.155381,11.299657,11.339657,11.369657,11.493768,11.485821,11.437599,0.02625000000000000,0.00217728237791932
36,11.220859,11.524965,8.28,4.584535,3.649784,6.80077,3.623068,6.708876,0.00000000000000000,0.09777777777777777,3.156044,11.299557,11.339557,11.369557,11.494269,11.484859,11.436900,0.03000000000000000,0.00248832271762208
37,11.220000,11.523256,8.28,4.584093,3.649798,6.800793,3.623264,6.709522,0.00000000000000000,0.11000000000000000,3.156706,11.299446,11.339446,11.369446,11.494733,11.483785,11.436122,0.03375000000000000,0.00279936305732484
38,11.221516,11.521546,8.28,4.583651,3.649811,6.800816,3.623459,6.710169,0.00000000000000000,0.11000000000000000,3.157368,11.299324,11.339324,11.369324,11.495161,11.482604,11.435269,0.03750000000000001,0.00311040339702760
39,11.225598,11.519837,8.28,4.583209,3.649825,6.800839,3.623654,6.710815,0.00000000000000000,0.11000000000000000,3.158031,11.299192,11.339192,11.369192,11.495553,11.481320,11.434343,0.04125000000000001,0.00342144373673036
40,11.231545,11.518127,8.28,4.582767,3.649838,6.800862,3.62385,6.711462,0.00000000000000000,0.11000000000000000,3.158693,11.29905,11.33905,11.36905,11.495913,11.479935,11.433348,0.04500000000000001,0.00373248407643312
41,11.238659,11.516418,8.28,4.582326,3.649852,6.800885,3.624045,6.712108,0.00000000000000000,0.11000000000000000,3.159356,11.298898,11.338898,11.368898,11.496240,11.478455,11.432288,0.04875000000000001,0.00404352441613588
42,11.246239,11.514709,8.28,4.581884,3.649865,6.800908,3.624241,6.712754,0.00000000000000000,0.11000000000000000,3.160018,11.298738,11.338738,11.368738,11.496537,11.476883,11.431166,0.05250000000000000,0.00435456475583864
43,11.253586,11.512999,8.28,4.581442,3.649879,6.800931,3.624436,6.713401,0.00000000000000000,0.11000000000000000,3.160681,11.298569,11.338569,11.368569,11.496804,11.475223,11.429985,0.05625000000000001,0.00466560509554140
44,11.260000,11.511290,8.28,4.581,3.649892,6.800954,3.624632,6.714047,0.00000000000000000,0.11000000000000000,3.161343,11.298393,11.338393,11.368393,11.497043,11.473479,11.428748,0.06000000000000000,0.00497664543524416
45,11.266414,11.509580,8.28,4.580558,3.649906,6.800976,3.624827,6.714694,0.00000000000000000,0.11000000000000000,3.162006,11.298209,11.338209,11.368209,11.497255,11.471654,11.427460,0.06375000000000000,0.00528768577494692
46,11.273761,11.507871,8.28,4.580116,3.649919,6.800999,3.625022,6.71534,0.00000000000000000,0.11000000000000000,3.162668,11.298017,11.338017,11.368017,11.497442,11.469754,11.426122,0.06750000000000000,0.00559872611464968
47,11.281341,11.506161,8.28,4.579674,3.649932,6.801021,3.625218,6.715987,0.00000000000000000,0.11000000000000000,3.163331,11.29782,11.33782,11.36782,11.497605,11.467782,11.424740,0.07125000000000001,0.00590976645435244
48,11.288455,11.504452,8.28,4.579233,3.649946,6.801043,3.625413,6.716633,0.00000000000000000,0.11000000000000000,3.163993,11.297616,11.337616,11.367616,11.497744,11.465741,11.423315,0.07500000000000001,0.00622080679405520
49,11.294402,11.502742,8.28,4.578791,3.649959,6.801066,3.625609,6.717279,0.00000000000000000,0.11000000000000000,3.164656,11.297407,11.337407,11.367407,11.497863,11.463636,11.421852,0.07875000000000001,0.00653184713375796
50,11.298484,11.501033,8.28,4.578349,3.649972,6.801088,3.625804,6.717926,0.00000000000000000,0.11000000000000000,3.165318,11.297193,11.337193,11.367193,11.497961,11.461470,11.420353,0.08250000000000002,0.00684288747346072
51,11.300000,11.499323,8.28,4.577907,3.649986,6.80111,3.626,6.718572,0.00000000000000000,0.11000000000000000,3.165981,11.296975,11.336975,11.366975,11.498041,11.459248,11.418823,0.08625000000000002,0.00715392781316348
52,11.300000,11.497614,8.28,4.577465,3.649999,6.801132,3.626195,6.719219,0.00000000000000000,0.11000000000000000,3.166643,11.296752,11.336752,11.366752,11.498103,11.456974,11.417264,0.09000000000000002,0.00746496815286624
53,11.300000,11.495905,8.28,4.577023,3.650012,6.801154,3.62639,6.719865,0.00000000000000000,0.11000000000000000,3.167306,11.296526,11.336526,11.366526,11.498149,11.454651,11.415680,0.09375000000000003,0.00777600849256900
54,11.300000,11.494195,8.28,4.576581,3.650026,6.801175,3.626586,6.720512,0.00000000000000000,0.11000000000000000,3.167968,11.296296,11.336296,11.366296,11.498180,11.452283,11.414074,0.09750000000000002,0.00808704883227176
55,11.300000,11.492486,8.28,4.57614,3.650039,6.801197,3.626781,6.721158,0.00000000000000000,0.11000000000000000,3.16863,11.296064,11.336064,11.366064,11.498198,11.449874,11.412449,0.10125000000000001,0.00839808917197452
56,11.300000,11.490776,8.28,4.575698,3.650052,6.801219,3.626977,6.721804,0.00000000000000000,0.11000000000000000,3.169293,11.29583,11.33583,11.36583,11.498203,11.447429,11.410809,0.10500000000000001,0.00870912951167728
57,11.300000,11.489067,8.28,4.575256,3.650065,6.80124,3.627172,6.722451,0.00000000000000000,0.11000000000000000,3.169955,11.295594,11.335594,11.365594,11.498144,11.444951,11.409158,0.10875000000000001,0.00902016985138004
58,11.300000,11.487357,8.28,4.574814,3.650078,6.801262,3.627368,6.723097,0.00000000000000000,0.11000000000000000,3.170618,11.295357,11.335357,11.365357,11.497971,11.442444,11.407498,0.11250000000000000,0.00933121019108280
59,11.300000,11.485648,8.28,4.574372,3.650092,6.801283,3.627563,6.723744,0.00000000000000000,0.11057142857142857,3.17128,11.295119,11.335119,11.365119,11.497692,11.439912,11.405833,0.11241071428571429,0.00964225053078556
60,11.300000,11.483938,8.28,4.57393,3.650105,6.801304,3.627758,6.72439,0.00000000000000000,0.11114285714285714,3.171943,11.294881,11.334881,11.364881,11.497316,11.437359,11.404167,0.11232142857142859,0.00995329087048832
61,11.300000,11.482229,8.28,4.573488,3.650118,6.801325,3.627954,6.725037,0.00000000000000000,0.11171428571428571,3.172605,11.294643,11.334643,11.364643,11.496851,11.434789,11.402502,0.11223214285714288,0.01026433121019108
62,11.300000,11.480519,8.28,4.573047,3.650131,6.801347,3.628149,6.725683,0.00000000000000000,0.11228571428571428,3.173268,11.294406,11.334406,11.364406,11.496304,11.432205,11.400842,0.11214285714285717,0.01057537154989384
63,11.300000,11.478810,8.28,4.572605,3.650144,6.801368,3.628345,6.726329,0.00000000000000000,0.11285714285714285,3.17393,11.29417,11.33417,11.36417,11.495685,11.429613,11.399191,0.11205357142857145,0.01088641188959660
64,11.300000,11.477101,8.28,4.572163,3.650157,6.801388,3.62854,6.726976,0.00000000000000000,0.11342857142857142,3.174593,11.293936,11.333936,11.363936,11.495001,11.427015,11.397551,0.11196428571428574,0.01119745222929936
65,11.300000,11.475391,8.28,4.571721,3.650171,6.801409,3.628736,6.727622,0.00000000000000000,0.11399999999999999,3.175255,11.293704,11.333704,11.363704,11.494261,11.424415,11.395926,0.11187500000000003,0.01150849256900211
66,11.300000,11.473682,8.28,4.571279,3.650184,6.80143,3.628931,6.728269,0.00000000000000000,0.11457142857142856,3.175918,11.293474,11.333474,11.363474,11.493472,11.421819,11.394320,0.11178571428571431,0.01181953290870488
67,11.300000,11.471972,8.28,4.570837,3.650197,6.801451,3.629126,6.728915,0.00000000000000000,0.11514285714285713,3.17658,11.293248,11.333248,11.363248,11.492643,11.419228,11.392736,0.11169642857142859,0.01213057324840764
68,11.300000,11.470263,8.28,4.570395,3.65021,6.801471,3.629322,6.729562,0.00000000000000000,0.11571428571428570,3.177243,11.293025,11.333025,11.363025,11.491782,11.416649,11.391177,0.11160714285714288,0.01244161358811039
69,11.300000,11.468553,8.28,4.569953,3.650223,6.801492,3.629517,6.730208,0.00000000000000000,0.11628571428571427,3.177905,11.292807,11.332807,11.362807,11.490897,11.414083,11.389647,0.11151785714285717,0.01275265392781316
70,11.300000,11.466844,8.28,4.569512,3.650236,6.801512,3.629713,6.730854,0.00000000000000000,0.11685714285714284,3.178567,11.292593,11.332593,11.362593,11.489996,11.411536,11.388148,0.11142857142857145,0.01306369426751591
71,11.300000,11.465134,8.28,4.56907,3.650249,6.801532,3.629908,6.731501,0.00000000000000000,0.11742857142857141,3.17923,11.292384,11.332384,11.362384,11.489087,11.409011,11.386685,0.11133928571428572,0.01337473460721867
72,11.300000,11.463425,8.28,4.568628,3.650262,6.801553,3.630104,6.732147,0.00000000000000000,0.11799999999999998,3.179892,11.29218,11.33218,11.36218,11.488179,11.406512,11.385260,0.11125000000000002,0.01368577494692143
73,11.300000,11.461715,8.28,4.568186,3.650275,6.801573,3.630299,6.732794,0.00000000000000000,0.11857142857142855,3.180555,11.291983,11.331983,11.361983,11.487279,11.404044,11.383878,0.11116071428571431,0.01399681528662419
74,11.300000,11.460006,8.28,4.567744,3.650288,6.801593,3.630494,6.73344,0.00000000000000000,0.11914285714285712,3.181217,11.291791,11.331791,11.361791,11.486397,11.401609,11.382540,0.11107142857142858,0.01430785562632695
75,11.300000,11.458297,8.28,4.567302,3.650301,6.801613,3.63069,6.734087,0.00000000000000000,0.11971428571428569,3.18188,11.291607,11.331607,11.361607,11.485539,11.399212,11.381252,0.11098214285714286,0.01461889596602971
76,11.300000,11.456587,8.28,4.56686,3.650314,6.801633,3.630885,6.734733,0.00000000000000000,0.12028571428571426,3.182542,11.291431,11.331431,11.361431,11.484714,11.396857,11.380015,0.11089285714285715,0.01492993630573247
77,11.300000,11.454878,8.28,4.566419,3.650327,6.801652,3.631081,6.735379,0.00000000000000000,0.12085714285714283,3.183205,11.291262,11.331262,11.361262,11.483931,11.394549,11.378834,0.11080357142857145,0.01524097664543523
78,11.300000,11.453168,8.28,4.565977,3.65034,6.801672,3.631276,6.736026,0.00000000000000000,0.12142857142857140,3.183867,11.291102,11.331102,11.361102,11.483197,11.392289,11.377712,0.11071428571428572,0.01555201698513799
79,11.300000,11.451459,8.28,4.565535,3.650352,6.801692,3.631472,6.736672,0.00000000000000000,0.12199999999999997,3.18453,11.29095,11.33095,11.36095,11.482521,11.390084,11.376652,0.11062500000000000,0.01586305732484075
80,11.300000,11.449749,8.28,4.565093,3.650365,6.801711,3.631667,6.737319,0.00000000000000000,0.12257142857142854,3.185192,11.290808,11.330808,11.360808,11.481910,11.387936,11.375657,0.11053571428571429,0.01617409766454352
81,11.300000,11.448040,8.28,4.564651,3.650378,6.801731,3.631863,6.737965,0.00000000000000000,0.12314285714285711,3.185855,11.290676,11.330676,11.360676,11.481374,11.385850,11.374731,0.11044642857142858,0.01648513800424628
82,11.300000,11.446330,8.28,4.564209,3.650391,6.80175,3.632058,6.738612,0.00000000000000000,0.12371428571428568,3.186517,11.290554,11.330554,11.360554,11.480919,11.383829,11.373878,0.11035714285714286,0.01679617834394904
83,11.300000,11.444621,8.28,4.563767,3.650404,6.801769,3.632253,6.739258,0.00000000000000000,0.12428571428571425,3.18718,11.290443,11.330443,11.360443,11.480555,11.381878,11.373100,0.11026785714285714,0.01710721868365180
84,11.300000,11.442911,8.28,4.563326,3.650417,6.801789,3.632449,6.739904,0.00000000000000000,0.12485714285714282,3.187842,11.290343,11.330343,11.360343,11.480289,11.380000,11.372401,0.11017857142857143,0.01741825902335456
85,11.300000,11.441202,8.28,4.562884,3.650429,6.801808,3.632644,6.740551,0.00000000000000000,0.12542857142857139,3.188505,11.290255,11.330255,11.360255,11.480089,11.378164,11.371784,0.11008928571428572,0.01772929936305732
86,11.300000,11.439493,8.28,4.562442,3.650442,6.801827,3.63284,6.741197,0.00000000000000000,0.12599999999999997,3.189167,11.290179,11.330179,11.360179,11.479919,11.376336,11.371253,0.11000000000000000,0.01804033970276008
87,11.300000,11.437783,8.28,4.562,3.650455,6.801846,3.633035,6.741844,0.00000000000000000,0.12657142857142856,3.189829,11.290116,11.330116,11.360116,11.479775,11.374516,11.370811,0.11002380952380952,0.01835138004246284
88,11.300000,11.436074,8.28,4.561558,3.650468,6.801864,3.633231,6.74249,0.00000000000000000,0.12714285714285714,3.190492,11.290066,11.330066,11.360066,11.479657,11.372704,11.370461,0.11004761904761905,0.01866242038216560
89,11.300000,11.434364,8.28,4.561116,3.650481,6.801883,3.633426,6.743137,0.00000000000000000,0.12771428571428572,3.191154,11.29003,11.33003,11.36003,11.479563,11.370899,11.370207,0.11007142857142857,0.01897346072186836
90,11.300000,11.432655,8.28,4.560674,3.650493,6.801902,3.633621,6.743783,0.00000000000000000,0.12828571428571428,3.191817,11.290007,11.330007,11.360007,11.479491,11.369100,11.370052,0.11009523809523809,0.01928450106157113
91,11.300000,11.430945,8.28,4.560233,3.650506,6.80192,3.633817,6.744429,0.00000000000000000,0.12885714285714286,3.192479,11.29,11.33,11.36,11.479439,11.367309,11.370000,0.11011904761904762,0.01959554140127389
92,11.300000,11.429236,8.28,4.559791,3.650519,6.801939,3.634012,6.745076,0.00000000000000000,0.12942857142857145,3.192057,11.290018,11.330018,11.360018,11.479407,11.365524,11.370043,0.11014285714285714,0.01990658174097665
93,11.300000,11.427526,8.28,4.559349,3.650531,6.801957,3.634208,6.745722,0.00000000000000000,0.13000000000000000,3.191636,11.290071,11.330071,11.360071,11.479391,11.363745,11.370171,0.11016666666666666,0.02021762208067941
94,11.299854,11.425817,8.28,4.558907,3.650544,6.801976,3.634403,6.746369,0.00000000000000000,0.12975000000000000,3.191214,11.290159,11.330159,11.360159,11.479392,11.361972,11.370383,0.11019047619047619,0.02052866242038217
95,11.299446,11.424108,8.28,4.558465,3.650557,6.801994,3.634599,6.747015,0.00000000000000000,0.12950000000000000,3.190792,11.290281,11.330281,11.360281,11.479407,11.360205,11.370675,0.11021428571428571,0.02083970276008493
96,11.298819,11.422398,8.28,4.558023,3.650569,6.802012,3.634794,6.747662,0.00000000000000000,0.12925000000000000,3.19037,11.290436,11.330436,11.360436,11.479434,11.358444,11.371047,0.11023809523809523,0.02115074309978769
97,11.298017,11.420689,8.28,4.557581,3.650582,6.80203,3.634989,6.748308,0.00000000000000000,0.12900000000000000,3.189948,11.290623,11.330623,11.360623,11.479472,11.356688,11.371496,0.11026190476190476,0.02146178343949045
98,11.297085,11.418979,8.28,4.55714,3.650595,6.802048,3.635185,6.748954,0.00000000000000000,0.12875000000000000,3.189526,11.290842,11.330842,11.360842,11.479520,11.354936,11.372021,0.11028571428571428,0.02177282377919321
99,11.296064,11.417270,8.28,4.556698,3.650607,6.802066,3.63538,6.749601,0.00000000000000000,0.12850000000000000,3.189104,11.291091,11.331091,11.361091,11.479575,11.353190,11.372619,0.11030952380952380,0.02208386411889597
100,11.295000,11.415560,8.28,4.556256,3.65062,6.802084,3.635576,6.750247,0.00000000000000000,0.12825000000000000,3.188682,11.29137,11.33137,11.36137,11.479636,11.351448,11.373289,0.11033333333333332,0.02239490445859874
101,11.293936,11.413851,8.28,4.555814,3.650632,6.802101,3.635771,6.750894,0.00000000000000000,0.12800000000000000,3.18826,11.291679,11.331679,11.361679,11.479701,11.349710,11.374029,0.11035714285714285,0.02270594479830150
102,11.292915,11.412141,8.28,4.555372,3.650645,6.802119,3.635967,6.75154,0.00000000000000000,0.12775000000000000,3.187839,11.292015,11.332015,11.362015,11.479769,11.347977,11.374836,0.11038095238095237,0.02301698513800426
103,11.291983,11.410432,8.28,4.55493,3.650657,6.802137,3.636162,6.752187,0.00000000000000000,0.12750000000000000,3.187417,11.292379,11.332379,11.362379,11.479839,11.346247,11.375710,0.11040476190476189,0.02332802547770702
104,11.291181,11.408722,8.28,4.554488,3.65067,6.802154,3.636357,6.752833,0.00000000000000000,0.12725000000000000,3.186995,11.29277,11.33277,11.36277,11.479908,11.344521,11.376647,0.11042857142857142,0.02363906581740978
105,11.290554,11.407013,8.28,4.554047,3.650682,6.802171,3.636553,6.753479,0.00000000000000000,0.12700000000000000,3.186573,11.293186,11.333186,11.363186,11.479975,11.342798,11.377647,0.11045238095238094,0.02395010615711254
106,11.290146,11.405304,8.28,4.553605,3.650695,6.802189,3.636748,6.754126,0.00000000000000000,0.12675000000000000,3.186151,11.293628,11.333628,11.363628,11.480038,11.341078,11.378707,0.11047619047619046,0.02426114649681530
107,11.290000,11.403594,8.28,4.553163,3.650707,6.802206,3.636944,6.754772,0.00000000000000000,0.12650000000000000,3.185729,11.294094,11.334094,11.364094,11.480096,11.339360,11.379825,0.11049999999999999,0.02457218683651806
108,11.290146,11.401885,8.28,4.552721,3.65072,6.802223,3.637139,6.755419,0.00000000000000000,0.12625000000000000,3.185307,11.294583,11.334583,11.364583,11.480147,11.337646,11.380999,0.11052380952380951,0.02488322717622082
109,11.290554,11.400175,8.28,4.552279,3.650732,6.80224,3.637335,6.756065,0.00000000000000000,0.12600000000000000,3.184885,11.295095,11.335095,11.365095,11.480190,11.335933,11.382228,0.11054761904761903,0.02519426751592358
110,11.291181,11.398466,8.28,4.551837,3.650745,6.802257,3.63753,6.756712,0.00000000000000000,0.12575000000000000,3.184463,11.295629,11.335629,11.365629,11.480222,11.334223,11.383509,0.11057142857142856,0.02550530785562635
111,11.291983,11.396756,8.28,4.551395,3.650757,6.802274,3.637725,6.757358,0.00000000000000000,0.12550000000000000,3.184042,11.296184,11.336184,11.366184,11.480243,11.332514,11.384841,0.11059523809523808,0.02581634819532911
112,11.292915,11.395047,8.28,4.550953,3.65077,6.802291,3.637921,6.758004,0.00000000000000000,0.12525000000000000,3.18362,11.296759,11.336759,11.366759,11.480250,11.330807,11.386222,0.11061904761904760,0.02612738853503187
113,11.293936,11.393337,8.28,4.550512,3.650782,6.802307,3.638116,6.758651,0.00000000000000000,0.12500000000000000,3.183198,11.297354,11.337354,11.367354,11.480251,11.329102,11.387650,0.11064285714285713,0.02643842887473463
114,11.295000,11.391628,8.28,4.55007,3.650794,6.802324,3.638312,6.759297,0.00000000000000000,0.12475000000000000,3.182776,11.297968,11.337968,11.367968,11.480254,11.327397,11.389122,0.11066666666666665,0.02674946921443739
115,11.296064,11.389918,8.28,4.549628,3.650807,6.80234,3.638507,6.759944,0.00000000000000000,0.12450000000000000,3.182354,11.298599,11.338599,11.368599,11.480259,11.325693,11.390638,0.11069047619047617,0.02706050955414015
116,11.297085,11.388209,8.28,4.549186,3.650819,6.802357,3.638703,6.76059,0.00000000000000000,0.12425000000000000,3.181932,11.299248,11.339248,11.369248,11.480265,11.323990,11.392194,0.11071428571428570,0.02737154989384291
117,11.298017,11.386500,8.28,4.548744,3.650831,6.802373,3.638898,6.761237,0.00000000000000000,0.12400000000000000,3.18151,11.299913,11.339913,11.369913,11.480273,11.322287,11.393790,0.11073809523809522,0.02768259023354567
118,11.298819,11.384790,8.28,4.548302,3.650844,6.802389,3.639094,6.761883,0.00000000000000000,0.12375000000000000,3.181088,11.300593,11.340593,11.370593,11.480282,11.320584,11.395423,0.11076190476190474,0.02799363057324843
119,11.299446,11.383081,8.28,4.54786,3.650856,6.802406,3.639289,6.762529,0.00000000000000000,0.12350000000000000,3.180666,11.301288,11.341288,11.371288,11.480293,11.318880,11.397091,0.11078571428571427,0.02830467091295119
120,11.299854,11.381371,8.28,4.547419,3.650868,6.802422,3.639484,6.763176,0.00000000000000000,0.12325000000000000,3.180245,11.301997,11.341997,11.371997,11.480304,11.317177,11.398793,0.11080952380952379,0.02861571125265396
121,11.300000,11.379662,8.28,4.546977,3.650881,6.802438,3.63968,6.763822,0.00000000000000000,0.12300000000000000,3.179823,11.302719,11.342719,11.372719,11.480316,11.315472,11.400527,0.11083333333333331,0.02892675159235672
122,11.299854,11.377952,8.28,4.546535,3.650893,6.802454,3.639875,6.764469,0.00000000000000000,0.12297142857142856,3.179401,11.303454,11.343454,11.373454,11.480329,11.313767,11.402290,0.11085714285714283,0.02923779193205948
123,11.299446,11.376243,8.28,4.546093,3.650905,6.802469,3.640071,6.765115,0.00000000000000000,0.12294285714285713,3.178979,11.3042,11.3442,11.3742,11.480343,11.312060,11.404080,0.11088095238095236,0.02954883227176224
