Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.34,4.633333,3.649302,6.859897,3.616229,6.744257,0.00000000000000000,0.11000000000000000,3.15,11.22,11.26,11.29,11.440780,11.440780,11.260000,0.11000000000000000,0.00000000000000000
2,11.249883,11.583131,8.34,4.632876,3.649316,6.859924,3.616424,6.744914,0.00000000000000000,0.00000000000000000,3.150028,11.212188,11.252187,11.282187,11.442641,11.442668,11.257231,0.00000000000000000,0.00000000000000000
3,11.239611,11.581465,8.34,4.632418,3.64933,6.859951,3.61662,6.745572,0.00000000000000000,0.00000000000000000,3.150055,11.204167,11.244167,11.274167,11.444573,11.444676,11.254283,0.00000000000000000,0.00000000000000000
4,11.229300,11.579799,8.34,4.631961,3.649344,6.859978,3.616815,6.74623,0.00000000000000000,0.00000000000000000,3.150083,11.196563,11.236562,11.266562,11.446566,11.446789,11.251694,0.00000000000000000,0.00000000000000000
5,11.219067,11.578134,8.34,4.631503,3.649358,6.860004,3.617011,6.746888,0.00000000000000000,0.00000000000000000,3.15011,11.19,11.23,11.26,11.448612,11.448992,11.250000,0.00000000000000000,0.00000000000000000
6,11.209028,11.576468,8.34,4.631045,3.649372,6.860031,3.617206,6.747546,0.00000000000000000,0.00000000000000000,3.150138,11.184196,11.224196,11.254196,11.450703,11.451270,11.249383,0.00000000000000000,0.00000000000000000
7,11.199300,11.574803,8.34,4.630588,3.649386,6.860058,3.617401,6.748204,0.00000000000000000,0.00000000000000000,3.150165,11.18,11.22,11.25,11.452828,11.453608,11.249300,0.00000000000000000,0.00000000000000000
8,11.190000,11.573137,8.34,4.63013,3.6494,6.860084,3.617597,6.748862,-5.00000000000000000,0.00000000000000000,3.151621,11.178397,11.218397,11.248397,11.454980,11.455992,11.250718,0.00000000000000000,0.00000000000000000
9,11.181195,11.571471,8.34,4.629673,3.649414,6.860111,3.617792,6.74952,0.00000000000000000,0.00000000000000000,3.153078,11.17826,11.21826,11.24826,11.457149,11.458405,11.254435,0.00000000000000000,0.00000000000000000
10,11.172760,11.569806,8.34,4.629215,3.649428,6.860137,3.617988,6.750177,0.00000000000000000,0.00000000000000000,3.154534,11.178746,11.218746,11.248746,11.459327,11.460833,11.259641,0.00000000000000000,0.00000000000000000
11,11.164519,11.568140,8.34,4.628758,3.649442,6.860163,3.618183,6.750835,0.00000000000000000,0.00000000000000000,3.15599,11.179009,11.219009,11.249009,11.461506,11.463261,11.265530,0.00000000000000000,0.00000000000000000
12,11.156297,11.566475,8.34,4.6283,3.649456,6.860189,3.618378,6.751493,0.00000000000000000,0.00000000000000000,3.157446,11.178202,11.218202,11.248202,11.463675,11.465674,11.271294,0.00000000000000000,0.00000000000000000
13,11.147920,11.564809,8.34,4.627842,3.64947,6.860215,3.618574,6.752151,0.00000000000000000,0.00000000000000000,3.158902,11.175481,11.215481,11.245481,11.465827,11.468057,11.276124,0.00000000000000000,0.00000000000000000
14,11.139213,11.563143,8.34,4.627385,3.649484,6.860241,3.618769,6.752809,0.00000000000000000,0.00000000000000000,3.160358,11.17,11.21,11.24,11.467952,11.470395,11.279213,0.00000000000000000,0.00000000000000000
15,11.130000,11.561478,8.34,4.626927,3.649498,6.860267,3.618965,6.753467,0.00000000000000000,0.00000000000000000,3.160386,11.16,11.2,11.23,11.470043,11.472673,11.280000,0.11250000000000000,0.00000000000000000
16,11.120350,11.559812,8.34,4.62647,3.649511,6.860293,3.61916,6.754125,0.00000000000000000,0.00000000000000000,3.160413,11.155212,11.195212,11.225212,11.472089,11.474876,11.281494,0.00000000000000000,0.00000000000000000
17,11.110486,11.558147,8.34,4.626012,3.649525,6.860319,3.619356,6.754783,0.00000000000000000,0.00000000000000000,3.160441,11.15164,11.19164,11.22164,11.474082,11.476989,11.283165,0.00000000000000000,0.00000000000000000
18,11.100466,11.556481,8.34,4.625555,3.649539,6.860344,3.619551,6.755441,0.00000000000000000,0.00000000000000000,3.160468,11.14881,11.18881,11.21881,11.476014,11.478997,11.284935,0.00000000000000000,0.00000000000000000
19,11.090350,11.554816,8.34,4.625097,3.649553,6.86037,3.619746,6.756098,0.00000000000000000,0.00000000000000000,3.160496,11.146243,11.186243,11.216243,11.477875,11.480885,11.286725,0.00000000000000000,0.00000000000000000
20,11.080194,11.553150,8.34,4.624639,3.649567,6.860395,3.619942,6.756756,0.00000000000000000,0.00000000000000000,3.160523,11.143466,11.183466,11.213466,11.479657,11.482638,11.288459,0.00000000000000000,0.00000000000000000
21,11.070058,11.551484,8.34,4.624182,3.64958,6.86042,3.620137,6.757414,0.00000000000000000,0.00000000000000000,3.160551,11.14,11.18,11.21,11.481350,11.484241,11.290058,0.00000000000000000,0.00000000000000000
22,11.060000,11.549819,8.34,4.623724,3.649594,6.860446,3.620333,6.758072,0.00000000000000000,0.00000000000000000,3.15915,11.135423,11.175423,11.205423,11.482947,11.485679,11.291605,0.11250000000000000,0.12000000000000000
23,11.048611,11.548153,8.34,4.623267,3.649608,6.860471,3.620528,6.75873,0.00000000000000000,0.00000000000000000,3.157749,11.130003,11.170003,11.200003,11.484438,11.486937,11.293199,0.00000000000000000,0.00000000000000000
24,11.035556,11.546488,8.34,4.622809,3.649622,6.860496,3.620724,6.759388,0.00000000000000000,0.00000000000000000,3.156348,11.124305,11.164305,11.194305,11.485815,11.488000,11.294787,0.00000000000000000,0.00000000000000000
25,11.022500,11.544822,8.34,4.622351,3.649635,6.860521,3.620919,6.760046,0.00000000000000000,0.00000000000000000,3.154947,11.118892,11.158892,11.188892,11.487068,11.488852,11.296315,0.00000000000000000,0.00000000000000000
26,11.011111,11.543156,8.34,4.621894,3.649649,6.860546,3.621114,6.760704,0.00000000000000000,0.00000000000000000,3.153546,11.114328,11.154328,11.184328,11.488189,11.489480,11.297729,0.00000000000000000,0.00000000000000000
27,11.003056,11.541491,8.34,4.621436,3.649663,6.86057,3.62131,6.761361,0.00000000000000000,0.00000000000000000,3.152145,11.111176,11.151176,11.181176,11.489170,11.489867,11.298975,0.00000000000000000,0.00000000000000000
28,11.000000,11.539825,8.34,4.620979,3.649676,6.860595,3.621505,6.762019,0.00000000000000000,0.00000000000000000,3.150744,11.11,11.15,11.18,11.490000,11.490000,11.300000,0.00000000000000000,0.00000000000000000
29,11.008034,11.538160,8.34,4.620521,3.64969,6.86062,3.621701,6.762677,0.00000000000000000,0.01375000000000000,3.151406,11.110096,11.150096,11.180096,11.490723,11.489923,11.300890,0.00387931034482759,0.00030744680851064
30,11.029509,11.536494,8.34,4.620064,3.649704,6.860644,3.621896,6.763335,0.00000000000000000,0.02750000000000000,3.152069,11.110382,11.150382,11.180382,11.491387,11.489697,11.301769,0.00775862068965517,0.00061489361702128
31,11.060485,11.534828,8.34,4.619606,3.649717,6.860668,3.622092,6.763993,0.00000000000000000,0.04125000000000000,3.152731,11.11085,11.15085,11.18085,11.491995,11.489324,11.302635,0.01163793103448276,0.00092234042553191
32,11.097024,11.533163,8.34,4.619148,3.649731,6.860693,3.622287,6.764651,0.00000000000000000,0.05500000000000001,3.153394,11.111496,11.151496,11.181496,11.492549,11.488811,11.303489,0.01551724137931034,0.00122978723404255
33,11.135184,11.531497,8.34,4.618691,3.649744,6.860717,3.622482,6.765309,0.00000000000000000,0.06875000000000001,3.154056,11.112314,11.152314,11.182314,11.493052,11.488160,11.304332,0.01939655172413793,0.00153723404255319
34,11.171027,11.529832,8.34,4.618233,3.649758,6.860741,3.622678,6.765967,0.00000000000000000,0.08250000000000000,3.154719,11.113299,11.153299,11.183299,11.493507,11.487376,11.305163,0.02327586206896552,0.00184468085106383
35,11.200612,11.528166,8.34,4.617776,3.649771,6.860765,3.622873,6.766625,0.00000000000000000,0.09625000000000000,3.155381,11.114443,11.154443,11.184443,11.493915,11.486464,11.305982,0.02715517241379311,0.00215212765957447
36,11.220000,11.526501,8.34,4.617318,3.649785,6.860789,3.623069,6.767282,0.00000000000000000,0.11000000000000000,3.156044,11.115743,11.155743,11.185743,11.494279,11.485428,11.306791,0.03103448275862069,0.00245957446808511
37,11.231050,11.524835,8.34,4.616861,3.649799,6.860813,3.623264,6.76794,0.00000000000000000,0.11000000000000000,3.156706,11.117192,11.157192,11.187192,11.494602,11.484272,11.307589,0.03491379310344828,0.00276702127659574
38,11.238839,11.523169,8.34,4.616403,3.649812,6.860837,3.62346,6.768598,0.00000000000000000,0.11000000000000000,3.157368,11.118785,11.158785,11.188785,11.494886,11.483001,11.308376,0.03879310344827586,0.00307446808510638
39,11.244257,11.521504,8.34,4.615945,3.649826,6.86086,3.623655,6.769256,0.00000000000000000,0.11000000000000000,3.158031,11.120515,11.160515,11.190515,11.495133,11.481618,11.309152,0.04267241379310345,0.00338191489361702
40,11.248192,11.519838,8.34,4.615488,3.649839,6.860884,3.62385,6.769914,0.00000000000000000,0.11000000000000000,3.158693,11.122378,11.162378,11.192378,11.495346,11.480129,11.309919,0.04655172413793104,0.00368936170212766
41,11.251535,11.518173,8.34,4.61503,3.649852,6.860907,3.624046,6.770572,0.00000000000000000,0.11000000000000000,3.159356,11.124367,11.164367,11.194367,11.495527,11.478538,11.310675,0.05043103448275862,0.00399680851063830
42,11.255175,11.516507,8.34,4.614573,3.649866,6.860931,3.624241,6.77123,0.00000000000000000,0.11000000000000000,3.160018,11.126478,11.166478,11.196478,11.495679,11.476849,11.311421,0.05431034482758621,0.00430425531914893
43,11.260000,11.514841,8.34,4.614115,3.649879,6.860954,3.624437,6.771888,0.00000000000000000,0.11000000000000000,3.160681,11.128703,11.168703,11.198703,11.495804,11.475066,11.312158,0.05818965517241380,0.00461170212765957
44,11.266414,11.513176,8.34,4.613658,3.649893,6.860977,3.624632,6.772546,0.00000000000000000,0.11000000000000000,3.161343,11.131038,11.171038,11.201038,11.495905,11.473194,11.312885,0.06206896551724139,0.00491914893617021
45,11.273761,11.511510,8.34,4.6132,3.649906,6.861001,3.624828,6.773203,0.00000000000000000,0.11000000000000000,3.162006,11.133478,11.173478,11.203478,11.495983,11.471237,11.313603,0.06594827586206897,0.00522659574468085
46,11.281341,11.509845,8.34,4.612742,3.64992,6.861024,3.625023,6.773861,0.00000000000000000,0.11000000000000000,3.162668,11.136015,11.176015,11.206015,11.496042,11.469199,11.314311,0.06982758620689655,0.00553404255319149
47,11.288455,11.508179,8.34,4.612285,3.649933,6.861047,3.625218,6.774519,0.00000000000000000,0.11000000000000000,3.163331,11.138645,11.178645,11.208645,11.496084,11.467086,11.315011,0.07370689655172413,0.00584148936170212
48,11.294402,11.506513,8.34,4.611827,3.649946,6.861069,3.625414,6.775177,0.00000000000000000,0.11000000000000000,3.163993,11.141361,11.181361,11.211361,11.496111,11.464900,11.315702,0.07758620689655171,0.00614893617021276
49,11.298484,11.504848,8.34,4.61137,3.64996,6.861092,3.625609,6.775835,0.00000000000000000,0.11000000000000000,3.164656,11.14416,11.18416,11.21416,11.496126,11.462646,11.316384,0.08146551724137931,0.00645638297872340
50,11.300000,11.503182,8.34,4.610912,3.649973,6.861115,3.625805,6.776493,0.00000000000000000,0.11000000000000000,3.165318,11.147033,11.187033,11.217033,11.496131,11.460330,11.317059,0.08534482758620690,0.00676382978723404
51,11.299446,11.501517,8.34,4.610454,3.649986,6.861137,3.626,6.777151,0.00000000000000000,0.11000000000000000,3.165981,11.149977,11.189977,11.219977,11.496128,11.457955,11.317725,0.08922413793103448,0.00707127659574468
52,11.298017,11.499851,8.34,4.609997,3.65,6.86116,3.626196,6.777809,0.00000000000000000,0.11000000000000000,3.166643,11.152985,11.192985,11.222985,11.496121,11.455525,11.318383,0.09310344827586206,0.00737872340425532
53,11.296064,11.498186,8.34,4.609539,3.650013,6.861182,3.626391,6.778466,0.00000000000000000,0.11000000000000000,3.167306,11.156051,11.196051,11.226051,11.496111,11.453045,11.319033,0.09698275862068965,0.00768617021276595
54,11.293936,11.496520,8.34,4.609082,3.650026,6.861205,3.626586,6.779124,0.00000000000000000,0.11000000000000000,3.167968,11.15917,11.19917,11.22917,11.496101,11.450519,11.319676,0.10086206896551725,0.00799361702127659
55,11.291983,11.494854,8.34,4.608624,3.650039,6.861227,3.626782,6.779782,0.00000000000000000,0.11000000000000000,3.16863,11.162337,11.202337,11.232337,11.496093,11.447952,11.320312,0.10474137931034483,0.00830106382978723
56,11.290554,11.493189,8.34,4.608167,3.650053,6.861249,3.626977,6.78044,0.00000000000000000,0.11000000000000000,3.169293,11.165545,11.205545,11.235545,11.496090,11.445347,11.320941,0.10862068965517241,0.00860851063829787
57,11.290000,11.491523,8.34,4.607709,3.650066,6.861271,3.627173,6.781098,0.00000000000000000,0.11000000000000000,3.169955,11.168789,11.208789,11.238789,11.496011,11.442710,11.321562,0.11250000000000000,0.00891595744680851
58,11.290000,11.489858,8.34,4.607251,3.650079,6.861293,3.627368,6.781756,0.00000000000000000,0.11057142857142857,3.170618,11.172063,11.212063,11.242063,11.495785,11.440044,11.322177,0.11241071428571429,0.00922340425531914
59,11.290000,11.488192,8.34,4.606794,3.650092,6.861315,3.627563,6.782414,0.00000000000000000,0.11114285714285714,3.17128,11.175362,11.215362,11.245362,11.495420,11.437355,11.322785,0.11232142857142859,0.00953085106382978
60,11.290000,11.486526,8.34,4.606336,3.650105,6.861337,3.627759,6.783072,0.00000000000000000,0.11171428571428571,3.171943,11.17868,11.21868,11.24868,11.494930,11.434645,11.323387,0.11223214285714288,0.00983829787234042
61,11.290000,11.484861,8.34,4.605879,3.650118,6.861358,3.627954,6.78373,0.00000000000000000,0.11228571428571428,3.172605,11.182011,11.222011,11.252011,11.494326,11.431920,11.323983,0.11214285714285717,0.01014574468085106
62,11.290000,11.483195,8.34,4.605421,3.650132,6.86138,3.62815,6.784387,0.00000000000000000,0.11285714285714285,3.173268,11.18535,11.22535,11.25535,11.493619,11.429185,11.324573,0.11205357142857145,0.01045319148936170
63,11.290000,11.481530,8.34,4.604964,3.650145,6.861402,3.628345,6.785045,0.00000000000000000,0.11342857142857142,3.17393,11.188691,11.228691,11.258691,11.492820,11.426442,11.325158,0.11196428571428574,0.01076063829787233
64,11.290000,11.479864,8.34,4.604506,3.650158,6.861423,3.628541,6.785703,0.00000000000000000,0.11399999999999999,3.174593,11.192027,11.232027,11.262027,11.491941,11.423697,11.325736,0.11187500000000003,0.01106808510638297
65,11.290000,11.478198,8.34,4.604048,3.650171,6.861444,3.628736,6.786361,0.00000000000000000,0.11457142857142856,3.175255,11.195355,11.235355,11.265355,11.490994,11.420954,11.326310,0.11178571428571431,0.01137553191489361
66,11.290000,11.476533,8.34,4.603591,3.650184,6.861466,3.628931,6.787019,0.00000000000000000,0.11514285714285713,3.175918,11.198667,11.238667,11.268667,11.489989,11.418218,11.326878,0.11169642857142859,0.01168297872340425
67,11.290000,11.474867,8.34,4.603133,3.650197,6.861487,3.629127,6.787677,0.00000000000000000,0.11571428571428570,3.17658,11.201959,11.241959,11.271959,11.488939,11.415492,11.327441,0.11160714285714288,0.01199042553191489
68,11.290000,11.473202,8.34,4.602676,3.65021,6.861508,3.629322,6.788335,0.00000000000000000,0.11628571428571427,3.177243,11.205224,11.245224,11.275224,11.487854,11.412781,11.328000,0.11151785714285717,0.01229787234042552
69,11.290000,11.471536,8.34,4.602218,3.650223,6.861529,3.629518,6.788993,0.00000000000000000,0.11685714285714284,3.177905,11.208457,11.248457,11.278457,11.486746,11.410090,11.328554,0.11142857142857145,0.01260531914893616
70,11.290000,11.469871,8.34,4.601761,3.650236,6.86155,3.629713,6.78965,0.00000000000000000,0.11742857142857141,3.178567,11.211652,11.251652,11.281652,11.485627,11.407422,11.329104,0.11133928571428572,0.01291276595744680
71,11.290000,11.468205,8.34,4.601303,3.650249,6.86157,3.629909,6.790308,0.00000000000000000,0.11799999999999998,3.17923,11.214804,11.254804,11.284804,11.484508,11.404782,11.329650,0.11125000000000002,0.01322021276595744
72,11.289446,11.466539,8.34,4.600845,3.650262,6.861591,3.630104,6.790966,0.00000000000000000,0.11857142857142855,3.179892,11.217907,11.257907,11.287907,11.483400,11.402175,11.330191,0.11116071428571431,0.01352765957446808
73,11.288017,11.464874,8.34,4.600388,3.650275,6.861612,3.630299,6.791624,0.00000000000000000,0.11914285714285712,3.180555,11.220955,11.260955,11.290955,11.482316,11.399605,11.330729,0.11107142857142858,0.01383510638297871
74,11.286064,11.463208,8.34,4.59993,3.650288,6.861632,3.630495,6.792282,0.00000000000000000,0.11971428571428569,3.181217,11.223943,11.263943,11.293943,11.481265,11.397075,11.331264,0.11098214285714286,0.01414255319148935
75,11.283936,11.461543,8.34,4.599473,3.650301,6.861653,3.63069,6.79294,0.00000000000000000,0.12028571428571426,3.18188,11.226865,11.266865,11.296865,11.480261,11.394591,11.331795,0.11089285714285715,0.01444999999999999
76,11.281983,11.459877,8.34,4.599015,3.650314,6.861673,3.630886,6.793598,0.00000000000000000,0.12085714285714283,3.182542,11.229715,11.269715,11.299715,11.479313,11.392157,11.332323,0.11080357142857145,0.01475744680851063
77,11.280554,11.458211,8.34,4.598557,3.650327,6.861693,3.631081,6.794256,0.00000000000000000,0.12142857142857140,3.183205,11.232487,11.272487,11.302487,11.478434,11.389778,11.332848,0.11071428571428572,0.01506489361702127
78,11.280000,11.456546,8.34,4.5981,3.65034,6.861714,3.631277,6.794914,0.00000000000000000,0.12199999999999997,3.183867,11.235176,11.275176,11.305176,11.477635,11.387456,11.333370,0.11062500000000000,0.01537234042553190
79,11.280000,11.454880,8.34,4.597642,3.650353,6.861734,3.631472,6.795571,0.00000000000000000,0.12257142857142854,3.18453,11.237777,11.277777,11.307777,11.476928,11.385198,11.333890,0.11053571428571429,0.01567978723404254
80,11.280000,11.453215,8.34,4.597185,3.650366,6.861754,3.631667,6.796229,0.00000000000000000,0.12314285714285711,3.185192,11.240283,11.280283,11.310283,11.476324,11.383006,11.334407,0.11044642857142858,0.01598723404255318
81,11.280000,11.451549,8.34,4.596727,3.650379,6.861774,3.631863,6.796887,0.00000000000000000,0.12371428571428568,3.185855,11.24269,11.28269,11.31269,11.475834,11.380887,11.334922,0.11035714285714286,0.01629468085106382
82,11.280000,11.449883,8.34,4.59627,3.650391,6.861793,3.632058,6.797545,0.00000000000000000,0.12428571428571425,3.186517,11.24499,11.28499,11.31499,11.475470,11.378843,11.335435,0.11026785714285714,0.01660212765957446
83,11.280000,11.448218,8.34,4.595812,3.650404,6.861813,3.632254,6.798203,0.00000000000000000,0.12485714285714282,3.18718,11.247179,11.287179,11.317179,11.475243,11.376879,11.335947,0.11017857142857143,0.01690957446808510
84,11.280000,11.446552,8.34,4.595354,3.650417,6.861833,3.632449,6.798861,0.00000000000000000,0.12542857142857139,3.187842,11.249251,11.289251,11.319251,11.475165,11.375000,11.336457,0.11008928571428572,0.01721702127659574
85,11.280000,11.444887,8.34,4.594897,3.65043,6.861852,3.632645,6.799519,0.00000000000000000,0.12599999999999997,3.188505,11.2512,11.2912,11.3212,11.475168,11.373171,11.336966,0.11000000000000000,0.01752446808510638
86,11.279259,11.443221,8.34,4.594439,3.650443,6.861872,3.63284,6.800177,0.00000000000000000,0.12657142857142856,3.189167,11.253021,11.293021,11.323021,11.475177,11.371356,11.337473,0.11002380952380952,0.01783191489361702
87,11.277407,11.441556,8.34,4.593982,3.650455,6.861891,3.633035,6.800835,0.00000000000000000,0.12714285714285714,3.189829,11.254707,11.294707,11.324707,11.475192,11.369554,11.337979,0.11004761904761905,0.01813936170212766
88,11.275000,11.439890,8.34,4.593524,3.650468,6.861911,3.633231,6.801492,0.00000000000000000,0.12771428571428572,3.190492,11.256254,11.296254,11.326254,11.475213,11.367764,11.338485,0.11007142857142857,0.01844680851063830
89,11.272593,11.438224,8.34,4.593067,3.650481,6.86193,3.633426,6.80215,0.00000000000000000,0.12828571428571428,3.191154,11.257656,11.297656,11.327656,11.475240,11.365986,11.338990,0.11009523809523809,0.01875425531914894
90,11.270741,11.436559,8.34,4.592609,3.650494,6.861949,3.633622,6.802808,0.00000000000000000,0.12885714285714286,3.191817,11.258906,11.298906,11.328906,11.475271,11.364220,11.339495,0.11011904761904762,0.01906170212765958
91,11.270000,11.434893,8.34,4.592151,3.650506,6.861968,3.633817,6.803466,0.00000000000000000,0.12942857142857145,3.192479,11.26,11.3,11.33,11.475308,11.362466,11.340000,0.11014285714285714,0.01936914893617022
92,11.270000,11.433228,8.34,4.591694,3.650519,6.861987,3.634013,6.804124,0.00000000000000000,0.13000000000000000,3.192057,11.261002,11.301002,11.331002,11.475350,11.360722,11.340505,0.11016666666666666,0.01967659574468086
93,11.270035,11.431562,8.34,4.591236,3.650532,6.862006,3.634208,6.804782,0.00000000000000000,0.12975000000000000,3.191636,11.261982,11.301982,11.331982,11.475396,11.358989,11.341010,0.11019047619047619,0.01998404255319150
94,11.270146,11.429896,8.34,4.590779,3.650544,6.862024,3.634403,6.80544,0.00000000000000000,0.12950000000000000,3.191214,11.262939,11.302939,11.332939,11.475447,11.357266,11.341515,0.11021428571428571,0.02029148936170214
95,11.270339,11.428231,8.34,4.590321,3.650557,6.862043,3.634599,6.806098,0.00000000000000000,0.12925000000000000,3.190792,11.263874,11.303874,11.333874,11.475502,11.355552,11.342021,0.11023809523809523,0.02059893617021278
96,11.270622,11.426565,8.34,4.589864,3.65057,6.862062,3.634794,6.806755,0.00000000000000000,0.12900000000000000,3.19037,11.264787,11.304787,11.334787,11.475561,11.353848,11.342527,0.11026190476190476,0.02090638297872342
97,11.271002,11.424900,8.34,4.589406,3.650582,6.86208,3.63499,6.807413,0.00000000000000000,0.12875000000000000,3.189948,11.265679,11.305679,11.335679,11.475624,11.352153,11.343032,0.11028571428571428,0.02121382978723406
98,11.271487,11.423234,8.34,4.588948,3.650595,6.862099,3.635185,6.808071,0.00000000000000000,0.12850000000000000,3.189526,11.26655,11.30655,11.33655,11.475691,11.350467,11.343538,0.11030952380952380,0.02152127659574470
99,11.272083,11.421568,8.34,4.588491,3.650607,6.862117,3.635381,6.808729,0.00000000000000000,0.12825000000000000,3.189104,11.267399,11.307399,11.337399,11.475760,11.348788,11.344044,0.11033333333333332,0.02182872340425534
100,11.272799,11.419903,8.34,4.588033,3.65062,6.862135,3.635576,6.809387,0.00000000000000000,0.12800000000000000,3.188682,11.268228,11.308228,11.338228,11.475834,11.347118,11.344549,0.11035714285714285,0.02213617021276598
101,11.273641,11.418237,8.34,4.587576,3.650633,6.862153,3.635771,6.810045,0.00000000000000000,0.12775000000000000,3.18826,11.269037,11.309037,11.339037,11.475910,11.345455,11.345055,0.11038095238095237,0.02244361702127662
102,11.274616,11.416572,8.34,4.587118,3.650645,6.862171,3.635967,6.810703,0.00000000000000000,0.12750000000000000,3.187839,11.269825,11.309825,11.339825,11.475989,11.343798,11.345560,0.11040476190476189,0.02275106382978726
103,11.275733,11.414906,8.34,4.58666,3.650658,6.862189,3.636162,6.811361,0.00000000000000000,0.12725000000000000,3.187417,11.270593,11.310593,11.340593,11.476070,11.342149,11.346065,0.11042857142857142,0.02305851063829790
104,11.276997,11.413241,8.34,4.586203,3.65067,6.862207,3.636358,6.812019,0.00000000000000000,0.12700000000000000,3.186995,11.271341,11.311341,11.341341,11.476154,11.340505,11.346569,0.11045238095238094,0.02336595744680854
105,11.278417,11.411575,8.34,4.585745,3.650683,6.862225,3.636553,6.812676,0.00000000000000000,0.12675000000000000,3.186573,11.27207,11.31207,11.34207,11.476240,11.338867,11.347074,0.11047619047619046,0.02367340425531918
106,11.280000,11.409909,8.34,4.585288,3.650695,6.862243,3.636748,6.813334,0.00000000000000000,0.12650000000000000,3.186151,11.27278,11.31278,11.34278,11.476327,11.337235,11.347577,0.11049999999999999,0.02398085106382982
107,11.281874,11.408244,8.34,4.58483,3.650708,6.86226,3.636944,6.813992,0.00000000000000000,0.12625000000000000,3.185729,11.27347,11.31347,11.34347,11.476417,11.335607,11.348080,0.11052380952380951,0.02428829787234046
108,11.284111,11.406578,8.34,4.584373,3.65072,6.862278,3.637139,6.81465,0.00000000000000000,0.12600000000000000,3.185307,11.274142,11.314142,11.344142,11.476508,11.333984,11.348583,0.11054761904761903,0.02459574468085110
109,11.286629,11.404913,8.34,4.583915,3.650733,6.862295,3.637335,6.815308,0.00000000000000000,0.12575000000000000,3.184885,11.274796,11.314796,11.344796,11.476600,11.332366,11.349085,0.11057142857142856,0.02490319148936174
110,11.289349,11.403247,8.34,4.583457,3.650745,6.862313,3.63753,6.815966,0.00000000000000000,0.12550000000000000,3.184463,11.275431,11.315431,11.345431,11.476694,11.330751,11.349586,0.11059523809523808,0.02521063829787238
111,11.292190,11.401581,8.34,4.583,3.650757,6.86233,3.637726,6.816624,0.00000000000000000,0.12525000000000000,3.184042,11.276049,11.316049,11.346049,11.476788,11.329139,11.350087,0.11061904761904760,0.02551808510638302
112,11.295073,11.399916,8.34,4.582542,3.65077,6.862347,3.637921,6.817282,0.00000000000000000,0.12500000000000000,3.18362,11.276648,11.316648,11.346648,11.476883,11.327531,11.350586,0.11064285714285713,0.02582553191489366
113,11.297917,11.398250,8.34,4.582085,3.650782,6.862364,3.638116,6.817939,0.00000000000000000,0.12475000000000000,3.183198,11.277231,11.317231,11.347231,11.476984,11.325925,11.351085,0.11066666666666665,0.02613297872340430
114,11.300641,11.396585,8.34,4.581627,3.650794,6.862381,3.638312,6.818597,0.00000000000000000,0.12450000000000000,3.182776,11.277796,11.317796,11.347796,11.477093,11.324321,11.351583,0.11069047619047617,0.02644042553191494
115,11.303167,11.394919,8.34,4.58117,3.650807,6.862398,3.638507,6.819255,0.00000000000000000,0.12425000000000000,3.182354,11.278344,11.318344,11.348344,11.477212,11.322719,11.352079,0.11071428571428570,0.02674787234042558
116,11.305413,11.393253,8.34,4.580712,3.650819,6.862415,3.638703,6.819913,0.00000000000000000,0.12400000000000000,3.181932,11.278876,11.318876,11.348876,11.477337,11.321119,11.352575,0.11073809523809522,0.02705531914893622
117,11.307300,11.391588,8.34,4.580254,3.650832,6.862432,3.638898,6.820571,0.00000000000000000,0.12375000000000000,3.18151,11.279391,11.319391,11.349391,11.477469,11.319519,11.353070,0.11076190476190474,0.02736276595744686
118,11.308746,11.389922,8.34,4.579797,3.650844,6.862448,3.639094,6.821229,0.00000000000000000,0.12350000000000000,3.181088,11.27989,11.31989,11.34989,11.477607,11.317921,11.353563,0.11078571428571427,0.02767021276595749
119,11.309673,11.388257,8.34,4.579339,3.650856,6.862465,3.639289,6.821887,0.00000000000000000,0.12325000000000000,3.180666,11.280373,11.320373,11.350373,11.477749,11.316322,11.354056,0.11080952380952379,0.02797765957446813
120,11.310000,11.386591,8.34,4.578882,3.650868,6.862481,3.639484,6.822545,0.00000000000000000,0.12300000000000000,3.180245,11.280841,11.320841,11.350841,11.477895,11.314723,11.354546,0.11083333333333331,0.02828510638297877
121,11.309708,11.384926,8.34,4.578424,3.650881,6.862498,3.63968,6.823203,0.00000000000000000,0.12297142857142856,3.179823,11.281293,11.321293,11.351293,11.478043,11.313124,11.355036,0.11085714285714283,0.02859255319148941
122,11.308892,11.383260,8.34,4.577966,3.650893,6.862514,3.639875,6.82386,0.00000000000000000,0.12294285714285713,3.179401,11.28173,11.32173,11.35173,11.478193,11.311523,11.355524,0.11088095238095236,0.02890000000000005
123,11.307638,11.381594,8.34,4.577509,3.650905,6.86253,3.640071,6.824518,0.00000000000000000,0.12291428571428570,3.178979,11.282152,11.322152,11.352152,11.478343,11.309922,11.356011,0.11090476190476188,0.02920744680851069
