TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/16,*C,MXPEUR,V48,17.725762,17.725762,0.000000,,0.000000,17.725762,17.725762,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/16,*C,MXPUSD,FIX,16.681500,16.681500,0.000000,,0.000000,16.681500,16.681500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/16,2U,CBIC002,300117,882.729459,872.313618,10.415841,2102,0.000000,882.814214,872.271555,10.542659,2101,0.000000,9899,0.000000,VAL025012,,4.927598,29.152933,4.200000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/16,2U,CBIC004,310116,840.165554,829.749713,10.415841,2466,0.000000,840.270385,829.727726,10.542659,2465,0.000000,10373,0.000000,VAL025012,,5.574526,37.620008,5.260000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/16,2U,CBIC006,321125,861.049360,844.409419,16.639941,3145,0.000000,861.152367,844.385729,16.766638,3144,0.000000,10920,0.000000,VAL025012,,6.751775,56.312375,5.070000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/16,2U,CBIC009,331124,743.368613,731.535766,11.832847,3509,0.000000,743.462774,731.539831,11.922943,3508,0.000000,10921,0.000000,VAL025012,,7.728329,72.173931,5.330000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/16,6U,SHF0003,241004,0.000000,0.000000,0.000000,171,0.000000,0.000000,0.000000,0.000000,170,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/16,6U,SHF0003,250404,0.000000,0.000000,0.000000,353,0.000000,0.000000,0.000000,0.000000,352,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/16,6U,SHF0003,251003,0.000000,0.000000,0.000000,535,0.000000,0.000000,0.000000,0.000000,534,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/16,6U,SHF0003,260406,0.000000,0.000000,0.000000,720,0.000000,0.000000,0.000000,0.000000,719,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/16,6U,SHF0003,261002,0.000000,0.000000,0.000000,899,0.000000,0.000000,0.000000,0.000000,898,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/16,6U,SHF0003,270402,0.000000,0.000000,0.000000,1081,0.000000,0.000000,0.000000,0.000000,1080,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/16,6U,SHF0003,271001,0.000000,0.000000,0.000000,1263,0.000000,0.000000,0.000000,0.000000,1262,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/16,6U,SHF0003,280331,0.000000,0.000000,0.000000,1445,0.000000,0.000000,0.000000,0.000000,1444,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/16,6U,SHF0003,280929,0.000000,0.000000,0.000000,1627,0.000000,0.000000,0.000000,0.000000,1626,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240418,9.993887,9.993887,0.000000,2,11.003270,9.996943,9.996943,0.000000,1,11.006634,182,0.000000,VAL025012,,0.005552,0.000062,11.010000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240425,9.972501,9.972501,0.000000,9,10.999668,9.975556,9.975556,0.000000,8,11.003030,91,0.000000,VAL025012,,0.024931,0.001243,11.030000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240502,9.951129,9.951129,0.000000,16,10.995997,9.954178,9.954178,0.000000,15,10.999357,364,0.000000,VAL025012,,0.044227,0.003912,11.050000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240509,9.929835,9.929835,0.000000,23,10.982397,9.932875,9.932875,0.000000,22,10.985749,91,0.000000,VAL025012,,0.063441,0.008049,11.060000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240516,9.908593,9.908593,0.000000,30,10.968813,9.911613,9.911613,0.000000,29,10.972156,182,0.000000,VAL025012,,0.082572,0.013636,11.070000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240523,9.887505,9.887505,0.000000,37,10.945468,9.890512,9.890512,0.000000,36,10.948797,91,0.000000,VAL025012,,0.101622,0.020654,11.070000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240530,9.866506,9.866506,0.000000,44,10.922222,9.869501,9.869501,0.000000,43,10.925537,364,0.000000,VAL025012,,0.120591,0.029084,11.070000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240606,9.844910,9.844910,0.000000,51,10.947540,9.847994,9.847994,0.000000,50,10.950870,91,0.000000,VAL025012,,0.139470,0.038904,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240613,9.823531,9.823531,0.000000,58,10.953237,9.826574,9.826574,0.000000,57,10.956571,182,0.000000,VAL025012,,0.158268,0.050098,11.150000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240620,9.802307,9.802307,0.000000,65,10.949176,9.805325,9.805325,0.000000,64,10.952508,91,0.000000,VAL025012,,0.176986,0.062648,11.170000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240627,9.781290,9.781290,0.000000,72,10.935483,9.784269,9.784269,0.000000,71,10.938805,364,0.000000,VAL025012,,0.195626,0.076539,11.180000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240704,9.760745,9.760745,0.000000,79,10.902752,9.763640,9.763640,0.000000,78,10.906055,91,0.000000,VAL025012,,0.214194,0.091758,11.170000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240711,9.740776,9.740776,0.000000,86,10.851225,9.743685,9.743685,0.000000,85,10.854497,182,0.000000,VAL025012,,0.232696,0.108295,11.140000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240718,9.720267,9.720267,0.000000,93,10.828377,9.723192,9.723192,0.000000,92,10.831635,91,0.000000,VAL025012,,0.251107,0.126109,11.140000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240725,9.697492,9.697492,0.000000,100,10.890284,9.700556,9.700556,0.000000,99,10.893579,364,0.000000,VAL025012,,0.269375,0.145126,11.230000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240808,9.656595,9.656595,0.000000,114,10.844357,9.659505,9.659505,0.000000,113,10.847624,182,0.000000,VAL025012,,0.305792,0.187018,11.230000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240822,9.616042,9.616042,0.000000,128,10.798815,9.618927,9.618927,0.000000,127,10.802056,364,0.000000,VAL025012,,0.341904,0.233796,11.230000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240905,9.575828,9.575828,0.000000,142,10.753655,9.578689,9.578689,0.000000,141,10.756868,182,0.000000,VAL025012,,0.377713,0.285335,11.230000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,240919,9.535161,9.535161,0.000000,156,10.727056,9.538047,9.538047,0.000000,155,10.730253,364,0.000000,VAL025012,,0.413190,0.341452,11.250000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,241003,9.495123,9.495123,0.000000,170,10.691509,9.497947,9.497947,0.000000,169,10.694685,721,0.000000,VAL025012,,0.448381,0.402091,11.260000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,241017,9.457179,9.457179,0.000000,184,10.620412,9.459970,9.459970,0.000000,183,10.623546,364,0.000000,VAL025012,,0.483367,0.467287,11.230000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,241114,9.376592,9.376592,0.000000,212,10.586172,9.379362,9.379362,0.000000,211,10.589286,364,0.000000,VAL025012,,0.552177,0.609799,11.290000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,241128,9.338696,9.338696,0.000000,226,10.534049,9.341421,9.341421,0.000000,225,10.537132,721,0.000000,VAL025012,,0.586263,0.687408,11.280000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,241211,9.303306,9.303306,0.000000,239,10.494130,9.306019,9.306019,0.000000,238,10.497190,363,0.000000,VAL025012,,0.617636,0.762949,11.280000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,250109,9.225319,9.225319,0.000000,268,10.406160,9.227987,9.227987,0.000000,267,10.409169,364,0.000000,VAL025012,,0.686774,0.943316,11.280000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,250123,9.191444,9.191444,0.000000,282,10.321992,9.193910,9.193910,0.000000,281,10.324952,728,0.000000,VAL025012,,0.719996,1.036790,11.230000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,250206,9.156074,9.156074,0.000000,296,10.263959,9.158619,9.158619,0.000000,295,10.266887,700,0.000000,VAL025012,,0.752833,1.133514,11.210000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,250306,9.085045,9.085045,0.000000,324,10.166165,9.087034,9.087034,0.000000,323,10.169037,364,0.000000,VAL025012,,0.817654,1.337116,11.190000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,250320,9.062358,9.062358,0.000000,338,9.986719,9.064725,9.064725,0.000000,337,9.989490,721,0.000000,VAL025012,,0.850855,1.447908,11.020000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,250403,9.010596,9.010596,0.000000,352,10.118900,9.013372,9.013372,0.000000,351,10.121745,364,0.000000,VAL025012,,0.881036,1.552449,11.230000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,250515,8.960484,8.960484,0.000000,394,9.498113,8.962669,8.962669,0.000000,393,9.500620,721,0.000000,VAL025012,,0.980675,1.923448,10.600000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,250710,8.759444,8.759444,0.000000,450,9.924450,8.763129,8.763129,0.000000,449,9.927187,721,0.000000,VAL025012,,1.094930,2.397745,11.330000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,250904,8.625225,8.625225,0.000000,506,9.781006,8.627580,8.627580,0.000000,505,9.783664,721,0.000000,VAL025012,,1.212323,2.939456,11.340000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,251030,8.494833,8.494833,0.000000,562,9.641636,8.497129,8.497129,0.000000,561,9.644219,721,0.000000,VAL025012,,1.326138,3.517284,11.350000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,251224,8.363119,8.363119,0.000000,617,9.550682,8.365492,8.365492,0.000000,616,9.553217,720,0.000000,VAL025012,,1.433346,4.108960,11.420000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/16,BI,CETES,260219,8.238537,8.238537,0.000000,674,9.408409,8.240690,8.240690,0.000000,673,9.410868,721,0.000000,VAL025012,,1.542437,4.758225,11.420000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,240606,80.439860,80.439860,0.000000,51,7.419746,80.454968,80.454968,0.000000,50,7.421276,182,0.000000,VAL025012,,0.140178,0.004834,7.498566,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,240725,80.361049,80.361049,0.000000,100,4.133072,80.368771,80.368771,0.000000,99,4.133547,182,0.000000,VAL025012,,0.274589,0.018550,4.181074,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,241205,77.461496,77.461496,0.000000,233,7.284682,77.476051,77.476051,0.000000,232,7.286157,182,0.000000,VAL025012,,0.616707,0.093568,7.645136,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,250123,78.687987,78.687987,0.000000,282,4.092901,78.695559,78.695559,0.000000,281,4.093366,182,0.000000,VAL025012,,0.758219,0.141436,4.228470,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,250605,74.594236,74.594236,0.000000,415,7.149529,74.608238,74.608238,0.000000,414,7.150949,182,0.000000,VAL025012,,1.057768,0.275265,7.791707,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,250724,77.048156,77.048156,0.000000,464,4.052527,77.055577,77.055577,0.000000,463,4.052984,182,0.000000,VAL025012,,1.221567,0.367117,4.275867,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,251204,71.837464,71.837464,0.000000,597,7.014824,71.850078,71.850078,0.000000,596,7.016191,182,0.000000,VAL025012,,1.465421,0.528317,7.938277,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,260122,75.441711,75.441711,0.000000,646,4.012017,75.448980,75.448980,0.000000,645,4.012464,182,0.000000,VAL025012,,1.665256,0.682231,4.323263,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,260604,70.046370,70.046370,0.000000,779,6.394107,70.053723,70.053723,0.000000,778,6.395242,182,0.000000,VAL025012,,1.864490,0.855243,7.420868,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,260723,73.868705,73.868705,0.000000,828,3.971431,73.875820,73.875820,0.000000,827,3.971869,182,0.000000,VAL025012,,2.089911,1.074547,4.370660,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,261203,68.644322,68.644322,0.000000,961,5.829225,68.651500,68.651500,0.000000,960,5.830169,182,0.000000,VAL025012,,2.254058,1.249970,6.903458,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,270121,72.329102,72.329102,0.000000,1010,3.930827,72.336066,72.336066,0.000000,1009,3.931256,182,0.000000,VAL025012,,2.496155,1.532895,4.418057,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,270603,67.024386,67.024386,0.000000,1143,5.528652,67.031474,67.031474,0.000000,1142,5.529502,182,0.000000,VAL025012,,2.617677,1.685783,6.705743,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,270722,70.822788,70.822788,0.000000,1192,3.890255,70.829596,70.829596,0.000000,1191,3.890675,182,0.000000,VAL025012,,2.884605,2.047114,4.465453,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,271202,65.584749,65.584749,0.000000,1325,5.250394,65.590927,65.590927,0.000000,1324,5.251160,182,0.000000,VAL025012,,2.969312,2.169107,6.508029,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,280120,69.349570,69.349570,0.000000,1374,3.849765,69.356227,69.356227,0.000000,1373,3.850177,182,0.000000,VAL025012,,3.255874,2.607982,4.512850,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,280601,64.307191,64.307191,0.000000,1507,4.991718,64.312545,64.312545,0.000000,1506,4.992410,182,0.000000,VAL025012,,3.311386,2.697672,6.310314,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,280720,67.909198,67.909198,0.000000,1556,3.809398,67.915702,67.915702,0.000000,1555,3.809802,182,0.000000,VAL025012,,3.610565,3.207155,4.560246,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,281130,63.176450,63.176450,0.000000,1689,4.750297,63.183532,63.183532,0.000000,1688,4.750923,182,0.000000,VAL025012,,3.646044,3.270494,6.112600,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,290118,66.501358,66.501358,0.000000,1738,3.769197,66.507711,66.507711,0.000000,1737,3.769592,182,0.000000,VAL025012,,3.949274,3.837109,4.607643,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,290531,61.503432,61.503432,0.000000,1871,4.684191,61.511294,61.511294,0.000000,1870,4.684801,182,0.000000,VAL025012,,3.931970,3.803556,6.191498,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,290719,65.125693,65.125693,0.000000,1920,3.729197,65.131900,65.131900,0.000000,1919,3.729583,182,0.000000,VAL025012,,4.272584,4.491080,4.655040,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,291129,59.881529,59.881529,0.000000,2053,4.618781,59.889138,59.889138,0.000000,2052,4.619374,182,0.000000,VAL025012,,4.200673,4.341174,6.270396,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,300117,63.781800,63.781800,0.000000,2102,3.689429,63.796926,63.796926,0.000000,2101,3.689807,182,0.000000,VAL025012,,4.581066,5.163005,4.702436,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,300530,58.309584,58.309584,0.000000,2235,4.554125,58.316954,58.316954,0.000000,2234,4.554701,182,0.000000,VAL025012,,4.453018,4.878412,6.349295,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,300718,59.964897,59.964897,0.000000,2284,4.135481,59.984585,59.984585,0.000000,2283,4.135956,182,0.000000,VAL025012,,4.679832,5.388030,5.606469,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,301128,56.786398,56.786398,0.000000,2417,4.490273,56.793534,56.793534,0.000000,2416,4.490833,182,0.000000,VAL025012,,4.689840,5.411100,6.428193,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,310116,56.221363,56.221363,0.000000,2466,4.502517,56.240533,56.240533,0.000000,2465,4.503080,182,0.000000,VAL025012,,4.737306,5.521187,6.510502,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,310529,55.310728,55.310728,0.000000,2599,4.427268,55.317632,55.317632,0.000000,2598,4.427812,182,0.000000,VAL025012,,4.911936,5.935740,6.507091,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,311127,53.881302,53.881302,0.000000,2781,4.365145,53.887986,53.887986,0.000000,2780,4.365674,182,0.000000,VAL025012,,5.120072,6.449436,6.585990,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,320527,52.593228,52.593228,0.000000,2963,4.289528,52.599372,52.599372,0.000000,2962,4.290040,182,0.000000,VAL025012,,5.324741,6.975359,6.630407,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,321125,51.313786,51.313786,0.000000,3145,4.221448,51.319686,51.319686,0.000000,3144,4.221943,182,0.000000,VAL025012,,5.514317,7.480885,6.687871,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,330526,50.079842,50.079842,0.000000,3327,4.154761,50.085533,50.085533,0.000000,3326,4.155240,182,0.000000,VAL025012,,5.693152,7.973979,6.744403,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/16,CC,CBIC,331124,48.887041,48.887041,0.000000,3509,4.089798,48.892533,48.892533,0.000000,3508,4.090263,182,0.000000,VAL025012,,5.861573,8.452746,6.800935,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/16,CP,CBIC,300117,63.781800,63.781800,0.000000,2102,3.689429,63.796926,63.796926,0.000000,2101,3.689807,9899,0.000000,VAL025012,,4.581066,5.163005,4.702436,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/16,CP,CBIC,310116,56.221363,56.221363,0.000000,2466,4.502517,56.240533,56.240533,0.000000,2465,4.503080,10374,0.000000,VAL025012,,4.737306,5.521187,6.510502,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/16,CP,CBIC,321125,51.313786,51.313786,0.000000,3145,4.221448,51.319686,51.319686,0.000000,3144,4.221943,10920,0.000000,VAL025012,,5.514317,7.480885,6.687871,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/16,CP,CBIC,331124,48.887041,48.887041,0.000000,3509,4.089798,48.892533,48.892533,0.000000,3508,4.090263,10921,0.000000,VAL025012,,5.861573,8.452746,6.800935,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,1M,0.089000,0.089000,0.000000,,0.000000,0.089000,0.089000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,1W,0.018500,0.018500,0.000000,,0.000000,0.018500,0.018500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,1Y,1.025000,1.025000,0.000000,,0.000000,1.025000,1.025000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,2M,0.167000,0.167000,0.000000,,0.000000,0.167000,0.167000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,2Y,1.927500,1.927500,0.000000,,0.000000,1.927500,1.927500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,3M,0.253000,0.253000,0.000000,,0.000000,0.253000,0.253000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,3Y,2.850000,2.850000,0.000000,,0.000000,2.850000,2.850000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,4Y,3.815000,3.815000,0.000000,,0.000000,3.815000,3.815000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,5Y,4.855000,4.855000,0.000000,,0.000000,4.855000,4.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,6M,0.504000,0.504000,0.000000,,0.000000,0.504000,0.504000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,9M,0.772000,0.772000,0.000000,,0.000000,0.772000,0.772000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,CT,0.002550,0.002550,0.000000,,0.000000,0.002550,0.002550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/16,FWC,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/16,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
