TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,00,ABACOGF,A,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_ABACOGF_A,,,0.000000,0.000000
MC,2024/05/03,00,ABACOGF,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_ABACOGF_B,,,0.000000,0.000000
MC,2024/05/03,00,ABACOGF,L,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_ABACOGF_L,,,0.000000,0.000000
MC,2024/05/03,00,ARSER,*B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_ARSER_*B,,,0.000000,0.000000
MC,2024/05/03,00,CASITA,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_CASITA_*,,,0.000000,0.000000
MC,2024/05/03,00,COPCHI,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_COPCHI_B,,,0.000000,0.000000
MC,2024/05/03,00,COVAL,A1,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_COVAL_A1,,,0.000000,0.000000
MC,2024/05/03,00,FCFINAN,A,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_FCFINAN_A,,,0.000000,0.000000
MC,2024/05/03,00,FCFINAN,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_FCFINAN_B,,,0.000000,0.000000
MC,2024/05/03,00,GAM,*,1.441397,1.441397,0.000000,0,0.000000,1.441397,1.441397,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_GAM_*,,,0.000000,0.000000
MC,2024/05/03,00,GBMSINC,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_GBMSINC_B,,,0.000000,0.000000
MC,2024/05/03,00,GEO,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_GEO_B,,,0.000000,0.000000
MC,2024/05/03,00,GFBITAL,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_GFBITAL_B,,,0.000000,0.000000
MC,2024/05/03,00,GFSCTIA,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_GFSCTIA_B,,,0.000000,0.000000
MC,2024/05/03,00,ISIC,A,224.557451,224.557451,0.000000,0,0.000000,224.557451,224.557451,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_ISIC_A,,,0.000000,0.000000
MC,2024/05/03,00,ISIC,B,224.557451,224.557451,0.000000,0,0.000000,224.557451,224.557451,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_ISIC_B,,,0.000000,0.000000
MC,2024/05/03,00,LOTONAL,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_LOTONAL_*,,,0.000000,0.000000
MC,2024/05/03,00,METROFI,*,1.016052,1.016052,0.000000,0,0.000000,1.016052,1.016052,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_METROFI_*,,,0.000000,0.000000
MC,2024/05/03,00,PANAMEX,*,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_PANAMEX_*,,,0.000000,0.000000
MC,2024/05/03,00,POP,N,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_POP_N,,,0.000000,0.000000
MC,2024/05/03,00,SITUR,B,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,00_SITUR_B,,,0.000000,0.000000
MC,2024/05/03,0,CREAL,*,0.354000,0.354000,0.000000,0,0.000000,0.354000,0.354000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,0_CREAL_*,,,0.000000,0.000000
