INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IM_BPAG28_240509,100.794258,99.999091,0.005508,0.000455,11.13,0.1,0.005508,3.05804761583284e-07,0.005556,0.555162
IM_BPAG28_240808,100.553580,99.970913,0.252198,0.083741,11.1425,0.1125,0.024785,6.17913805725937e-06,0.254384,25.359429
IM_BPAG28_241107,100.306929,99.938929,0.493127,0.285575,11.1525,0.1225,0.044062,1.9486807509189e-05,0.497405,49.464058
IM_BPAG28_250206,100.075255,99.922338,0.728472,0.600198,11.134,0.104,0.063340,4.01818531120759e-05,0.734780,72.902025
IM_BPAG28_250508,100.699076,99.903909,0.950216,1.013287,11.13,0.1,0.005508,3.05804761583284e-07,0.958442,95.685920
IM_BPAG28_250807,100.420011,99.837344,1.172898,1.532271,11.1675,0.1375,0.024785,6.17898065539806e-06,1.183086,117.782452
IM_BPAG28_251106,100.165367,99.797367,1.390461,2.147099,11.175,0.145,0.044061,1.94862762422342e-05,1.402547,139.276081
IM_BPAG28_260205,99.913742,99.760825,1.603028,2.852847,11.178,0.148,0.063338,4.0179370065738e-05,1.616965,160.164563
IM_BPAG28_260507,100.512878,99.717711,1.795230,3.613463,11.186,0.156,0.005508,3.05790613805231e-07,1.810849,180.443763
IM_BPAG28_260806,100.249253,99.666586,1.996396,4.479032,11.196,0.166,0.024784,6.17880122586794e-06,2.013781,200.137242
IM_BPAG28_261105,99.985197,99.617197,2.192958,5.421049,11.204,0.174,0.044060,1.94855915331185e-05,2.212068,219.263310
IM_BPAG28_270204,99.729070,99.576153,2.385072,6.435492,11.207,0.177,0.063337,4.0177733642419e-05,2.405861,237.860990
IQ_BPAG91_240829,102.104715,99.975937,0.301129,0.166327,11.2125,0.0825,0.062128,3.94134982458657e-05,0.309664,30.746670
IQ_BPAG91_250102,100.950544,99.933961,0.628341,0.557070,11.21,0.08,0.156672,0.000247959787680356,0.646146,63.431371
IQ_BPAG91_250430,100.064720,99.910137,0.927576,1.109519,11.225,0.095,0.232298,0.000540451984845058,0.953895,92.817626
IQ_BPAG91_250904,101.772666,99.869805,1.212372,1.847443,11.235,0.105,0.081032,6.69061748153229e-05,1.246803,123.386317
IQ_BPAG91_251231,100.824465,99.807882,1.494117,2.726546,11.2475,0.1175,0.156657,0.000247922367291268,1.536596,150.643512
IQ_BPAG91_260507,102.571970,99.783303,1.743446,3.740351,11.251,0.121,0.005402,2.99922017404115e-07,1.793029,178.828658
IQ_BPAG91_260903,101.643412,99.740551,2.010549,4.906139,11.2565,0.1265,0.081028,6.69014737216478e-05,2.067757,204.359037
IQ_BPAG91_270107,100.490658,99.689714,2.291836,6.300469,11.258,0.128,0.175560,0.000310692425718166,2.357056,230.308066
IQ_BPAG91_270506,102.457994,99.669327,2.477470,7.524990,11.26,0.13,0.005402,2.99915237202283e-07,2.547986,253.836591
IQ_BPAG91_270909,101.319587,99.632087,2.743212,9.153597,11.263,0.133,0.099933,0.000101542901419835,2.821312,277.941125
IQ_BPAG91_280106,100.368313,99.567369,2.986191,10.799948,11.269,0.139,0.175555,0.000310678026362126,3.071254,299.718928
IQ_BPAG91_280511,102.116569,99.533569,3.152038,12.320927,11.275,0.145,0.024307,6.05994078959549e-06,3.241874,321.875339
IQ_BPAG91_280907,101.178746,99.491246,3.381175,14.133163,11.279,0.149,0.099929,0.000101537284933723,3.477575,342.103072
IQ_BPAG91_290111,100.014728,99.426256,3.624996,16.180941,11.287,0.157,0.194452,0.000380343572386768,3.728421,362.553013
IS_BPA182_240905,101.937767,100.033211,0.318359,0.253799,11.03,-0.2,0.318359,0.00103212347755837,0.336111,32.452760
IS_BPA182_250306,101.778765,99.874209,0.770270,0.973235,11.35,0.12,0.317871,0.00102949581574586,0.814469,78.397143
IS_BPA182_251002,100.938740,99.914823,1.272775,2.283628,11.26,0.03,0.391597,0.00154895369929959,1.345228,128.472267
IS_BPA182_260219,102.158389,99.797972,1.565991,3.347861,11.35,0.12,0.281093,0.000808509911421957,1.655849,159.979146
IS_BPA182_260903,101.812180,99.907624,1.987609,5.198023,11.26,0.03,0.318008,0.00103023376239634,2.100755,202.362840
IS_BPA182_270121,102.932096,99.699040,2.238054,6.595660,11.35,0.12,0.207536,0.000444528766877093,2.366475,230.367580
IS_BPA182_270401,100.684001,99.660084,2.423207,7.545042,11.35,0.12,0.391429,0.00154774171048357,2.562252,243.978145
IS_BPA182_270930,100.642532,99.618615,2.766231,9.782003,11.35,0.12,0.391429,0.00154774171048357,2.924959,278.400522
IS_BPA182_280412,100.118413,99.522024,3.123028,12.426254,11.3875,0.1575,0.428130,0.00184369729826184,3.302822,312.672654
IS_BPA182_280928,100.497915,99.473998,3.396996,14.792832,11.37,0.14,0.391391,0.00154747257923255,3.592261,341.390984
IS_BPA182_290322,102.841845,101.568567,3.690006,17.539903,10.8,-0.43,0.374023,0.00141497721554774,3.891480,379.486991
IS_BPA182_290927,100.418389,99.394472,3.961617,20.358522,11.37,0.14,0.391391,0.00154747257923255,4.189338,397.819225
IS_BPA182_300328,100.275968,99.252051,4.219794,23.281363,11.395,0.165,0.391344,0.00154713626715157,4.462888,423.143897
IS_BPA182_301010,99.810721,99.214332,4.498442,26.612680,11.4075,0.1775,0.428089,0.00184336320561459,4.757873,448.992775
IS_BPA182_310327,100.107450,99.083533,4.695503,29.342040,11.414,0.184,0.391309,0.00154688074572508,4.966453,470.054861
LD_BONDESD_240530,100.147576,99.994243,0.063339,0.008896,11.12,0.09,0.063339,4.01826432221222e-05,0.063889,6.343226
LD_BONDESD_240627,100.140628,99.987295,0.139788,0.030370,11.12,0.09,0.063339,4.01826432221222e-05,0.141002,13.998481
LD_BONDESD_240801,100.778196,99.978696,0.232903,0.072895,11.12,0.09,0.005508,3.0580728810539e-07,0.234926,23.471520
LD_BONDESD_240822,100.126911,99.973578,0.290733,0.107637,11.12,0.09,0.063339,4.01826432221222e-05,0.293258,29.110232
LD_BONDESD_241024,100.757929,99.958429,0.454518,0.246025,11.12,0.09,0.005508,3.0580728810539e-07,0.458466,45.796314
LD_BONDESD_241219,100.744707,99.945207,0.599123,0.414823,11.12,0.09,0.005508,3.0580728810539e-07,0.604326,60.358426
LD_BONDESD_250220,100.514321,99.930599,0.760540,0.655025,11.12,0.09,0.024785,6.17927972495721e-06,0.767146,76.445212
LD_BONDESD_250416,100.488156,99.904434,0.897762,0.964597,11.135,0.105,0.024784,6.17918527919134e-06,0.905570,90.214450
LD_BONDESD_250619,100.250739,99.882406,1.056852,1.244208,11.14,0.11,0.044061,1.94871026677388e-05,1.066048,105.950217
LD_BONDESD_250814,100.232715,99.864382,1.191842,1.578737,11.1425,0.1125,0.044061,1.94870436354436e-05,1.202214,119.461543
LD_BONDESD_251016,99.973665,99.820332,1.343771,2.001217,11.1625,0.1325,0.063337,4.0180244748126e-05,1.355487,134.341716
LD_BONDESD_251211,99.930242,99.776909,1.474148,2.409789,11.18,0.15,0.063336,4.01792572056428e-05,1.487020,147.311959
LD_BONDESD_260212,100.544855,99.745355,1.607755,2.889746,11.186,0.156,0.005507,3.05790613805231e-07,1.621801,161.651477
LD_BONDESD_260409,100.511921,99.712421,1.732636,3.362963,11.1935,0.1635,0.005507,3.05788719109615e-07,1.747784,174.150567
LD_BONDESD_260611,100.282744,99.699022,1.874699,3.939344,11.1885,0.1585,0.024783,6.17884844327788e-06,1.891082,187.999988
LD_BONDESD_260806,100.248267,99.664545,1.995332,4.475566,11.196,0.166,0.024783,6.17880122586794e-06,2.012780,200.028529
LF_BONDESF_240523,100.363987,99.995987,0.044062,0.005339,11.11,0.09,0.044062,1.94878110781066e-05,0.044444,4.422249
LF_BONDESF_240725,100.136322,99.983128,0.215590,0.063353,11.0975,0.0775,0.063340,4.0183913092259e-05,0.217459,21.588406
LF_BONDESF_240815,100.346023,99.978023,0.271464,0.095318,11.1,0.08,0.044062,1.94880472242605e-05,0.273818,27.240347
LF_BONDESF_241003,100.550170,99.967503,0.400573,0.194020,11.1,0.08,0.024785,6.17940565658995e-06,0.404046,40.277707
LF_BONDESF_241024,100.761102,99.963046,0.454541,0.246043,11.1,0.08,0.005508,3.05812341270672e-07,0.458482,45.800058
LF_BONDESF_241107,100.328084,99.960084,0.493092,0.285549,11.1,0.08,0.044062,1.94880472242605e-05,0.497366,49.470930
LF_BONDESF_241128,100.538339,99.955672,0.546435,0.347418,11.1,0.08,0.024785,6.17940565658995e-06,0.551172,54.937672
LF_BONDESF_250102,100.316381,99.948381,0.637707,0.465514,11.1,0.08,0.044062,1.94880472242605e-05,0.643235,63.972436
LF_BONDESF_250116,100.743546,99.945490,0.670541,0.514723,11.1,0.08,0.005508,3.05812341270672e-07,0.676354,67.552660
LF_BONDESF_250130,100.310604,99.942604,0.709089,0.570882,11.1,0.08,0.044062,1.94880472242605e-05,0.715237,71.129176
LF_BONDESF_250227,100.304877,99.936877,0.779862,0.686264,11.1,0.08,0.044062,1.94880472242605e-05,0.786623,78.223963
LF_BONDESF_250313,100.732093,99.934037,0.811483,0.744457,11.1,0.08,0.005508,3.05812341270672e-07,0.818518,81.742368
LF_BONDESF_250327,100.303498,99.935498,0.850035,0.811490,11.095,0.075,0.044063,1.94881652990934e-05,0.857400,85.261437
LF_BONDESF_250403,100.083424,99.930230,0.869309,0.846069,11.0995,0.0795,0.063340,4.01838002123963e-05,0.876845,87.003375
LF_BONDESF_250424,100.294036,99.926036,0.919599,0.946360,11.0995,0.0795,0.044062,1.94880590316911e-05,0.927571,92.230298
LF_BONDESF_250522,100.261002,99.893002,0.988542,1.090662,11.127,0.107,0.044062,1.9487409640391e-05,0.997133,99.112171
LF_BONDESF_250619,100.257879,99.889879,1.056927,1.244337,11.123,0.103,0.044062,1.94875040951067e-05,1.066109,105.965301
LF_BONDESF_250724,100.031953,99.878759,1.143999,1.452254,11.125,0.105,0.063339,4.01823610372002e-05,1.153940,114.436491
LF_BONDESF_251002,100.421265,99.838598,1.305348,1.896432,11.142,0.122,0.024784,6.17914120536845e-06,1.316708,131.084706
LF_BONDESF_251009,100.204567,99.836567,1.324616,1.948662,11.142,0.122,0.044061,1.94870554418792e-05,1.336144,132.732623
LF_BONDESF_251023,100.625098,99.827042,1.351569,2.037694,11.146,0.126,0.005508,3.05800719231853e-07,1.363335,136.001807
LF_BONDESF_251204,100.198776,99.830776,1.455077,2.352443,11.135,0.115,0.044061,1.94872207332071e-05,1.467731,145.796932
LF_BONDESF_260108,99.962222,99.809028,1.538721,2.626922,11.143,0.123,0.063338,4.0181345196897e-05,1.552113,153.813991
LF_BONDESF_260115,100.605102,99.807046,1.544738,2.665254,11.143,0.123,0.005508,3.05801477164877e-07,1.558182,155.408498
LF_BONDESF_260226,100.161553,99.793553,1.646561,3.018782,11.144,0.124,0.044061,1.94870082162069e-05,1.660893,164.922127
LF_BONDESF_260423,100.133380,99.765380,1.771487,3.501803,11.151,0.131,0.044061,1.94868429278288e-05,1.786915,177.384933
LF_BONDESF_260604,100.534297,99.736241,1.855726,3.866966,11.16,0.14,0.005508,3.05797182259095e-07,1.871901,186.564060
LF_BONDESF_261001,100.260388,99.677721,2.114296,5.040520,11.1705,0.1505,0.024784,6.17896176764804e-06,2.132742,211.980108
LF_BONDESF_261022,100.439642,99.641586,2.153499,5.247398,11.184,0.164,0.005507,3.05791119061229e-07,2.172311,216.296699
LF_BONDESF_261203,99.988331,99.620331,2.250060,5.718274,11.187,0.167,0.044059,1.94859929095492e-05,2.269720,224.979745
LF_BONDESF_261231,99.976308,99.608308,2.307600,6.025105,11.188,0.168,0.044059,1.94859692987964e-05,2.327765,230.705375
LF_BONDESF_270114,100.402707,99.604651,2.326125,6.154456,11.1875,0.1675,0.005507,3.05790234864292e-07,2.346451,233.549276
LF_BONDESF_270128,99.959489,99.591489,2.364630,6.338036,11.191,0.171,0.044059,1.9485898466819e-05,2.385299,236.367208
LF_BONDESF_270225,99.944853,99.576853,2.421174,6.657019,11.193,0.173,0.044059,1.94858512457347e-05,2.442341,241.983871
LF_BONDESF_270318,100.152175,99.569508,2.457985,6.885334,11.193,0.173,0.024783,6.17882011275585e-06,2.479474,246.172590
LF_BONDESF_270422,99.927923,99.559923,2.532845,6.948705,11.192,0.172,0.044059,1.94858748562534e-05,2.554986,253.101984
LF_BONDESF_270617,99.887590,99.519590,2.642513,7.990635,11.2,0.18,0.044059,1.94856859734145e-05,2.665629,263.954261
LF_BONDESF_270819,99.650795,99.497601,2.769647,8.798418,11.2,0.18,0.063335,4.01781286316987e-05,2.793875,275.997537
LF_BONDESF_270930,100.064406,99.481739,2.837111,9.300012,11.2005,0.1805,0.024783,6.17877289572623e-06,2.861931,283.893877
LF_BONDESF_271014,99.630158,99.476964,2.875648,9.071810,11.2005,0.1805,0.063335,4.01781004179792e-05,2.900804,286.501225
LF_BONDESF_280127,99.798975,99.430975,3.062898,10.910666,11.204,0.184,0.044059,1.94855915331185e-05,3.089701,305.674094
LF_BONDESF_280323,99.775542,99.407542,3.163504,11.687858,11.2055,0.1855,0.044059,1.94855561182006e-05,3.191192,315.640354
LF_BONDESF_280615,99.737945,99.369945,3.311155,12.885457,11.2085,0.1885,0.044059,1.94854852886808e-05,3.340142,330.247782
LF_BONDESF_281228,99.642348,99.274348,3.640964,15.814027,11.2175,0.1975,0.044058,1.94852728026492e-05,3.672864,362.794187
LF_BONDESF_290125,99.631443,99.263443,3.686473,16.246476,11.218,0.198,0.044058,1.94852609979808e-05,3.718774,367.288657
LF_BONDESF_290322,99.613528,99.245528,3.776339,17.121127,11.218,0.198,0.044058,1.94852609979808e-05,3.809427,376.174430
LF_BONDESF_290419,99.606606,99.238606,3.820704,17.563169,11.2175,0.1975,0.044058,1.94852728026492e-05,3.854179,380.567309
LF_BONDESF_291004,99.524571,99.156571,4.078575,20.272380,11.225,0.205,0.044058,1.94850957338526e-05,4.114334,405.918442
LF_BONDESF_310320,99.324994,98.956994,4.811592,29.363797,11.235,0.215,0.044058,1.94848596462196e-05,4.853815,477.911373
LF_BONDESF_320415,99.136728,98.768728,5.277692,36.350760,11.2515,0.2315,0.044057,1.94844701118585e-05,5.324073,523.213131
LF_BONDESF_321021,99.235062,98.652395,5.470117,39.664808,11.264,0.244,0.024782,6.178373150277e-06,5.518243,542.827414
LF_BONDESF_340323,98.634043,98.480849,5.998009,49.187483,11.272,0.252,0.063331,4.01740661720524e-05,6.050817,591.607929
LG_BONDESG_250710,100.467805,99.885138,1.105455,1.362618,11.1225,0.1025,0.024785,6.17926398382012e-06,1.115058,111.062610
LG_BONDESG_260319,100.342955,99.760288,1.689986,3.189343,11.16,0.14,0.024784,6.17902787521686e-06,1.704716,169.578157
LG_BONDESG_270506,100.335141,99.537085,2.549361,7.447964,11.199,0.179,0.005507,3.05787329680588e-07,2.571660,255.790474
LG_BONDESG_280316,99.973523,99.390856,3.144146,11.564348,11.2115,0.1915,0.024783,6.17870364522939e-06,3.171678,314.331319
LG_BONDESG_300314,99.701573,99.118906,4.304382,22.905357,11.2225,0.2025,0.024783,6.17863439609604e-06,4.342112,429.153689
XL_BREMSL_240606,100.797333,100,0.159648,0.013423,10.999736,0,0.005508,,0.161111,0.550174
XL_BREMS_240606,100.797333,100,0.159648,0.013423,10.999736,0,0.005508,,0.161111,0.550174
XR_BREMSR_251023,100.797333,100,1.342121,2.777544,10.999984,0,0.005508,,1.561111,0.477353
XR_BREMS_251023,100.797333,100,1.342121,2.777544,10.999984,0,0.005508,,1.561111,0.477353
