D1,UMS simple,1,240504,5.346001
D1,UMS simple,2,240505,5.346361
D1,UMS simple,3,240506,5.346664
D1,UMS simple,4,240507,5.346933
D1,UMS simple,5,240508,5.347195
D1,UMS simple,6,240509,5.347473
D1,UMS simple,7,240510,5.347792
D1,UMS simple,8,240511,5.348177
D1,UMS simple,9,240512,5.348652
D1,UMS simple,10,240513,5.349242
D1,UMS simple,11,240514,5.349972
D1,UMS simple,12,240515,5.350970
D1,UMS simple,13,240516,5.351999
D1,UMS simple,14,240517,5.352878
D1,UMS simple,15,240518,5.353751
D1,UMS simple,16,240519,5.354584
D1,UMS simple,17,240520,5.355346
D1,UMS simple,18,240521,5.356006
D1,UMS simple,19,240522,5.356510
D1,UMS simple,20,240523,5.356999
D1,UMS simple,21,240524,5.357674
D1,UMS simple,22,240525,5.358465
D1,UMS simple,23,240526,5.359219
D1,UMS simple,24,240527,5.359784
D1,UMS simple,25,240528,5.360006
D1,UMS simple,26,240529,5.359005
D1,UMS simple,27,240530,5.358004
D1,UMS simple,28,240531,5.359563
D1,UMS simple,29,240601,5.363282
D1,UMS simple,30,240602,5.367721
D1,UMS simple,31,240603,5.371440
D1,UMS simple,32,240604,5.372999
D1,UMS simple,33,240605,5.370498
D1,UMS simple,34,240606,5.367998
D1,UMS simple,35,240607,5.368838
D1,UMS simple,36,240608,5.371038
D1,UMS simple,37,240609,5.374119
D1,UMS simple,38,240610,5.377600
D1,UMS simple,39,240611,5.381001
D1,UMS simple,40,240612,5.385304
D1,UMS simple,41,240613,5.388005
D1,UMS simple,42,240614,5.387406
D1,UMS simple,43,240615,5.385927
D1,UMS simple,44,240616,5.384047
D1,UMS simple,45,240617,5.382247
D1,UMS simple,46,240618,5.381004
D1,UMS simple,47,240619,5.380298
D1,UMS simple,48,240620,5.379994
D1,UMS simple,49,240621,5.380203
D1,UMS simple,50,240622,5.380700
D1,UMS simple,51,240623,5.381294
D1,UMS simple,52,240624,5.381792
D1,UMS simple,53,240625,5.382001
D1,UMS simple,54,240626,5.381502
D1,UMS simple,55,240627,5.381004
D1,UMS simple,56,240628,5.381292
D1,UMS simple,57,240629,5.382068
D1,UMS simple,58,240630,5.383200
D1,UMS simple,59,240701,5.384554
D1,UMS simple,60,240702,5.385999
D1,UMS simple,61,240703,5.387938
D1,UMS simple,62,240704,5.390026
D1,UMS simple,63,240705,5.391003
D1,UMS simple,64,240706,5.388033
D1,UMS simple,65,240707,5.381500
D1,UMS simple,66,240708,5.374967
D1,UMS simple,67,240709,5.371998
D1,UMS simple,68,240710,5.377498
D1,UMS simple,69,240711,5.382998
D1,UMS simple,70,240712,5.381439
D1,UMS simple,71,240713,5.377720
D1,UMS simple,72,240714,5.373282
D1,UMS simple,73,240715,5.369563
D1,UMS simple,74,240716,5.368003
D1,UMS simple,75,240717,5.379004
D1,UMS simple,76,240718,5.390004
D1,UMS simple,77,240719,5.388339
D1,UMS simple,78,240720,5.384370
D1,UMS simple,79,240721,5.379632
D1,UMS simple,80,240722,5.375663
D1,UMS simple,81,240723,5.373998
D1,UMS simple,82,240724,5.376001
D1,UMS simple,83,240725,5.378003
D1,UMS simple,84,240726,5.377691
D1,UMS simple,85,240727,5.376946
D1,UMS simple,86,240728,5.376058
D1,UMS simple,87,240729,5.375313
D1,UMS simple,88,240730,5.375001
D1,UMS simple,89,240731,5.384500
D1,UMS simple,90,240801,5.394000
D1,UMS simple,91,240802,5.392336
D1,UMS simple,92,240803,5.388368
D1,UMS simple,93,240804,5.383632
D1,UMS simple,94,240805,5.379664
D1,UMS simple,95,240806,5.378000
D1,UMS simple,96,240807,5.385000
D1,UMS simple,97,240808,5.391999
D1,UMS simple,98,240809,5.391373
D1,UMS simple,99,240810,5.389760
D1,UMS simple,100,240811,5.387561
D1,UMS simple,101,240812,5.385175
D1,UMS simple,102,240813,5.383002
D1,UMS simple,103,240814,5.380518
D1,UMS simple,104,240815,5.379001
D1,UMS simple,105,240816,5.379729
D1,UMS simple,106,240817,5.381465
D1,UMS simple,107,240818,5.383537
D1,UMS simple,108,240819,5.385272
D1,UMS simple,109,240820,5.386000
D1,UMS simple,110,240821,5.381999
D1,UMS simple,111,240822,5.377999
D1,UMS simple,112,240823,5.379455
D1,UMS simple,113,240824,5.382927
D1,UMS simple,114,240825,5.387071
D1,UMS simple,115,240826,5.390543
D1,UMS simple,116,240827,5.391999
D1,UMS simple,117,240828,5.379999
D1,UMS simple,118,240829,5.368000
D1,UMS simple,119,240830,5.368776
D1,UMS simple,120,240831,5.370776
D1,UMS simple,121,240901,5.373510
D1,UMS simple,122,240902,5.376490
D1,UMS simple,123,240903,5.379225
D1,UMS simple,124,240904,5.381225
D1,UMS simple,125,240905,5.382000
D1,UMS simple,126,240906,5.380505
D1,UMS simple,127,240907,5.376648
D1,UMS simple,128,240908,5.371374
D1,UMS simple,129,240909,5.365627
D1,UMS simple,130,240910,5.360353
D1,UMS simple,131,240911,5.356496
D1,UMS simple,132,240912,5.355000
D1,UMS simple,133,240913,5.354971
D1,UMS simple,134,240914,5.354930
D1,UMS simple,135,240915,5.354948
D1,UMS simple,136,240916,5.355094
D1,UMS simple,137,240917,5.355438
D1,UMS simple,138,240918,5.356050
D1,UMS simple,139,240919,5.357000
D1,UMS simple,140,240920,5.358449
D1,UMS simple,141,240921,5.360347
D1,UMS simple,142,240922,5.362450
D1,UMS simple,143,240923,5.364511
D1,UMS simple,144,240924,5.366287
D1,UMS simple,145,240925,5.367531
D1,UMS simple,146,240926,5.368001
D1,UMS simple,147,240927,5.367336
D1,UMS simple,148,240928,5.365622
D1,UMS simple,149,240929,5.363278
D1,UMS simple,150,240930,5.360724
D1,UMS simple,151,241001,5.358380
D1,UMS simple,152,241002,5.356666
D1,UMS simple,153,241003,5.356001
D1,UMS simple,154,241004,5.356167
D1,UMS simple,155,241005,5.356596
D1,UMS simple,156,241006,5.357182
D1,UMS simple,157,241007,5.357820
D1,UMS simple,158,241008,5.358406
D1,UMS simple,159,241009,5.358834
D1,UMS simple,160,241010,5.359000
D1,UMS simple,161,241011,5.358974
D1,UMS simple,162,241012,5.358899
D1,UMS simple,163,241013,5.358782
D1,UMS simple,164,241014,5.358627
D1,UMS simple,165,241015,5.358441
D1,UMS simple,166,241016,5.358230
D1,UMS simple,167,241017,5.358000
D1,UMS simple,168,241018,5.357714
D1,UMS simple,169,241019,5.357360
D1,UMS simple,170,241020,5.356979
D1,UMS simple,171,241021,5.356612
D1,UMS simple,172,241022,5.356299
D1,UMS simple,173,241023,5.356081
D1,UMS simple,174,241024,5.355999
D1,UMS simple,175,241025,5.356996
D1,UMS simple,176,241026,5.359568
D1,UMS simple,177,241027,5.363084
D1,UMS simple,178,241028,5.366915
